createdAt,value
2018-03-31T00:00:20.648Z,83
2018-03-31T00:01:00.353Z,83.39
2018-03-31T00:01:40.735Z,83.29
2018-03-31T00:02:21.145Z,82.71
2018-03-31T00:03:01.523Z,82.71
2018-03-31T00:03:41.917Z,82.81
2018-03-31T00:04:22.335Z,82.91
2018-03-31T00:05:02.724Z,82.62
2018-03-31T00:05:43.226Z,82.71
2018-03-31T00:06:23.538Z,83.58
2018-03-31T00:07:03.928Z,83
2018-03-31T00:07:44.371Z,82.62
2018-03-31T00:08:24.761Z,82.62
2018-03-31T00:09:05.127Z,82.81
2018-03-31T00:09:45.516Z,82.91
2018-03-31T00:10:25.968Z,82.91
2018-03-31T00:11:06.355Z,83.19
2018-03-31T00:11:49.354Z,83.29
2018-03-31T00:12:29.710Z,83.1
2018-03-31T00:13:10.110Z,83
2018-03-31T00:13:50.551Z,83.1
2018-03-31T00:14:31.012Z,82.71
2018-03-31T00:15:11.344Z,83.1
2018-03-31T00:15:51.832Z,82.81
2018-03-31T00:16:32.258Z,82.91
2018-03-31T00:17:12.587Z,83
2018-03-31T00:17:52.984Z,82.91
2018-03-31T00:18:33.415Z,82.24
2018-03-31T00:19:13.866Z,82.34
2018-03-31T00:19:54.356Z,82.34
2018-03-31T00:20:34.746Z,82.43
2018-03-31T00:21:15.102Z,82.71
2018-03-31T00:21:55.529Z,82.53
2018-03-31T00:22:35.944Z,82.62
2018-03-31T00:23:16.431Z,82.81
2018-03-31T00:23:56.775Z,82.81
2018-03-31T00:24:37.179Z,82.81
2018-03-31T00:25:17.574Z,83
2018-03-31T00:25:57.999Z,82.68
2018-03-31T00:26:38.366Z,83.1
2018-03-31T00:27:18.799Z,83.34
2018-03-31T00:27:59.198Z,83.15
2018-03-31T00:28:39.575Z,82.96
2018-03-31T00:29:20.042Z,83.39
2018-03-31T00:30:00.468Z,82.81
2018-03-31T00:30:40.950Z,83.53
2018-03-31T00:31:21.310Z,82.68
2018-03-31T00:32:01.739Z,83.06
2018-03-31T00:32:42.177Z,82.71
2018-03-31T00:33:22.592Z,82.96
2018-03-31T00:34:03.005Z,82.58
2018-03-31T00:34:43.397Z,82.68
2018-03-31T00:35:23.821Z,82.68
2018-03-31T00:36:04.273Z,82.58
2018-03-31T00:36:44.650Z,83.62
2018-03-31T00:37:25.108Z,82.96
2018-03-31T00:38:05.613Z,83.15
2018-03-31T00:38:45.966Z,83.25
2018-03-31T00:39:26.403Z,83.44
2018-03-31T00:40:06.748Z,83.44
2018-03-31T00:40:47.190Z,83.62
2018-03-31T00:41:27.585Z,83.62
2018-03-31T00:42:07.991Z,83.53
2018-03-31T00:42:48.446Z,83.72
2018-03-31T00:43:28.824Z,83.91
2018-03-31T00:44:09.258Z,83.34
2018-03-31T00:44:49.657Z,83.91
2018-03-31T00:45:30.029Z,83.44
2018-03-31T00:46:10.511Z,83.44
2018-03-31T00:46:50.866Z,83.82
2018-03-31T00:47:31.289Z,83.44
2018-03-31T00:48:11.710Z,83.15
2018-03-31T00:48:52.132Z,83.06
2018-03-31T00:49:32.539Z,83.44
2018-03-31T00:50:12.953Z,83.25
2018-03-31T00:50:53.398Z,83.06
2018-03-31T00:51:33.946Z,82.96
2018-03-31T00:52:14.250Z,83.15
2018-03-31T00:52:54.762Z,83.34
2018-03-31T00:53:35.232Z,82.87
2018-03-31T00:54:15.567Z,83.15
2018-03-31T00:54:55.984Z,82.96
2018-03-31T00:55:36.484Z,83.06
2018-03-31T00:56:16.874Z,82.87
2018-03-31T00:56:57.527Z,83.48
2018-03-31T00:57:37.951Z,82.62
2018-03-31T00:58:18.431Z,82.91
2018-03-31T00:58:58.893Z,82.77
2018-03-31T00:59:39.283Z,82.87
2018-03-31T01:00:19.817Z,82.96
2018-03-31T01:01:00.323Z,82.87
2018-03-31T01:01:40.766Z,82.96
2018-03-31T01:02:21.215Z,82.87
2018-03-31T01:03:01.667Z,82.49
2018-03-31T01:03:42.134Z,82.58
2018-03-31T01:04:22.447Z,82.77
2018-03-31T01:05:02.874Z,83.06
2018-03-31T01:05:43.396Z,82.2
2018-03-31T01:06:23.815Z,82.39
2018-03-31T01:07:04.254Z,82.87
2018-03-31T01:07:44.610Z,82.96
2018-03-31T01:08:25.105Z,82.96
2018-03-31T01:09:05.472Z,83.34
2018-03-31T01:09:45.851Z,83.06
2018-03-31T01:10:26.270Z,83.25
2018-03-31T01:11:06.728Z,83.72
2018-03-31T01:11:47.161Z,83.72
2018-03-31T01:12:27.563Z,83.15
2018-03-31T01:13:07.923Z,83.62
2018-03-31T01:13:48.344Z,83.44
2018-03-31T01:14:28.766Z,83.25
2018-03-31T01:15:09.116Z,84.1
2018-03-31T01:15:49.483Z,83.34
2018-03-31T01:16:29.929Z,83.72
2018-03-31T01:17:10.314Z,83.62
2018-03-31T01:17:50.690Z,83.44
2018-03-31T01:18:31.138Z,83.72
2018-03-31T01:19:11.498Z,83.62
2018-03-31T01:19:51.874Z,83.62
2018-03-31T01:20:32.280Z,83.44
2018-03-31T01:21:12.662Z,83.72
2018-03-31T01:21:53.056Z,83.72
2018-03-31T01:22:33.437Z,83.82
2018-03-31T01:23:13.846Z,83.72
2018-03-31T01:23:54.279Z,83.91
2018-03-31T01:24:34.662Z,83.62
2018-03-31T01:25:15.095Z,83.82
2018-03-31T01:25:55.518Z,84.01
2018-03-31T01:26:35.904Z,83.82
2018-03-31T01:27:16.333Z,84.39
2018-03-31T01:27:56.715Z,84.67
2018-03-31T01:28:37.164Z,84.39
2018-03-31T01:29:17.582Z,84.48
2018-03-31T01:29:58.015Z,84.77
2018-03-31T01:30:38.390Z,84.95
2018-03-31T01:31:18.872Z,84.95
2018-03-31T01:31:59.235Z,85.11
2018-03-31T01:32:39.670Z,85.62
2018-03-31T01:33:20.004Z,85.62
2018-03-31T01:34:00.438Z,85.24
2018-03-31T01:34:40.760Z,85.34
2018-03-31T01:35:21.208Z,84.67
2018-03-31T01:36:01.671Z,84.67
2018-03-31T01:36:42.124Z,84.95
2018-03-31T01:37:22.473Z,84.86
2018-03-31T01:38:02.813Z,84.67
2018-03-31T01:38:43.254Z,84.82
2018-03-31T01:39:23.681Z,85.01
2018-03-31T01:40:04.066Z,84.95
2018-03-31T01:40:44.524Z,84.82
2018-03-31T01:41:24.960Z,84.72
2018-03-31T01:42:05.293Z,84.72
2018-03-31T01:42:45.747Z,84.82
2018-03-31T01:43:26.087Z,84.72
2018-03-31T01:44:06.546Z,85.39
2018-03-31T01:44:47.046Z,85.39
2018-03-31T01:45:27.558Z,85.39
2018-03-31T01:46:07.891Z,85.3
2018-03-31T01:46:48.449Z,85.2
2018-03-31T01:47:28.867Z,85.39
2018-03-31T01:48:09.238Z,85.3
2018-03-31T01:48:49.746Z,85.49
2018-03-31T01:49:30.047Z,85.86
2018-03-31T01:50:10.513Z,85.43
2018-03-31T01:50:50.958Z,85.39
2018-03-31T01:51:31.479Z,85.34
2018-03-31T01:52:11.906Z,84.91
2018-03-31T01:52:52.348Z,84.48
2018-03-31T01:53:32.734Z,84.67
2018-03-31T01:54:13.219Z,84.58
2018-03-31T01:54:53.699Z,84.2
2018-03-31T01:55:34.230Z,84.48
2018-03-31T01:56:14.684Z,84.58
2018-03-31T01:56:55.064Z,84.01
2018-03-31T01:57:35.476Z,84.58
2018-03-31T01:58:15.877Z,84.16
2018-03-31T01:58:56.250Z,83.49
2018-03-31T01:59:36.696Z,84.1
2018-03-31T02:00:17.054Z,84.53
2018-03-31T02:00:57.552Z,84.72
2018-03-31T02:01:37.895Z,84.72
2018-03-31T02:02:18.332Z,84.25
2018-03-31T02:02:58.749Z,84.44
2018-03-31T02:03:39.179Z,84.63
2018-03-31T02:04:19.618Z,84.72
2018-03-31T02:05:00.037Z,84.82
2018-03-31T02:05:40.406Z,84.72
2018-03-31T02:06:20.905Z,85.49
2018-03-31T02:07:01.274Z,85.11
2018-03-31T02:07:41.670Z,84.82
2018-03-31T02:08:22.126Z,85.39
2018-03-31T02:09:02.522Z,85.2
2018-03-31T02:09:42.971Z,85.39
2018-03-31T02:10:23.418Z,85.39
2018-03-31T02:11:03.794Z,85.3
2018-03-31T02:11:44.183Z,85.2
2018-03-31T02:12:24.596Z,85.91
2018-03-31T02:13:05.010Z,85.43
2018-03-31T02:13:45.454Z,84.77
2018-03-31T02:14:29.091Z,84.95
2018-03-31T02:15:09.360Z,83.82
2018-03-31T02:15:51.872Z,83.44
2018-03-31T02:16:33.094Z,83.53
2018-03-31T02:17:17.790Z,83.44
2018-03-31T02:18:01.215Z,82.34
2018-03-31T02:18:43.225Z,81.67
2018-03-31T02:19:24.243Z,80.91
2018-03-31T02:20:04.271Z,79.86
2018-03-31T02:20:44.739Z,80.05
2018-03-31T02:21:25.207Z,80.05
2018-03-31T02:22:05.569Z,79.01
2018-03-31T02:22:46.042Z,79.2
2018-03-31T02:23:26.517Z,79.01
2018-03-31T02:24:06.850Z,79.01
2018-03-31T02:24:47.261Z,79.01
2018-03-31T02:25:27.592Z,79.06
2018-03-31T02:26:08.035Z,79.16
2018-03-31T02:26:48.361Z,79.44
2018-03-31T02:27:28.800Z,79.92
2018-03-31T02:28:09.190Z,80.21
2018-03-31T02:28:49.576Z,80.02
2018-03-31T02:29:29.988Z,80.21
2018-03-31T02:30:10.384Z,80.58
2018-03-31T02:30:50.785Z,81.63
2018-03-31T02:31:31.195Z,81.44
2018-03-31T02:32:11.608Z,81.63
2018-03-31T02:32:52.001Z,82.29
2018-03-31T02:33:32.474Z,82.73
2018-03-31T02:34:12.888Z,82.92
2018-03-31T02:34:53.248Z,83.78
2018-03-31T02:35:33.670Z,83.3
2018-03-31T02:36:14.082Z,83.39
2018-03-31T02:36:54.480Z,83.78
2018-03-31T02:37:34.927Z,83.59
2018-03-31T02:38:15.281Z,84.16
2018-03-31T02:38:55.698Z,84.63
2018-03-31T02:39:36.050Z,84.34
2018-03-31T02:40:16.493Z,84.25
2018-03-31T02:40:56.911Z,84.44
2018-03-31T02:41:37.355Z,84.44
2018-03-31T02:42:17.761Z,84.34
2018-03-31T02:42:58.248Z,84.63
2018-03-31T02:43:38.576Z,84.72
2018-03-31T02:44:19.070Z,84.44
2018-03-31T02:44:59.577Z,83.59
2018-03-31T02:45:39.987Z,83.62
2018-03-31T02:46:20.352Z,83.01
2018-03-31T02:47:00.783Z,82.45
2018-03-31T02:47:41.154Z,82.92
2018-03-31T02:48:21.648Z,82.54
2018-03-31T02:49:02.889Z,82.26
2018-03-31T02:49:43.372Z,82.26
2018-03-31T02:50:23.713Z,82.73
2018-03-31T02:51:04.098Z,83.78
2018-03-31T02:51:44.492Z,84.63
2018-03-31T02:52:24.890Z,84.63
2018-03-31T02:53:05.311Z,84.58
2018-03-31T02:53:45.713Z,84.39
2018-03-31T02:54:26.115Z,83.53
2018-03-31T02:55:06.503Z,83.34
2018-03-31T02:55:46.919Z,82.82
2018-03-31T02:56:29.070Z,83.87
2018-03-31T02:57:09.472Z,83.59
2018-03-31T02:57:49.881Z,83.78
2018-03-31T02:58:30.253Z,83.97
2018-03-31T02:59:10.654Z,83.59
2018-03-31T02:59:51.005Z,83.78
2018-03-31T03:00:31.445Z,84.53
2018-03-31T03:01:11.837Z,84.91
2018-03-31T03:01:52.202Z,85.49
2018-03-31T03:02:32.627Z,85.49
2018-03-31T03:03:13.066Z,85.49
2018-03-31T03:03:53.454Z,84.72
2018-03-31T03:04:33.912Z,84.25
2018-03-31T03:05:14.311Z,84.44
2018-03-31T03:05:54.724Z,84.82
2018-03-31T03:06:35.153Z,84.34
2018-03-31T03:07:15.573Z,85.2
2018-03-31T03:07:56.271Z,84.91
2018-03-31T03:08:36.756Z,84.72
2018-03-31T03:09:17.084Z,84.63
2018-03-31T03:09:57.553Z,84.82
2018-03-31T03:10:37.884Z,84.91
2018-03-31T03:11:18.260Z,84.25
2018-03-31T03:11:58.688Z,84.34
2018-03-31T03:12:39.450Z,84.91
2018-03-31T03:13:19.593Z,84.72
2018-03-31T03:13:59.930Z,85.39
2018-03-31T03:14:40.354Z,86.63
2018-03-31T03:15:20.684Z,85.77
2018-03-31T03:16:01.162Z,85.91
2018-03-31T03:16:41.559Z,85.96
2018-03-31T03:17:21.952Z,86.15
2018-03-31T03:18:02.746Z,86.05
2018-03-31T03:18:45.888Z,86.34
2018-03-31T03:19:26.444Z,86.43
2018-03-31T03:20:06.762Z,86.24
2018-03-31T03:20:47.197Z,86.34
2018-03-31T03:21:27.590Z,85.96
2018-03-31T03:22:08.501Z,85.96
2018-03-31T03:22:50.929Z,85.63
2018-03-31T03:23:31.527Z,85.82
2018-03-31T03:24:11.894Z,86.01
2018-03-31T03:24:52.325Z,85.82
2018-03-31T03:25:32.692Z,86.87
2018-03-31T03:26:13.110Z,86.77
2018-03-31T03:26:53.520Z,86.3
2018-03-31T03:27:34.358Z,87.05
2018-03-31T03:28:14.726Z,86.96
2018-03-31T03:28:55.258Z,86.3
2018-03-31T03:29:35.759Z,86.11
2018-03-31T03:30:16.184Z,86.87
2018-03-31T03:30:56.706Z,86.96
2018-03-31T03:31:36.958Z,86.39
2018-03-31T03:32:18.156Z,86.3
2018-03-31T03:33:03.606Z,86.39
2018-03-31T03:33:46.430Z,86.3
2018-03-31T03:34:27.168Z,86.87
2018-03-31T03:35:07.558Z,86.68
2018-03-31T03:35:47.907Z,86.49
2018-03-31T03:36:28.410Z,86.2
2018-03-31T03:37:08.802Z,86.3
2018-03-31T03:37:49.224Z,85.82
2018-03-31T03:38:29.607Z,86.58
2018-03-31T03:39:10.115Z,86.39
2018-03-31T03:39:50.591Z,86.01
2018-03-31T03:40:31.046Z,85.91
2018-03-31T03:41:11.461Z,86.11
2018-03-31T03:41:51.933Z,85.82
2018-03-31T03:42:32.360Z,86.96
2018-03-31T03:43:12.715Z,86.77
2018-03-31T03:43:53.116Z,86.68
2018-03-31T03:44:33.595Z,86.68
2018-03-31T03:45:13.978Z,86.58
2018-03-31T03:45:54.594Z,85.91
2018-03-31T03:46:35.174Z,86.01
2018-03-31T03:47:15.513Z,85.16
2018-03-31T03:47:56.041Z,85.16
2018-03-31T03:48:36.465Z,85.06
2018-03-31T03:49:16.868Z,86.11
2018-03-31T03:49:57.232Z,86.01
2018-03-31T03:50:37.625Z,86.3
2018-03-31T03:51:18.098Z,85.82
2018-03-31T03:51:58.448Z,85.16
2018-03-31T03:52:38.840Z,85.35
2018-03-31T03:53:19.249Z,85.44
2018-03-31T03:53:59.624Z,84.68
2018-03-31T03:54:40.311Z,84.78
2018-03-31T03:55:20.681Z,85.25
2018-03-31T03:56:01.088Z,84.49
2018-03-31T03:56:41.529Z,84.11
2018-03-31T03:57:21.976Z,85.3
2018-03-31T03:58:02.376Z,85.3
2018-03-31T03:58:42.863Z,86.2
2018-03-31T03:59:23.254Z,85.82
2018-03-31T04:00:03.632Z,85.44
2018-03-31T04:00:44.025Z,84.78
2018-03-31T04:01:24.451Z,84.87
2018-03-31T04:02:04.915Z,84.59
2018-03-31T04:02:45.348Z,84.4
2018-03-31T04:03:25.777Z,84.74
2018-03-31T04:04:06.149Z,84.78
2018-03-31T04:43:42.509Z,93.65
2018-03-31T04:44:31.392Z,93.46
2018-03-31T04:45:18.310Z,93.18
2018-03-31T04:46:06.739Z,92.8
2018-03-31T04:46:49.925Z,93.46
2018-03-31T04:50:46.853Z,92.8
2018-03-31T04:51:30.286Z,92.8
2018-03-31T04:52:10.335Z,92.33
2018-03-31T04:52:50.775Z,92.8
2018-03-31T04:53:31.392Z,93.56
2018-03-31T04:54:11.753Z,93.08
2018-03-31T04:54:52.282Z,92.52
2018-03-31T04:55:32.754Z,91.66
2018-03-31T04:56:13.297Z,91.38
2018-03-31T04:56:53.661Z,91.66
2018-03-31T04:57:34.039Z,92.61
2018-03-31T04:58:14.558Z,92.14
2018-03-31T04:58:54.887Z,92.61
2018-03-31T04:59:35.312Z,92.57
2018-03-31T05:00:15.684Z,91.57
2018-03-31T05:00:56.122Z,91.52
2018-03-31T05:01:36.522Z,90.86
2018-03-31T05:02:16.942Z,91.05
2018-03-31T05:02:57.358Z,90.86
2018-03-31T05:03:37.810Z,90.1
2018-03-31T05:04:18.265Z,90.57
2018-03-31T05:04:58.694Z,90.29
2018-03-31T05:05:39.107Z,90.48
2018-03-31T05:06:19.550Z,90.19
2018-03-31T05:06:59.927Z,90.38
2018-03-31T05:07:40.331Z,90
2018-03-31T05:08:20.746Z,89.53
2018-03-31T05:09:01.153Z,89.15
2018-03-31T05:09:41.583Z,89.25
2018-03-31T05:10:21.930Z,89.25
2018-03-31T05:11:02.348Z,89.15
2018-03-31T05:11:42.691Z,89.62
2018-03-31T05:12:23.066Z,89.25
2018-03-31T05:13:03.483Z,89.81
2018-03-31T05:13:43.914Z,89.81
2018-03-31T05:14:24.308Z,89.25
2018-03-31T05:15:04.727Z,89.15
2018-03-31T05:15:45.125Z,89.06
2018-03-31T05:16:25.524Z,88.96
2018-03-31T05:17:05.962Z,88.58
2018-03-31T05:17:46.333Z,88.58
2018-03-31T05:18:26.747Z,88.01
2018-03-31T05:19:07.130Z,89.06
2018-03-31T05:19:47.548Z,90.05
2018-03-31T05:20:28.003Z,89.39
2018-03-31T05:21:08.434Z,88.34
2018-03-31T05:21:48.856Z,88.34
2018-03-31T05:22:29.222Z,87.39
2018-03-31T05:23:09.762Z,86.39
2018-03-31T05:23:50.046Z,85.11
2018-03-31T05:24:30.416Z,84.17
2018-03-31T05:25:10.860Z,83.88
2018-03-31T05:25:51.327Z,84.36
2018-03-31T05:26:31.742Z,85.78
2018-03-31T05:27:12.187Z,85.78
2018-03-31T05:27:52.579Z,85.78
2018-03-31T05:28:32.980Z,85.02
2018-03-31T05:29:13.413Z,84.74
2018-03-31T05:29:53.839Z,84.26
2018-03-31T05:30:34.215Z,83.5
2018-03-31T05:31:14.664Z,83.5
2018-03-31T05:31:55.022Z,84.45
2018-03-31T05:32:35.453Z,83.69
2018-03-31T05:33:15.839Z,84.74
2018-03-31T05:33:56.225Z,85.3
2018-03-31T05:34:36.743Z,84.92
2018-03-31T05:35:17.085Z,85.21
2018-03-31T05:35:57.431Z,85.78
2018-03-31T05:36:37.854Z,85.68
2018-03-31T05:37:18.208Z,85.49
2018-03-31T05:37:58.668Z,84.17
2018-03-31T05:38:39.036Z,84.64
2018-03-31T05:39:19.447Z,85.21
2018-03-31T05:39:59.870Z,84.78
2018-03-31T05:40:40.240Z,83.54
2018-03-31T05:41:22.225Z,83.31
2018-03-31T05:42:02.579Z,83.36
2018-03-31T05:42:42.956Z,83.54
2018-03-31T05:43:23.411Z,83.64
2018-03-31T05:44:03.819Z,83.45
2018-03-31T05:44:44.281Z,83.88
2018-03-31T05:45:24.690Z,83.73
2018-03-31T05:46:05.098Z,83.54
2018-03-31T05:46:45.527Z,84.59
2018-03-31T05:47:25.914Z,83.36
2018-03-31T05:48:06.387Z,83.07
2018-03-31T05:48:46.769Z,82.12
2018-03-31T05:49:27.267Z,81.59
2018-03-31T05:50:07.571Z,81.4
2018-03-31T05:50:48.043Z,81.21
2018-03-31T05:51:28.401Z,80.93
2018-03-31T05:52:08.863Z,80.74
2018-03-31T05:52:49.226Z,80.74
2018-03-31T05:53:29.589Z,80.45
2018-03-31T05:54:10.025Z,78.74
2018-03-31T05:54:50.408Z,78.83
2018-03-31T05:55:30.847Z,78.83
2018-03-31T05:56:11.192Z,79.31
2018-03-31T05:56:51.586Z,78.93
2018-03-31T05:57:31.980Z,78.21
2018-03-31T05:58:12.417Z,77.64
2018-03-31T05:58:52.764Z,77.12
2018-03-31T05:59:33.191Z,76.97
2018-03-31T06:00:13.592Z,77.22
2018-03-31T06:00:53.969Z,77.51
2018-03-31T06:01:34.747Z,77.41
2018-03-31T06:02:15.149Z,77.41
2018-03-31T06:02:55.503Z,77.45
2018-03-31T06:03:35.994Z,77.45
2018-03-31T06:04:16.447Z,77.31
2018-03-31T06:04:56.869Z,77.36
2018-03-31T06:05:37.560Z,77.07
2018-03-31T06:06:18.108Z,76.31
2018-03-31T06:06:58.501Z,76.21
2018-03-31T06:07:38.880Z,76.69
2018-03-31T06:08:19.291Z,76.46
2018-03-31T06:08:59.734Z,76.69
2018-03-31T06:09:40.093Z,76.78
2018-03-31T06:10:20.493Z,76.31
2018-03-31T06:11:00.924Z,76.88
2018-03-31T06:11:41.381Z,77.26
2018-03-31T06:12:21.739Z,77.17
2018-03-31T06:13:02.162Z,76.4
2018-03-31T06:13:42.574Z,75.64
2018-03-31T06:14:23.050Z,75.93
2018-03-31T06:15:03.422Z,76.21
2018-03-31T06:15:43.799Z,76.69
2018-03-31T06:16:24.222Z,75.93
2018-03-31T06:17:04.701Z,75.17
2018-03-31T06:17:45.045Z,74.69
2018-03-31T06:18:25.554Z,75.07
2018-03-31T06:19:05.829Z,75.3
2018-03-31T06:19:46.211Z,74.92
2018-03-31T06:20:26.755Z,74.16
2018-03-31T06:21:07.198Z,73.97
2018-03-31T06:21:47.547Z,73.69
2018-03-31T06:22:28.239Z,73.49
2018-03-31T06:23:08.640Z,74.44
2018-03-31T06:23:49.093Z,74.44
2018-03-31T06:24:29.440Z,73.88
2018-03-31T06:25:09.930Z,72.92
2018-03-31T06:25:50.338Z,72.83
2018-03-31T06:26:30.767Z,73.02
2018-03-31T06:27:11.193Z,73.02
2018-03-31T06:27:51.547Z,73.11
2018-03-31T06:28:31.974Z,72.74
2018-03-31T06:29:12.319Z,73.02
2018-03-31T06:29:52.732Z,72.83
2018-03-31T06:30:33.212Z,73.15
2018-03-31T06:31:13.616Z,72.35
2018-03-31T06:31:54.036Z,72.67
2018-03-31T06:32:34.538Z,72.2
2018-03-31T06:33:15.401Z,72.3
2018-03-31T06:33:55.694Z,71.44
2018-03-31T06:34:36.103Z,71.44
2018-03-31T06:35:17.290Z,70.68
2018-03-31T06:35:57.747Z,70.39
2018-03-31T06:36:39.347Z,70.39
2018-03-31T06:37:19.480Z,70.97
2018-03-31T06:37:59.929Z,70.87
2018-03-31T06:38:40.281Z,70.87
2018-03-31T06:39:20.738Z,70.77
2018-03-31T06:40:01.638Z,70.97
2018-03-31T06:40:43.833Z,70.68
2018-03-31T06:41:24.331Z,70.97
2018-03-31T06:42:04.956Z,71.63
2018-03-31T06:42:45.346Z,71.34
2018-03-31T06:43:25.743Z,70.87
2018-03-31T06:44:06.171Z,71.63
2018-03-31T06:44:46.586Z,71.34
2018-03-31T06:45:26.924Z,71.34
2018-03-31T06:46:07.533Z,70.87
2018-03-31T06:46:47.849Z,70.68
2018-03-31T06:47:29.480Z,70.2
2018-03-31T06:48:09.798Z,70.1
2018-03-31T06:48:50.210Z,70.49
2018-03-31T06:49:31.361Z,70.39
2018-03-31T06:50:11.451Z,70.39
2018-03-31T06:50:52.226Z,70.49
2018-03-31T06:51:32.643Z,70.87
2018-03-31T06:52:13.041Z,70.14
2018-03-31T06:52:53.476Z,70.2
2018-03-31T06:53:33.885Z,70.24
2018-03-31T06:54:14.246Z,70.52
2018-03-31T06:54:54.656Z,69.85
2018-03-31T06:55:35.058Z,69.67
2018-03-31T06:56:15.569Z,69.29
2018-03-31T06:56:56.605Z,69.29
2018-03-31T06:57:37.217Z,68.9
2018-03-31T06:58:18.006Z,68.71
2018-03-31T06:58:58.279Z,69.48
2018-03-31T06:59:38.886Z,69.29
2018-03-31T07:00:19.742Z,69.1
2018-03-31T07:01:00.130Z,69.76
2018-03-31T07:01:40.540Z,69.76
2018-03-31T07:02:21.021Z,69.76
2018-03-31T07:03:02.435Z,69.29
2018-03-31T07:03:42.848Z,69.1
2018-03-31T07:04:23.266Z,68.81
2018-03-31T07:05:03.736Z,69
2018-03-31T07:05:44.099Z,69.23
2018-03-31T07:06:24.530Z,68.56
2018-03-31T07:07:04.992Z,68.46
2018-03-31T07:07:45.370Z,68.08
2018-03-31T07:08:25.842Z,68.08
2018-03-31T07:09:06.228Z,68.08
2018-03-31T07:09:46.625Z,67.32
2018-03-31T07:10:27.026Z,67.35
2018-03-31T07:11:07.428Z,67.07
2018-03-31T07:11:48.383Z,66.78
2018-03-31T07:12:28.734Z,66.59
2018-03-31T07:13:09.535Z,66.69
2018-03-31T07:13:51.360Z,66.59
2018-03-31T07:14:33.420Z,66.21
2018-03-31T07:15:13.988Z,65.64
2018-03-31T07:15:55.925Z,66.11
2018-03-31T07:16:36.114Z,65.64
2018-03-31T07:17:18.040Z,65.45
2018-03-31T07:17:58.783Z,65.64
2018-03-31T07:18:39.121Z,66.21
2018-03-31T07:19:19.547Z,66.59
2018-03-31T07:19:59.958Z,67.26
2018-03-31T07:20:40.380Z,67.51
2018-03-31T07:21:20.806Z,67.8
2018-03-31T07:22:01.196Z,67.8
2018-03-31T07:22:41.637Z,68.08
2018-03-31T07:23:22.092Z,67.93
2018-03-31T07:24:02.478Z,66.88
2018-03-31T07:24:43.649Z,67.7
2018-03-31T07:25:24.227Z,67.51
2018-03-31T07:26:04.626Z,66.85
2018-03-31T07:26:45.634Z,67.51
2018-03-31T07:27:26.041Z,67.7
2018-03-31T07:28:07.008Z,68.18
2018-03-31T07:28:47.377Z,68.56
2018-03-31T07:29:27.809Z,68.84
2018-03-31T07:30:08.475Z,69.42
2018-03-31T07:30:48.886Z,69.42
2018-03-31T07:31:29.582Z,69.42
2018-03-31T07:32:10.616Z,69.13
2018-03-31T07:32:51.079Z,69.32
2018-03-31T07:33:31.603Z,68.65
2018-03-31T07:34:12.042Z,69.23
2018-03-31T07:34:52.575Z,68.84
2018-03-31T07:35:33.461Z,68.94
2018-03-31T07:36:14.574Z,68.75
2018-03-31T07:36:54.995Z,69.13
2018-03-31T07:37:35.450Z,69.04
2018-03-31T07:38:15.954Z,69.76
2018-03-31T07:45:53.113Z,67.35
2018-03-31T07:46:45.056Z,67.64
2018-03-31T07:47:29.213Z,67.89
2018-03-31T07:48:09.650Z,68.69
2018-03-31T07:48:52.199Z,68.59
2018-03-31T07:49:32.744Z,67.83
2018-03-31T07:50:14.357Z,68.02
2018-03-31T07:50:55.067Z,66.88
2018-03-31T07:51:40.151Z,66.4
2018-03-31T07:53:36.529Z,66.34
2018-03-31T07:56:41.514Z,67.2
2018-03-31T07:57:31.357Z,66.78
2018-03-31T07:58:20.931Z,66.69
2018-03-31T07:59:14.522Z,67.2
2018-03-31T08:00:05.782Z,67.1
2018-03-31T08:00:47.379Z,66.82
2018-03-31T08:14:37.288Z,64.09
2018-03-31T08:15:26.671Z,64.65
2018-03-31T08:16:13.595Z,64.65
2018-03-31T08:17:03.789Z,64.94
2018-03-31T08:20:16.714Z,65.33
2018-03-31T08:21:04.295Z,65.04
2018-03-31T08:21:52.666Z,64.85
2018-03-31T08:22:34.977Z,65.04
2018-03-31T08:23:15.442Z,64.09
2018-03-31T08:23:56.791Z,63.99
2018-03-31T08:24:37.222Z,63.64
2018-03-31T08:25:17.626Z,63.64
2018-03-31T08:25:58.019Z,63.54
2018-03-31T08:26:38.621Z,63.89
2018-03-31T08:27:19.014Z,64.65
2018-03-31T08:27:59.421Z,64.85
2018-03-31T08:28:39.906Z,65.33
2018-03-31T08:29:22.452Z,65.23
2018-03-31T08:40:26.705Z,61.32
2018-03-31T08:43:52.338Z,60.49
2018-03-31T08:50:03.481Z,56.91
2018-03-31T08:52:43.237Z,57.1
2018-03-31T08:53:28.173Z,56.98
2018-03-31T08:54:23.542Z,57.46
2018-03-31T08:55:03.296Z,57.07
2018-03-31T08:55:46.658Z,57.84
2018-03-31T08:56:27.103Z,57.93
2018-03-31T08:57:07.903Z,57.58
2018-03-31T08:57:48.451Z,56.53
2018-03-31T08:58:29.221Z,56.53
2018-03-31T08:59:10.207Z,56.08
2018-03-31T08:59:50.384Z,56.37
2018-03-31T09:00:30.874Z,55.51
2018-03-31T09:01:11.260Z,55.22
2018-03-31T09:01:51.754Z,55.12
2018-03-31T09:02:32.100Z,55.12
2018-03-31T09:03:12.514Z,55.12
2018-03-31T09:03:53.070Z,55.05
2018-03-31T09:04:33.539Z,54.38
2018-03-31T09:05:13.886Z,53.81
2018-03-31T09:07:37.807Z,54
2018-03-31T09:08:28.211Z,54.48
2018-03-31T09:11:01.761Z,54.28
2018-03-31T09:15:20.836Z,52.11
2018-03-31T09:16:11.546Z,52.4
2018-03-31T09:18:43.086Z,50.82
2018-03-31T09:20:34.829Z,48.8
2018-03-31T09:23:03.983Z,48.71
2018-03-31T09:23:48.943Z,49.36
2018-03-31T09:24:39.105Z,49.48
2018-03-31T09:25:22.406Z,48.8
2018-03-31T09:26:06.743Z,48.04
2018-03-31T09:26:46.730Z,48.4
2018-03-31T09:39:10.729Z,45.57
2018-03-31T09:39:51.155Z,45.5
2018-03-31T09:40:31.570Z,45.01
2018-03-31T09:41:11.944Z,44.56
2018-03-31T09:41:52.358Z,43.98
2018-03-31T09:42:32.761Z,43.6
2018-03-31T09:43:13.164Z,43.12
2018-03-31T09:44:08.151Z,43.33
2018-03-31T09:44:48.566Z,42.47
2018-03-31T09:45:28.929Z,41.7
2018-03-31T09:46:09.334Z,40.47
2018-03-31T09:46:49.772Z,40.18
2018-03-31T09:47:30.143Z,40.56
2018-03-31T09:48:10.547Z,41.06
2018-03-31T09:48:50.927Z,41.05
2018-03-31T09:49:31.393Z,41.33
2018-03-31T09:50:11.748Z,40.47
2018-03-31T09:50:52.162Z,40.66
2018-03-31T09:51:32.530Z,39.99
2018-03-31T09:52:12.976Z,39.24
2018-03-31T09:52:53.356Z,38.85
2018-03-31T09:53:33.829Z,37.79
2018-03-31T09:54:14.260Z,37.22
2018-03-31T09:54:54.784Z,34.51
2018-03-31T09:55:35.254Z,35.64
2018-03-31T09:56:15.652Z,34.78
2018-03-31T09:56:56.044Z,36.6
2018-03-31T09:57:36.488Z,38.24
2018-03-31T09:58:16.954Z,38.6
2018-03-31T09:58:57.581Z,38.51
2018-03-31T09:59:37.909Z,38.41
2018-03-31T10:00:18.714Z,39.28
2018-03-31T10:00:59.087Z,39.56
2018-03-31T10:01:39.582Z,40.14
2018-03-31T10:02:19.995Z,39.66
2018-03-31T10:03:00.480Z,39.97
2018-03-31T10:03:40.923Z,38.43
2018-03-31T10:04:21.379Z,37.76
2018-03-31T10:05:01.764Z,37.27
2018-03-31T10:05:42.201Z,37.37
2018-03-31T10:45:53.352Z,31.99
2018-03-31T10:46:40.618Z,31.78
2018-03-31T10:47:25.348Z,31.69
2018-03-31T10:48:05.422Z,32.46
2018-03-31T10:48:46.962Z,33.12
2018-03-31T10:49:27.819Z,33.69
2018-03-31T10:50:07.755Z,33.69
2018-03-31T10:50:48.387Z,33.89
2018-03-31T10:51:29.903Z,33.67
2018-03-31T10:52:13.233Z,34.16
2018-03-31T10:52:54.195Z,35.14
2018-03-31T10:53:35.247Z,34.66
2018-03-31T10:54:16.536Z,34.84
2018-03-31T10:54:56.868Z,33.98
2018-03-31T10:55:37.850Z,33.98
2018-03-31T10:56:18.123Z,34.17
2018-03-31T10:56:58.618Z,33.89
2018-03-31T10:57:39.088Z,33.98
2018-03-31T10:58:20.341Z,33.69
2018-03-31T10:59:00.765Z,33.59
2018-03-31T10:59:41.156Z,33.31
2018-03-31T11:00:22.396Z,33.69
2018-03-31T11:01:02.748Z,33.13
2018-03-31T11:01:43.231Z,33.13
2018-03-31T11:02:24.636Z,33.03
2018-03-31T11:03:05.052Z,33.81
2018-03-31T11:03:45.491Z,33.13
2018-03-31T11:04:25.937Z,32.84
2018-03-31T11:05:06.335Z,32.46
2018-03-31T11:05:46.788Z,32.56
2018-03-31T11:06:27.250Z,32.65
2018-03-31T11:07:07.642Z,32.75
2018-03-31T11:07:48.047Z,32.09
2018-03-31T11:08:29.189Z,32.57
2018-03-31T11:09:09.624Z,32.09
2018-03-31T11:09:50.263Z,31.8
2018-03-31T11:10:30.673Z,31.59
2018-03-31T11:11:11.235Z,31.9
2018-03-31T11:11:51.882Z,32.57
2018-03-31T11:12:32.359Z,32.57
2018-03-31T11:13:13.040Z,32.86
2018-03-31T11:13:54.026Z,32.67
2018-03-31T11:14:35.045Z,32.09
2018-03-31T11:15:16.564Z,31.8
2018-03-31T11:15:57.520Z,31.41
2018-03-31T11:16:40.760Z,31.21
2018-03-31T11:17:22.288Z,31.21
2018-03-31T11:18:03.167Z,32.44
2018-03-31T11:18:43.613Z,32.65
2018-03-31T11:20:33.220Z,32.09
2018-03-31T11:21:15.450Z,31.99