createdAt,value
2023-05-10T00:00:58.616Z,3.30
2023-05-10T00:03:25.562Z,3.35
2023-05-10T00:05:52.502Z,3.33
2023-05-10T00:08:19.342Z,3.75
2023-05-10T00:10:46.153Z,3.88
2023-05-10T00:13:13.234Z,4.47
2023-05-10T00:15:39.988Z,4.63
2023-05-10T00:18:06.847Z,4.75
2023-05-10T00:20:33.657Z,4.70
2023-05-10T00:23:00.447Z,4.53
2023-05-10T00:25:27.477Z,4.30
2023-05-10T00:27:56.385Z,3.70
2023-05-10T00:30:23.188Z,3.88
2023-05-10T00:32:50.880Z,3.20
2023-05-10T00:35:17.891Z,3.33
2023-05-10T00:37:44.604Z,3.13
2023-05-10T00:40:11.996Z,2.70
2023-05-10T00:42:38.897Z,3.00
2023-05-10T00:45:06.405Z,2.40
2023-05-10T00:47:34.204Z,2.03
2023-05-10T00:50:01.804Z,2.30
2023-05-10T00:52:30.449Z,2.30
2023-05-10T00:54:57.922Z,2.15
2023-05-10T00:57:25.634Z,2.15
2023-05-10T00:59:53.012Z,2.00
2023-05-10T01:02:20.019Z,2.00
2023-05-10T01:04:47.889Z,2.42
2023-05-10T01:07:14.743Z,2.58
2023-05-10T01:09:41.614Z,2.20
2023-05-10T01:12:09.022Z,2.13
2023-05-10T01:20:18.939Z,2.08
2023-05-10T01:22:45.908Z,2.42
2023-05-10T01:25:18.743Z,1.88
2023-05-10T01:28:14.269Z,2.15
2023-05-10T01:31:19.425Z,1.88
2023-05-10T01:34:03.396Z,1.73
2023-05-10T02:24:09.828Z,1.92
2023-05-10T02:26:39.141Z,2.40
2023-05-10T02:29:07.698Z,2.33
2023-05-10T02:31:36.241Z,1.95
2023-05-10T02:34:04.964Z,1.95
2023-05-10T02:36:32.482Z,1.95
2023-05-10T02:39:02.657Z,2.10
2023-05-10T02:41:31.919Z,1.73
2023-05-10T02:44:02.114Z,2.10
2023-05-10T02:46:29.061Z,2.13
2023-05-10T02:48:56.003Z,2.08
2023-05-10T02:51:26.414Z,2.10
2023-05-10T02:53:56.208Z,2.45
2023-05-10T02:56:30.836Z,2.30
2023-05-10T02:58:57.658Z,2.28
2023-05-10T03:01:24.985Z,2.30
2023-05-10T03:03:51.847Z,2.08
2023-05-10T03:06:18.670Z,2.42
2023-05-10T03:08:46.520Z,2.40
2023-05-10T03:11:40.742Z,2.50
2023-05-10T03:14:07.466Z,3.00
2023-05-10T03:16:53.318Z,2.70
2023-05-10T03:19:33.288Z,2.30
2023-05-10T03:22:03.784Z,2.45
2023-05-10T03:24:31.648Z,2.78
2023-05-10T03:27:03.330Z,2.60
2023-05-10T03:29:31.799Z,2.38
2023-05-10T03:32:01.752Z,2.40
2023-05-10T03:34:32.343Z,2.60
2023-05-10T03:36:59.159Z,2.83
2023-05-10T03:39:25.977Z,2.90
2023-05-10T03:41:52.704Z,2.47
2023-05-10T03:46:46.523Z,2.75
2023-05-10T03:49:13.378Z,2.45
2023-05-10T03:51:40.485Z,2.50
2023-05-10T03:54:07.279Z,2.40
2023-05-10T03:56:34.097Z,2.50
2023-05-10T03:59:00.895Z,2.30
2023-05-10T04:01:27.614Z,3.10
2023-05-10T04:06:21.178Z,2.80
2023-05-10T04:08:47.923Z,2.67
2023-05-10T04:13:42.210Z,2.30
2023-05-10T04:16:09.031Z,2.75
2023-05-10T04:18:36.196Z,2.88
2023-05-10T04:21:03.016Z,2.50
2023-05-10T04:23:29.786Z,3.13
2023-05-10T04:26:03.908Z,3.10
2023-05-10T04:28:30.878Z,2.90
2023-05-10T04:31:08.346Z,2.72
2023-05-10T04:33:36.438Z,3.00
2023-05-10T04:36:04.086Z,2.90
2023-05-10T04:38:31.511Z,2.50
2023-05-10T04:41:09.012Z,2.40
2023-05-10T04:43:37.467Z,2.80
2023-05-10T04:46:04.955Z,2.85
2023-05-10T04:48:31.799Z,3.15
2023-05-10T04:50:58.561Z,2.72
2023-05-10T04:53:25.319Z,2.80
2023-05-10T04:58:18.947Z,2.65
2023-05-10T05:00:45.776Z,3.50
2023-05-10T05:03:12.589Z,3.40
2023-05-10T05:05:39.527Z,3.08
2023-05-10T05:08:06.915Z,2.60
2023-05-10T05:10:33.648Z,2.80
2023-05-10T05:15:27.478Z,2.70
2023-05-10T05:17:54.437Z,2.60
2023-05-10T05:20:21.489Z,2.67
2023-05-10T05:22:48.382Z,3.00
2023-05-10T05:25:16.212Z,2.58
2023-05-10T05:27:43.060Z,2.50
2023-05-10T05:30:10.262Z,2.80
2023-05-10T05:32:37.033Z,2.33
2023-05-10T05:35:03.873Z,2.70
2023-05-10T05:37:30.670Z,3.50
2023-05-10T05:39:57.449Z,3.70
2023-05-10T05:44:50.849Z,3.03
2023-05-10T05:49:46.881Z,2.40
2023-05-10T05:52:13.876Z,2.60
2023-05-10T05:54:40.771Z,2.70
2023-05-10T05:57:07.614Z,2.55
2023-05-10T05:59:34.373Z,2.63
2023-05-10T06:04:28.702Z,2.38
2023-05-10T06:06:55.529Z,2.60
2023-05-10T06:11:48.929Z,2.25
2023-05-10T06:16:42.669Z,2.15
2023-05-10T06:19:09.442Z,2.40
2023-05-10T06:21:36.220Z,2.42
2023-05-10T06:24:03.716Z,2.50
2023-05-10T06:26:30.608Z,2.20
2023-05-10T06:28:57.374Z,2.63
2023-05-10T06:31:24.099Z,2.40
2023-05-10T06:36:17.524Z,2.22
2023-05-10T06:41:10.909Z,2.50
2023-05-10T06:46:08.229Z,3.33
2023-05-10T06:48:35.172Z,2.67
2023-05-10T06:51:02.141Z,2.50
2023-05-10T06:53:28.978Z,2.35
2023-05-10T06:55:55.666Z,2.20
2023-05-10T06:58:22.426Z,2.38
2023-05-10T07:03:16.204Z,2.58
2023-05-10T07:05:43.370Z,2.45
2023-05-10T07:08:10.134Z,3.08
2023-05-10T07:13:03.889Z,2.53
2023-05-10T07:15:30.728Z,2.65
2023-05-10T07:17:57.642Z,2.72
2023-05-10T07:20:24.393Z,2.28
2023-05-10T07:25:17.933Z,2.40
2023-05-10T07:27:44.804Z,2.40
2023-05-10T07:32:40.422Z,4.22
2023-05-10T07:35:07.862Z,2.40
2023-05-10T07:37:34.632Z,2.83
2023-05-10T07:42:28.321Z,2.90
2023-05-10T07:44:55.165Z,2.75
2023-05-10T07:47:21.969Z,3.58
2023-05-10T07:49:48.790Z,3.47
2023-05-10T07:52:16.438Z,3.00
2023-05-10T07:54:43.170Z,3.13
2023-05-10T07:59:36.632Z,3.05
2023-05-10T08:02:03.396Z,3.08
2023-05-10T08:04:30.233Z,3.10
2023-05-10T08:09:25.153Z,3.00
2023-05-10T08:11:52.182Z,3.15
2023-05-10T08:16:46.148Z,3.00
2023-05-10T08:19:12.962Z,2.67
2023-05-10T08:21:41.527Z,3.50
2023-05-10T08:24:08.476Z,2.88
2023-05-10T08:26:35.337Z,2.97
2023-05-10T08:29:02.177Z,3.67
2023-05-10T08:31:29.145Z,3.20
2023-05-10T08:33:55.945Z,3.50
2023-05-10T08:38:55.801Z,3.22
2023-05-10T08:41:24.760Z,3.00
2023-05-10T08:43:52.205Z,3.05
2023-05-10T08:46:20.577Z,3.08
2023-05-10T08:48:49.145Z,3.00
2023-05-10T08:51:20.676Z,3.33
2023-05-10T08:53:48.020Z,3.25
2023-05-10T08:56:16.616Z,3.00
2023-05-10T08:58:43.538Z,3.13
2023-05-10T09:01:12.180Z,3.10
2023-05-10T09:03:40.723Z,3.42
2023-05-10T09:06:07.959Z,2.97
2023-05-10T09:08:35.431Z,3.00
2023-05-10T09:11:02.757Z,2.90
2023-05-10T09:13:30.851Z,3.80
2023-05-10T09:16:00.353Z,3.40
2023-05-10T09:18:31.867Z,3.10
2023-05-10T09:20:58.580Z,3.42
2023-05-10T09:26:06.747Z,2.97
2023-05-10T09:28:52.359Z,2.70
2023-05-10T09:31:19.508Z,3.35
2023-05-10T09:33:47.998Z,2.70
2023-05-10T09:36:15.325Z,2.95
2023-05-10T09:38:53.590Z,2.40
2023-05-10T09:41:23.281Z,3.45
2023-05-10T09:43:50.884Z,2.50
2023-05-10T09:46:17.956Z,2.67
2023-05-10T09:48:46.678Z,2.40
2023-05-10T09:51:27.817Z,2.10
2023-05-10T09:54:11.870Z,2.78
2023-05-10T09:56:41.090Z,1.98
2023-05-10T09:59:11.498Z,2.20
2023-05-10T10:01:39.502Z,2.42
2023-05-10T10:04:08.611Z,1.77
2023-05-10T10:06:42.361Z,2.10
2023-05-10T10:09:09.925Z,2.22
2023-05-10T10:11:38.355Z,2.35
2023-05-10T10:14:06.324Z,2.65
2023-05-10T10:16:33.776Z,1.95
2023-05-10T10:19:01.693Z,1.83
2023-05-10T10:21:29.073Z,1.60
2023-05-10T10:23:56.246Z,2.38
2023-05-10T10:26:23.850Z,1.92
2023-05-10T10:29:05.671Z,2.50
2023-05-10T10:31:35.519Z,2.30
2023-05-10T10:34:08.283Z,2.30
2023-05-10T10:36:55.915Z,2.22
2023-05-10T10:39:22.859Z,1.80
2023-05-10T10:41:57.787Z,2.20
2023-05-10T10:44:27.810Z,2.50
2023-05-10T10:47:07.152Z,2.08
2023-05-10T10:52:24.881Z,2.25
2023-05-10T10:54:53.435Z,2.47
2023-05-10T10:57:22.671Z,1.90
2023-05-10T10:59:49.699Z,2.70
2023-05-10T11:02:43.045Z,2.10
2023-05-10T11:05:37.247Z,2.20
2023-05-10T11:08:30.704Z,2.40
2023-05-10T11:11:00.562Z,2.20
2023-05-10T11:13:44.834Z,2.20
2023-05-10T11:16:16.331Z,2.00
2023-05-10T11:18:54.562Z,2.47
2023-05-10T11:21:21.546Z,2.20
2023-05-10T11:23:49.324Z,2.30
2023-05-10T11:26:16.371Z,2.40
2023-05-10T11:28:50.125Z,3.00
2023-05-10T11:31:18.606Z,2.75
2023-05-10T11:33:49.507Z,2.45
2023-05-10T11:36:18.521Z,1.85
2023-05-10T11:38:45.986Z,3.67
2023-05-10T11:41:13.722Z,2.30
2023-05-10T11:43:41.541Z,2.05
2023-05-10T11:46:13.874Z,2.33
2023-05-10T11:48:41.469Z,3.10
2023-05-10T11:51:09.139Z,3.08
2023-05-10T11:53:36.368Z,3.28
2023-05-10T11:56:12.307Z,3.05
2023-05-10T11:58:40.113Z,2.88
2023-05-10T12:01:08.874Z,3.03
2023-05-10T12:03:36.282Z,2.35
2023-05-10T12:06:03.776Z,3.03
2023-05-10T12:08:31.989Z,3.05
2023-05-10T12:11:11.338Z,2.80
2023-05-10T12:16:19.637Z,2.13
2023-05-10T12:18:49.175Z,2.97
2023-05-10T12:21:16.597Z,2.70
2023-05-10T12:23:43.402Z,3.30
2023-05-10T12:26:11.284Z,2.80
2023-05-10T12:28:40.429Z,3.30
2023-05-10T12:31:07.737Z,3.33
2023-05-10T12:33:43.767Z,3.20
2023-05-10T12:36:11.860Z,2.78
2023-05-10T12:38:40.034Z,3.08
2023-05-10T12:41:17.508Z,3.05
2023-05-10T12:43:45.019Z,3.33
2023-05-10T12:46:14.045Z,3.78
2023-05-10T12:48:42.956Z,3.20
2023-05-10T12:51:14.081Z,3.33
2023-05-10T12:53:43.705Z,3.13
2023-05-10T12:56:12.013Z,3.78
2023-05-10T12:58:39.927Z,3.50
2023-05-10T13:01:07.061Z,3.10
2023-05-10T13:03:33.976Z,3.22
2023-05-10T13:06:00.827Z,3.38
2023-05-10T13:08:27.748Z,4.07
2023-05-10T13:10:54.551Z,4.05
2023-05-10T13:13:21.378Z,3.50
2023-05-10T13:15:48.114Z,3.58
2023-05-10T13:18:14.858Z,4.18
2023-05-10T13:20:41.765Z,4.00
2023-05-10T13:23:08.532Z,3.58
2023-05-10T13:25:35.407Z,3.30
2023-05-10T13:28:02.451Z,2.50
2023-05-10T13:30:29.914Z,2.55
2023-05-10T13:32:56.729Z,2.38
2023-05-10T13:35:23.797Z,1.92
2023-05-10T13:37:50.687Z,2.25
2023-05-10T13:40:17.959Z,2.42
2023-05-10T13:42:44.883Z,2.20
2023-05-10T13:45:13.248Z,2.15
2023-05-10T13:47:40.298Z,2.28
2023-05-10T13:50:08.060Z,2.65
2023-05-10T13:52:34.844Z,2.90
2023-05-10T13:57:29.839Z,2.80
2023-05-10T13:59:58.257Z,2.28
2023-05-10T14:02:25.706Z,2.88
2023-05-10T14:04:52.801Z,2.50
2023-05-10T14:07:20.113Z,2.75
2023-05-10T14:09:46.944Z,3.00
2023-05-10T14:12:15.483Z,2.60
2023-05-10T14:14:42.283Z,2.53
2023-05-10T14:17:11.470Z,2.55
2023-05-10T14:19:39.937Z,2.47
2023-05-10T14:22:07.121Z,3.08
2023-05-10T14:24:33.940Z,2.38
2023-05-10T14:27:01.144Z,1.92
2023-05-10T14:29:28.210Z,2.20
2023-05-10T14:31:55.112Z,2.40
2023-05-10T14:34:22.050Z,2.47
2023-05-10T14:36:48.839Z,2.38
2023-05-10T14:41:43.907Z,2.40
2023-05-10T14:44:11.071Z,2.45
2023-05-10T14:46:38.244Z,2.70
2023-05-10T14:49:05.059Z,2.67
2023-05-10T14:53:59.740Z,2.70
2023-05-10T14:56:29.552Z,2.80
2023-05-10T14:58:56.491Z,2.42
2023-05-10T15:01:23.770Z,2.40
2023-05-10T15:03:51.592Z,2.10
2023-05-10T15:06:25.874Z,2.60
2023-05-10T15:08:52.669Z,2.78
2023-05-10T15:11:19.611Z,2.90
2023-05-10T15:13:46.389Z,2.53
2023-05-10T15:16:13.218Z,2.40
2023-05-10T15:18:39.985Z,2.72
2023-05-10T15:21:06.795Z,2.60
2023-05-10T15:23:33.538Z,2.40
2023-05-10T15:28:27.634Z,2.85
2023-05-10T15:33:21.041Z,2.70
2023-05-10T15:38:14.673Z,2.42
2023-05-10T15:40:41.489Z,2.45
2023-05-10T15:43:08.316Z,2.55
2023-05-10T15:45:37.429Z,2.40
2023-05-10T15:48:04.858Z,2.60
2023-05-10T15:50:31.655Z,2.60
2023-05-10T15:55:24.982Z,2.22
2023-05-10T16:00:19.093Z,2.30
2023-05-10T16:02:46.145Z,2.63
2023-05-10T16:05:14.036Z,2.30
2023-05-10T16:07:42.050Z,2.25
2023-05-10T16:10:10.874Z,3.00
2023-05-10T16:12:39.384Z,2.90
2023-05-10T16:15:07.182Z,2.90
2023-05-10T16:17:34.059Z,2.97
2023-05-10T16:20:01.323Z,2.65
2023-05-10T16:22:28.760Z,2.80
2023-05-10T16:24:57.141Z,2.72
2023-05-10T16:27:24.020Z,3.10
2023-05-10T16:29:50.837Z,2.40
2023-05-10T16:32:17.493Z,2.83
2023-05-10T16:37:11.356Z,2.90
2023-05-10T16:39:38.426Z,3.33
2023-05-10T16:42:05.334Z,2.50
2023-05-10T16:44:32.133Z,2.58
2023-05-10T16:46:58.946Z,4.03
2023-05-10T16:49:26.542Z,2.55
2023-05-10T16:51:53.319Z,2.72
2023-05-10T16:54:21.427Z,2.80
2023-05-10T16:56:48.271Z,2.05
2023-05-10T16:59:15.212Z,2.25
2023-05-10T17:01:42.003Z,2.20
2023-05-10T17:04:09.053Z,2.45
2023-05-10T17:09:04.083Z,2.28
2023-05-10T17:11:31.159Z,2.22
2023-05-10T17:13:59.652Z,2.40
2023-05-10T17:16:26.927Z,2.15
2023-05-10T17:18:53.833Z,2.15
2023-05-10T17:21:21.132Z,2.13
2023-05-10T17:23:48.009Z,3.55
2023-05-10T17:26:14.746Z,2.55
2023-05-10T17:31:08.716Z,2.25
2023-05-10T17:33:35.513Z,2.25
2023-05-10T17:36:02.381Z,2.20
2023-05-10T17:38:29.130Z,2.25
2023-05-10T17:43:23.491Z,2.38
2023-05-10T17:45:50.382Z,2.38
2023-05-10T17:48:17.358Z,2.53
2023-05-10T17:50:44.577Z,2.50
2023-05-10T17:53:11.704Z,3.22
2023-05-10T17:55:42.212Z,3.08
2023-05-10T17:58:10.847Z,2.80
2023-05-10T18:00:38.361Z,2.97
2023-05-10T18:03:05.631Z,2.60
2023-05-10T18:05:36.616Z,3.38
2023-05-10T18:08:04.686Z,3.45
2023-05-10T18:10:31.919Z,3.40
2023-05-10T18:12:58.710Z,3.10
2023-05-10T18:15:26.550Z,3.30
2023-05-10T18:17:53.367Z,3.35
2023-05-10T18:20:20.211Z,3.75
2023-05-10T18:22:47.050Z,3.70
2023-05-10T18:25:13.912Z,3.90
2023-05-10T18:27:40.694Z,4.10
2023-05-10T18:30:10.094Z,4.50
2023-05-10T18:32:38.404Z,4.40
2023-05-10T18:35:06.384Z,4.05
2023-05-10T18:37:33.454Z,4.68
2023-05-10T18:40:00.588Z,4.60
2023-05-10T18:42:27.772Z,4.70
2023-05-10T18:44:55.405Z,4.85
2023-05-10T18:47:22.278Z,5.93
2023-05-10T18:49:49.083Z,5.10
2023-05-10T18:52:16.156Z,5.72
2023-05-10T18:54:43.021Z,5.00
2023-05-10T18:57:09.901Z,5.40
2023-05-10T18:59:36.698Z,5.75
2023-05-10T19:02:03.817Z,5.38
2023-05-10T19:04:30.954Z,5.28
2023-05-10T19:06:58.216Z,5.78
2023-05-10T19:09:26.613Z,5.90
2023-05-10T19:11:55.162Z,5.57
2023-05-10T19:14:25.361Z,5.93
2023-05-10T19:16:53.307Z,6.13
2023-05-10T19:19:22.496Z,6.45
2023-05-10T19:21:49.891Z,6.03
2023-05-10T19:24:18.300Z,6.18
2023-05-10T19:26:46.787Z,6.32
2023-05-10T19:29:13.567Z,6.72
2023-05-10T19:34:08.810Z,6.72
2023-05-10T19:36:35.963Z,7.15
2023-05-10T19:39:03.474Z,7.80
2023-05-10T19:41:31.050Z,7.30
2023-05-10T19:43:58.303Z,7.40
2023-05-10T19:46:27.758Z,7.43
2023-05-10T19:48:54.684Z,7.07
2023-05-10T19:51:21.728Z,7.78
2023-05-10T19:53:52.089Z,7.80
2023-05-10T19:56:19.436Z,7.93
2023-05-10T19:58:46.456Z,8.73
2023-05-10T20:01:13.904Z,7.55
2023-05-10T20:03:41.308Z,8.77
2023-05-10T20:06:08.867Z,8.20
2023-05-10T20:08:35.653Z,7.30
2023-05-10T20:11:02.669Z,8.60
2023-05-10T20:13:29.865Z,7.80
2023-05-10T20:15:58.128Z,7.65
2023-05-10T20:18:25.900Z,7.95
2023-05-10T20:20:57.386Z,7.85
2023-05-10T20:23:25.298Z,8.35
2023-05-10T20:25:53.724Z,8.60
2023-05-10T20:28:25.453Z,8.30
2023-05-10T20:30:53.410Z,9.15
2023-05-10T20:33:21.147Z,8.02
2023-05-10T20:35:48.525Z,7.88
2023-05-10T20:38:15.640Z,8.13
2023-05-10T20:40:44.663Z,7.78
2023-05-10T20:43:13.090Z,7.70
2023-05-10T20:45:39.891Z,8.60
2023-05-10T20:48:07.878Z,7.18
2023-05-10T20:50:34.707Z,6.85
2023-05-10T20:55:28.570Z,6.28
2023-05-10T20:57:55.601Z,6.32
2023-05-10T21:00:22.583Z,6.10
2023-05-10T21:02:49.701Z,6.80
2023-05-10T21:05:17.884Z,4.70
2023-05-10T21:07:44.846Z,5.25
2023-05-10T21:10:11.969Z,4.03
2023-05-10T21:12:38.803Z,4.68
2023-05-10T21:15:06.104Z,4.10
2023-05-10T21:17:32.987Z,3.53
2023-05-10T21:19:59.819Z,3.30
2023-05-10T21:24:53.753Z,2.53
2023-05-10T21:27:20.728Z,2.65
2023-05-10T21:29:47.513Z,2.90
2023-05-10T21:34:41.858Z,2.38
2023-05-10T21:37:08.634Z,2.33
2023-05-10T21:42:03.863Z,1.90
2023-05-10T21:44:31.790Z,1.90
2023-05-10T21:46:58.687Z,1.80
2023-05-10T21:49:25.644Z,1.70
2023-05-10T21:51:52.479Z,1.77
2023-05-10T21:54:19.355Z,1.60
2023-05-10T21:56:46.191Z,1.30
2023-05-10T22:01:39.709Z,1.45
2023-05-10T22:04:06.532Z,1.60
2023-05-10T22:06:33.283Z,1.60
2023-05-10T22:11:27.438Z,1.70
2023-05-10T22:13:54.252Z,1.45
2023-05-10T22:16:21.118Z,1.25
2023-05-10T22:18:47.930Z,1.30
2023-05-10T22:21:14.743Z,1.50
2023-05-10T22:26:08.224Z,1.83
2023-05-10T22:28:35.017Z,1.80
2023-05-10T22:33:28.510Z,1.75
2023-05-10T22:35:55.308Z,1.58
2023-05-10T22:40:49.076Z,1.20
2023-05-10T22:45:43.512Z,1.52
2023-05-10T22:48:10.373Z,1.90
2023-05-10T22:50:37.372Z,2.30
2023-05-10T22:53:04.226Z,2.90
2023-05-10T22:55:31.181Z,4.18
2023-05-10T22:57:58.264Z,5.88
2023-05-10T23:00:25.085Z,6.53
2023-05-10T23:02:52.022Z,6.50
2023-05-10T23:05:19.200Z,6.32
2023-05-10T23:07:48.487Z,5.88
2023-05-10T23:10:15.335Z,5.20
2023-05-10T23:12:42.176Z,2.85
2023-05-10T23:17:36.523Z,0.85
2023-05-10T23:20:03.750Z,1.20
2023-05-10T23:22:30.532Z,1.00
2023-05-10T23:27:24.160Z,2.15
2023-05-10T23:32:25.150Z,2.13
2023-05-10T23:34:52.082Z,1.90
2023-05-10T23:37:18.894Z,1.90
2023-05-10T23:39:45.677Z,0.75
2023-05-10T23:44:39.052Z,0.60
2023-05-10T23:49:32.961Z,0.75
2023-05-10T23:51:59.752Z,0.50
2023-05-10T23:56:53.336Z,0.30
2023-05-10T23:59:20.074Z,0.30
