createdAt,value
2023-01-10T00:00:43.070Z,100270.47
2023-01-10T00:03:11.896Z,100275.72
2023-01-10T00:05:40.285Z,100275.72
2023-01-10T00:08:08.924Z,100287.19
2023-01-10T00:10:36.024Z,100291.56
2023-01-10T00:13:21.722Z,100294.28
2023-01-10T00:15:49.335Z,100308.34
2023-01-10T00:18:16.124Z,100311.00
2023-01-10T00:20:44.601Z,100308.34
2023-01-10T00:23:11.934Z,100307.47
2023-01-10T00:25:39.159Z,100311.88
2023-01-10T00:28:21.290Z,100318.91
2023-01-10T00:31:01.042Z,100321.56
2023-01-10T00:33:31.753Z,100326.84
2023-01-10T00:36:03.358Z,100324.22
2023-01-10T00:38:31.071Z,100329.47
2023-01-10T00:40:58.087Z,100335.63
2023-01-10T00:43:43.955Z,100339.19
2023-01-10T00:46:11.309Z,100334.78
2023-01-10T00:48:38.688Z,100344.44
2023-01-10T00:51:05.950Z,100348.00
2023-01-10T00:53:32.801Z,100360.31
2023-01-10T00:55:59.561Z,100370.00
2023-01-10T00:58:26.428Z,100378.78
2023-01-10T01:00:53.221Z,100380.56
2023-01-10T01:03:23.209Z,100387.59
2023-01-10T01:05:50.466Z,100394.66
2023-01-10T01:08:18.819Z,100392.88
2023-01-10T01:10:46.196Z,100398.19
2023-01-10T01:13:29.114Z,100406.09
2023-01-10T01:15:59.480Z,100421.97
2023-01-10T01:18:27.396Z,100426.38
2023-01-10T01:20:56.482Z,100425.50
2023-01-10T01:23:24.504Z,100429.91
2023-01-10T01:25:52.810Z,100446.63
2023-01-10T01:28:21.718Z,100442.22
2023-01-10T01:30:49.078Z,100447.50
2023-01-10T01:33:16.380Z,100451.03
2023-01-10T01:35:44.649Z,100452.78
2023-01-10T01:38:11.913Z,100470.41
2023-01-10T01:40:40.608Z,100475.69
2023-01-10T01:43:29.361Z,100476.59
2023-01-10T01:46:01.503Z,100480.97
2023-01-10T01:48:36.902Z,100490.69
2023-01-10T01:51:25.328Z,100495.06
2023-01-10T01:54:03.546Z,100505.66
2023-01-10T01:56:42.793Z,100503.00
2023-01-10T01:59:20.289Z,100502.13
2023-01-10T02:01:51.016Z,100503.88
2023-01-10T02:04:23.285Z,100510.91
2023-01-10T02:06:53.648Z,100513.56
2023-01-10T02:09:47.297Z,100521.50
2023-01-10T02:12:15.350Z,100523.25
2023-01-10T02:14:44.109Z,100522.38
2023-01-10T02:17:11.985Z,100534.72
2023-01-10T02:20:03.617Z,100538.22
2023-01-10T02:23:13.786Z,100540.88
2023-01-10T02:26:06.625Z,100550.53
2023-01-10T02:29:24.679Z,100551.41
2023-01-10T02:32:40.698Z,100560.22
2023-01-10T02:35:54.998Z,100566.41
2023-01-10T02:38:52.938Z,100560.22
2023-01-10T02:41:36.819Z,100569.03
2023-01-10T02:44:30.048Z,100566.38
2023-01-10T02:46:56.945Z,100577.84
2023-01-10T02:49:23.716Z,100578.72
2023-01-10T02:51:50.476Z,100576.97
2023-01-10T02:54:22.085Z,100577.84
2023-01-10T02:57:36.859Z,100586.63
2023-01-10T03:00:30.281Z,100593.66
2023-01-10T03:03:14.741Z,100592.81
2023-01-10T03:06:04.193Z,100600.72
2023-01-10T03:08:39.148Z,100597.16
2023-01-10T03:11:08.606Z,100611.28
2023-01-10T03:13:50.448Z,100619.19
2023-01-10T03:16:21.245Z,100609.50
2023-01-10T03:19:00.701Z,100614.78
2023-01-10T03:21:30.337Z,100616.53
2023-01-10T03:24:06.419Z,100620.06
2023-01-10T03:27:03.677Z,100628.00
2023-01-10T03:30:18.552Z,100635.00
2023-01-10T03:32:45.383Z,100638.53
2023-01-10T03:35:14.479Z,100650.84
2023-01-10T03:38:02.311Z,100652.59
2023-01-10T03:41:12.428Z,100658.72
2023-01-10T03:44:12.824Z,100664.00
2023-01-10T03:46:54.333Z,100656.97
2023-01-10T03:49:24.979Z,100662.22
2023-01-10T03:51:53.585Z,100669.28
2023-01-10T03:54:20.572Z,100678.06
2023-01-10T03:56:50.626Z,100685.13
2023-01-10T03:59:21.165Z,100686.88
2023-01-10T04:01:48.032Z,100692.09
2023-01-10T04:04:14.960Z,100697.44
2023-01-10T04:06:41.989Z,100693.91
2023-01-10T04:09:09.183Z,100699.22
2023-01-10T04:11:36.124Z,100700.97
2023-01-10T04:14:02.947Z,100722.13
2023-01-10T04:16:29.833Z,100715.94
2023-01-10T04:18:56.626Z,100715.97
2023-01-10T04:21:23.524Z,100725.63
2023-01-10T04:23:50.268Z,100725.66
2023-01-10T04:26:17.040Z,100728.28
2023-01-10T04:28:43.805Z,100733.59
2023-01-10T04:31:10.781Z,100746.81
2023-01-10T04:33:39.072Z,100751.22
2023-01-10T04:36:06.247Z,100751.22
2023-01-10T04:38:33.257Z,100748.59
2023-01-10T04:41:00.138Z,100754.75
2023-01-10T04:43:26.994Z,100762.72
2023-01-10T04:45:53.901Z,100775.03
2023-01-10T04:48:20.740Z,100775.03
2023-01-10T04:50:51.772Z,100779.47
2023-01-10T04:53:19.773Z,100785.63
2023-01-10T04:55:47.351Z,100792.66
2023-01-10T04:58:14.119Z,100797.06
2023-01-10T05:00:40.909Z,100797.06
2023-01-10T05:03:07.908Z,100797.06
2023-01-10T05:05:34.803Z,100796.19
2023-01-10T05:08:01.610Z,100808.50
2023-01-10T05:10:28.408Z,100812.94
2023-01-10T05:12:55.171Z,100806.78
2023-01-10T05:15:23.120Z,100812.06
2023-01-10T05:17:51.172Z,100812.06
2023-01-10T05:20:17.942Z,100806.78
2023-01-10T05:22:45.780Z,100825.25
2023-01-10T05:25:12.550Z,100828.78
2023-01-10T05:27:42.936Z,100832.28
2023-01-10T05:30:13.604Z,100832.22
2023-01-10T05:32:40.418Z,100841.84
2023-01-10T05:35:07.701Z,100846.16
2023-01-10T05:37:34.464Z,100854.91
2023-01-10T05:40:01.293Z,100855.72
2023-01-10T05:42:28.064Z,100868.84
2023-01-10T05:44:54.837Z,100870.56
2023-01-10T05:47:21.750Z,100874.91
2023-01-10T05:49:48.554Z,100874.84
2023-01-10T05:52:15.298Z,100875.66
2023-01-10T05:54:42.121Z,100879.13
2023-01-10T05:57:08.963Z,100895.78
2023-01-10T05:59:35.717Z,100898.38
2023-01-10T06:02:02.478Z,100900.09
2023-01-10T06:04:29.261Z,100902.72
2023-01-10T06:06:56.029Z,100909.72
2023-01-10T06:09:22.788Z,100910.56
2023-01-10T06:11:49.557Z,100919.38
2023-01-10T06:14:19.220Z,100922.97
2023-01-10T06:16:47.146Z,100925.63
2023-01-10T06:19:14.091Z,100925.66
2023-01-10T06:21:41.336Z,100933.63
2023-01-10T06:24:08.574Z,100941.63
2023-01-10T06:26:35.336Z,100948.66
2023-01-10T06:29:02.182Z,100950.47
2023-01-10T06:31:29.099Z,100957.56
2023-01-10T06:33:55.952Z,100958.47
2023-01-10T06:36:22.729Z,100962.00
2023-01-10T06:38:49.471Z,100970.84
2023-01-10T06:41:16.370Z,100966.44
2023-01-10T06:43:45.661Z,100981.44
2023-01-10T06:46:14.007Z,100983.16
2023-01-10T06:48:43.156Z,100983.16
2023-01-10T06:51:10.227Z,100995.44
2023-01-10T06:53:36.976Z,101000.69
2023-01-10T06:56:05.838Z,101002.41
2023-01-10T06:58:34.712Z,101012.00
2023-01-10T07:01:01.656Z,101014.59
2023-01-10T07:03:28.569Z,101018.03
2023-01-10T07:05:55.338Z,101015.34
2023-01-10T07:08:22.098Z,101015.31
2023-01-10T07:10:48.874Z,101018.81
2023-01-10T07:13:15.612Z,101020.53
2023-01-10T07:15:42.422Z,101024.91
2023-01-10T07:18:11.933Z,101026.63
2023-01-10T07:20:39.425Z,101036.31
2023-01-10T07:23:06.162Z,101030.19
2023-01-10T07:25:32.989Z,101032.91
2023-01-10T07:27:59.955Z,101034.69
2023-01-10T07:30:26.732Z,101037.34
2023-01-10T07:32:57.810Z,101047.09
2023-01-10T07:35:25.356Z,101055.06
2023-01-10T07:37:52.171Z,101047.16
2023-01-10T07:40:19.339Z,101056.03
2023-01-10T07:42:46.103Z,101062.22
2023-01-10T07:45:12.897Z,101056.09
2023-01-10T07:47:39.780Z,101064.00
2023-01-10T07:50:07.307Z,101061.44
2023-01-10T07:52:34.075Z,101064.03
2023-01-10T07:55:00.865Z,101073.72
2023-01-10T07:57:27.649Z,101077.22
2023-01-10T07:59:54.426Z,101071.94
2023-01-10T08:02:21.319Z,101073.75
2023-01-10T08:04:48.171Z,101080.81
2023-01-10T08:07:14.959Z,101079.97
2023-01-10T08:09:41.741Z,101074.72
2023-01-10T08:12:08.523Z,101077.41
2023-01-10T08:14:35.304Z,101077.44
2023-01-10T08:17:02.117Z,101079.25
2023-01-10T08:19:28.907Z,101085.44
2023-01-10T08:21:55.743Z,101086.34
2023-01-10T08:24:22.498Z,101081.09
2023-01-10T08:26:49.278Z,101087.31
2023-01-10T08:29:16.105Z,101086.47
2023-01-10T08:31:42.965Z,101090.88
2023-01-10T08:34:09.772Z,101100.66
2023-01-10T08:36:36.583Z,101102.44
2023-01-10T08:39:03.336Z,101096.28
2023-01-10T08:41:31.220Z,101107.75
2023-01-10T08:43:57.985Z,101121.78
2023-01-10T08:46:25.084Z,101118.19
2023-01-10T08:48:52.052Z,101117.31
2023-01-10T08:51:19.243Z,101116.53
2023-01-10T08:53:46.040Z,101128.91
2023-01-10T08:56:12.851Z,101128.09
2023-01-10T08:58:39.608Z,101119.34
2023-01-10T09:01:08.175Z,101113.25
2023-01-10T09:03:35.550Z,101112.41
2023-01-10T09:06:02.568Z,101115.97
2023-01-10T09:08:29.427Z,101110.75
2023-01-10T09:10:59.940Z,101108.13
2023-01-10T09:13:28.996Z,101109.91
2023-01-10T09:15:56.763Z,101116.91
2023-01-10T09:18:24.288Z,101132.78
2023-01-10T09:20:52.078Z,101131.03
2023-01-10T09:23:21.242Z,101143.41
2023-01-10T09:25:51.262Z,101133.78
2023-01-10T09:28:18.687Z,101135.63
2023-01-10T09:30:46.826Z,101150.72
2023-01-10T09:33:14.411Z,101145.47
2023-01-10T09:35:42.256Z,101149.97
2023-01-10T09:38:16.001Z,101173.81
2023-01-10T09:42:10.245Z,101167.69
2023-01-10T09:44:45.233Z,101174.78
2023-01-10T09:47:55.797Z,101172.13
2023-01-10T09:50:44.348Z,101180.97
2023-01-10T09:53:19.547Z,101179.22
2023-01-10T09:55:52.631Z,101179.25
2023-01-10T09:58:29.349Z,101193.38
2023-01-10T10:00:59.780Z,101184.59
2023-01-10T10:03:43.182Z,101189.91
2023-01-10T10:06:13.007Z,101190.81
2023-01-10T10:08:42.274Z,101183.75
2023-01-10T10:11:27.938Z,101188.19
2023-01-10T10:14:11.382Z,101181.09
2023-01-10T10:17:28.973Z,101174.91
2023-01-10T10:20:24.131Z,101186.34
2023-01-10T10:23:20.741Z,101181.91
2023-01-10T10:26:13.806Z,101179.31
2023-01-10T10:29:17.130Z,101175.81
2023-01-10T10:32:17.035Z,101168.75
2023-01-10T10:35:01.277Z,101179.41
2023-01-10T10:37:41.223Z,101177.69
2023-01-10T10:40:14.470Z,101174.19
2023-01-10T10:42:53.930Z,101179.50
2023-01-10T10:45:39.543Z,101176.00
2023-01-10T10:48:28.787Z,101184.81
2023-01-10T10:51:09.343Z,101177.81
2023-01-10T10:53:36.535Z,101191.94
2023-01-10T10:56:07.036Z,101195.53
2023-01-10T10:58:34.064Z,101190.25
2023-01-10T11:01:01.302Z,101193.81
2023-01-10T11:03:38.829Z,101199.16
2023-01-10T11:06:08.056Z,101196.53
2023-01-10T11:08:42.653Z,101194.78
2023-01-10T11:11:27.709Z,101197.44
2023-01-10T11:13:59.294Z,101204.50
2023-01-10T11:16:33.504Z,101200.09
2023-01-10T11:19:18.834Z,101202.72
2023-01-10T11:22:02.600Z,101216.00
2023-01-10T11:24:52.394Z,101209.81
2023-01-10T11:27:32.990Z,101207.16
2023-01-10T11:30:04.479Z,101209.81
2023-01-10T11:32:38.767Z,101208.97
2023-01-10T11:35:17.171Z,101216.91
2023-01-10T11:37:43.983Z,101220.44
2023-01-10T11:40:25.782Z,101204.53
2023-01-10T11:42:58.280Z,101208.09
2023-01-10T11:45:34.309Z,101204.59
2023-01-10T11:48:32.930Z,101201.91
2023-01-10T11:51:24.912Z,101202.78
2023-01-10T11:54:06.974Z,101199.28
2023-01-10T11:56:36.292Z,101204.59
2023-01-10T11:59:14.608Z,101196.63
2023-01-10T12:01:48.695Z,101196.66
2023-01-10T12:04:17.872Z,101195.84
2023-01-10T12:06:51.262Z,101194.09
2023-01-10T12:10:03.279Z,101201.16
2023-01-10T12:12:35.729Z,101204.69
2023-01-10T12:15:30.874Z,101201.13
2023-01-10T12:18:02.506Z,101197.59
2023-01-10T12:20:42.143Z,101201.13
2023-01-10T12:23:17.517Z,101196.72
2023-01-10T12:25:46.100Z,101207.31
2023-01-10T12:28:23.891Z,101203.78
2023-01-10T12:30:58.419Z,101207.31
2023-01-10T12:33:27.932Z,101207.25
2023-01-10T12:36:02.307Z,101204.59
2023-01-10T12:39:06.753Z,101202.91
2023-01-10T12:41:57.741Z,101196.72
2023-01-10T12:44:39.567Z,101203.81
2023-01-10T12:47:32.261Z,101204.72
2023-01-10T12:50:22.859Z,101203.00
2023-01-10T12:53:23.733Z,101210.09
2023-01-10T12:55:55.989Z,101195.09
2023-01-10T12:58:43.028Z,101210.09
2023-01-10T13:01:16.804Z,101203.91
2023-01-10T13:03:45.856Z,101205.69
2023-01-10T13:06:33.863Z,101214.53
2023-01-10T13:09:07.753Z,101204.81
2023-01-10T13:11:48.299Z,101210.09
2023-01-10T13:14:18.877Z,101196.88
2023-01-10T13:17:33.761Z,101200.38
2023-01-10T13:20:39.600Z,101202.97
2023-01-10T13:23:30.039Z,101192.34
2023-01-10T13:26:00.959Z,101190.53
2023-01-10T13:28:33.939Z,101197.63
2023-01-10T13:31:07.952Z,101191.44
2023-01-10T13:33:53.266Z,101202.91
2023-01-10T13:36:25.543Z,101198.50
2023-01-10T13:39:03.220Z,101194.09
2023-01-10T13:42:23.852Z,101190.53
2023-01-10T13:45:03.231Z,101195.81
2023-01-10T13:47:48.318Z,101187.03
2023-01-10T13:50:24.512Z,101184.34
2023-01-10T13:53:17.696Z,101182.59
2023-01-10T13:55:53.267Z,101181.63
2023-01-10T13:58:41.560Z,101178.09
2023-01-10T14:01:53.584Z,101170.97
2023-01-10T14:04:49.838Z,101179.75
2023-01-10T14:07:35.376Z,101183.25
2023-01-10T14:10:07.556Z,101187.66
2023-01-10T14:13:09.034Z,101178.84
2023-01-10T14:15:46.095Z,101193.84
2023-01-10T14:18:34.176Z,101190.34
2023-01-10T14:21:05.268Z,101201.78
2023-01-10T14:23:41.086Z,101193.88
2023-01-10T14:26:35.885Z,101197.41
2023-01-10T14:29:12.583Z,101194.75
2023-01-10T14:31:47.008Z,101183.28
2023-01-10T14:34:24.832Z,101185.06
2023-01-10T14:37:08.919Z,101186.84
2023-01-10T14:39:36.120Z,101179.75
2023-01-10T14:42:08.135Z,101181.56
2023-01-10T14:44:48.878Z,101174.53
2023-01-10T14:47:32.757Z,101173.59
2023-01-10T14:50:01.463Z,101167.38
2023-01-10T14:52:29.490Z,101168.22
2023-01-10T14:55:16.569Z,101164.63
2023-01-10T14:58:00.789Z,101153.97
2023-01-10T15:00:34.012Z,101152.16
2023-01-10T15:03:03.909Z,101154.75
2023-01-10T15:05:47.482Z,101147.69
2023-01-10T15:08:20.223Z,101145.81
2023-01-10T15:10:48.185Z,101159.03
2023-01-10T15:13:19.155Z,101146.66
2023-01-10T15:15:48.687Z,101146.59
2023-01-10T15:18:39.966Z,101150.94
2023-01-10T15:21:07.477Z,101152.66
2023-01-10T15:23:36.317Z,101149.06
2023-01-10T15:26:09.460Z,101151.72
2023-01-10T15:28:36.781Z,101150.78
2023-01-10T15:31:05.826Z,101149.84
2023-01-10T15:33:35.679Z,101154.22
2023-01-10T15:36:13.131Z,101150.66
2023-01-10T15:38:46.008Z,101142.69
2023-01-10T15:41:20.403Z,101138.28
2023-01-10T15:43:49.963Z,101141.75
2023-01-10T15:46:26.999Z,101137.34
2023-01-10T15:49:02.548Z,101134.66
2023-01-10T15:51:34.956Z,101142.59
2023-01-10T15:54:21.882Z,101131.09
2023-01-10T15:56:56.835Z,101136.38
2023-01-10T15:59:39.418Z,101131.03
2023-01-10T16:02:12.919Z,101131.91
2023-01-10T16:04:41.863Z,101124.84
2023-01-10T16:07:31.613Z,101128.34
2023-01-10T16:10:07.926Z,101126.56
2023-01-10T16:12:57.298Z,101123.94
2023-01-10T16:15:27.618Z,101113.34
2023-01-10T16:17:55.376Z,101112.47
2023-01-10T16:20:29.510Z,101102.78
2023-01-10T16:22:57.165Z,101102.78
2023-01-10T16:25:33.445Z,101093.06
2023-01-10T16:28:00.323Z,101094.81
2023-01-10T16:30:31.201Z,101098.38
2023-01-10T16:33:00.716Z,101093.94
2023-01-10T16:35:27.511Z,101086.88
2023-01-10T16:37:58.390Z,101092.16
2023-01-10T16:40:41.031Z,101084.22
2023-01-10T16:43:23.308Z,101092.13
2023-01-10T16:46:01.235Z,101085.09
2023-01-10T16:48:30.791Z,101086.84
2023-01-10T16:51:28.471Z,101086.84
2023-01-10T16:53:55.261Z,101083.31
2023-01-10T16:56:26.793Z,101072.75
2023-01-10T16:58:54.999Z,101060.44
2023-01-10T17:01:37.344Z,101065.72
2023-01-10T17:04:08.593Z,101062.19
2023-01-10T17:06:35.663Z,101063.03
2023-01-10T17:09:02.490Z,101060.44
2023-01-10T17:11:40.641Z,101049.84
2023-01-10T17:14:11.473Z,101042.78
2023-01-10T17:16:38.355Z,101041.91
2023-01-10T17:19:05.191Z,101047.19
2023-01-10T17:21:31.969Z,101034.88
2023-01-10T17:23:58.761Z,101032.22
2023-01-10T17:26:25.493Z,101028.69
2023-01-10T17:28:52.255Z,101025.16
2023-01-10T17:31:20.233Z,101025.16
2023-01-10T17:33:48.948Z,101020.78
2023-01-10T17:36:18.918Z,101008.41
2023-01-10T17:38:46.049Z,101011.06
2023-01-10T17:41:12.859Z,101004.88
2023-01-10T17:43:39.705Z,101004.00
2023-01-10T17:46:06.624Z,101005.78
2023-01-10T17:48:34.751Z,101008.38
2023-01-10T17:51:03.076Z,100996.06
2023-01-10T17:53:30.332Z,100993.44
2023-01-10T17:55:58.267Z,100993.44
2023-01-10T17:58:25.179Z,100994.28
2023-01-10T18:00:52.082Z,100993.44
2023-01-10T18:03:18.946Z,100988.16
2023-01-10T18:05:54.575Z,100989.94
2023-01-10T18:08:22.140Z,100982.00
2023-01-10T18:10:49.126Z,100972.28
2023-01-10T18:13:18.205Z,100972.28
2023-01-10T18:15:48.385Z,100976.72
2023-01-10T18:18:17.016Z,100967.91
2023-01-10T18:20:44.880Z,100968.78
2023-01-10T18:23:22.937Z,100951.19
2023-01-10T18:26:02.169Z,100946.78
2023-01-10T18:28:42.120Z,100952.06
2023-01-10T18:31:18.171Z,100949.44
2023-01-10T18:33:46.685Z,100933.59
2023-01-10T18:36:18.125Z,100940.63
2023-01-10T18:38:46.023Z,100941.50
2023-01-10T18:41:14.253Z,100942.38
2023-01-10T18:43:41.281Z,100934.47
2023-01-10T18:46:16.061Z,100929.19
2023-01-10T18:48:42.925Z,100927.41
2023-01-10T18:51:12.469Z,100922.16
2023-01-10T18:53:43.352Z,100928.31
2023-01-10T18:56:10.739Z,100933.59
2023-01-10T18:58:42.353Z,100927.44
2023-01-10T19:01:20.476Z,100919.53
2023-01-10T19:03:47.927Z,100926.56
2023-01-10T19:06:18.848Z,100927.44
2023-01-10T19:08:46.975Z,100928.34
2023-01-10T19:11:16.287Z,100930.13
2023-01-10T19:13:48.780Z,100930.13
2023-01-10T19:16:16.736Z,100923.09
2023-01-10T19:18:44.970Z,100924.84
2023-01-10T19:21:17.502Z,100921.34
2023-01-10T19:23:46.558Z,100923.09
2023-01-10T19:26:14.055Z,100923.13
2023-01-10T19:28:45.007Z,100924.00
2023-01-10T19:31:22.587Z,100915.22
2023-01-10T19:33:50.496Z,100917.84
2023-01-10T19:36:21.186Z,100927.59
2023-01-10T19:38:48.047Z,100921.41
2023-01-10T19:41:15.931Z,100921.41
2023-01-10T19:43:42.751Z,100915.25
2023-01-10T19:46:11.818Z,100909.97
2023-01-10T19:48:39.355Z,100898.50
2023-01-10T19:51:13.267Z,100902.03
2023-01-10T19:53:44.127Z,100899.38
2023-01-10T19:56:11.422Z,100891.44
2023-01-10T19:58:39.417Z,100887.91
2023-01-10T20:01:14.282Z,100887.00
2023-01-10T20:03:42.202Z,100879.06
2023-01-10T20:06:13.889Z,100871.13
2023-01-10T20:08:42.392Z,100863.16
2023-01-10T20:11:09.316Z,100859.63
2023-01-10T20:13:38.932Z,100856.06
2023-01-10T20:16:06.323Z,100839.34
2023-01-10T20:18:33.128Z,100815.53
2023-01-10T20:21:08.022Z,100817.28
2023-01-10T20:23:36.816Z,100807.59
2023-01-10T20:26:12.110Z,100822.53
2023-01-10T20:28:40.073Z,100816.38
2023-01-10T20:31:15.883Z,100825.16
2023-01-10T20:33:42.831Z,100814.59
2023-01-10T20:36:20.517Z,100798.72
2023-01-10T20:38:47.727Z,100798.72
2023-01-10T20:41:18.016Z,100791.66
2023-01-10T20:43:45.502Z,100786.38
2023-01-10T20:46:15.704Z,100789.00
2023-01-10T20:48:42.626Z,100771.31
2023-01-10T20:51:15.909Z,100773.09
2023-01-10T20:53:43.940Z,100761.66
2023-01-10T20:56:27.234Z,100760.75
2023-01-10T20:58:55.784Z,100750.19
2023-01-10T21:01:33.738Z,100750.19
2023-01-10T21:04:02.088Z,100732.56
2023-01-10T21:06:28.959Z,100735.25
2023-01-10T21:08:56.133Z,100722.03
2023-01-10T21:11:23.598Z,100721.16
2023-01-10T21:13:50.533Z,100716.75
2023-01-10T21:16:20.082Z,100708.81
2023-01-10T21:18:47.388Z,100697.38
2023-01-10T21:21:17.027Z,100697.38
2023-01-10T21:23:44.205Z,100693.03
2023-01-10T21:26:14.320Z,100689.44
2023-01-10T21:28:47.798Z,100694.75
2023-01-10T21:31:17.839Z,100688.59
2023-01-10T21:33:45.229Z,100681.53
2023-01-10T21:36:13.408Z,100671.84
2023-01-10T21:38:40.902Z,100664.81
2023-01-10T21:41:39.252Z,100662.16
2023-01-10T21:44:07.157Z,100657.72
2023-01-10T21:46:34.371Z,100655.13
2023-01-10T21:49:02.319Z,100659.50
2023-01-10T21:51:29.324Z,100651.59
2023-01-10T21:53:56.078Z,100659.50
2023-01-10T21:56:22.858Z,100653.34
2023-01-10T21:58:49.690Z,100646.28
2023-01-10T22:01:16.531Z,100645.41
2023-01-10T22:03:45.692Z,100632.19
2023-01-10T22:06:12.792Z,100633.97
2023-01-10T22:08:39.540Z,100626.91
2023-01-10T22:11:06.942Z,100626.91
2023-01-10T22:13:33.980Z,100618.97
2023-01-10T22:16:01.503Z,100612.81
2023-01-10T22:18:30.384Z,100611.06
2023-01-10T22:20:58.111Z,100613.72
2023-01-10T22:23:27.498Z,100604.91
2023-01-10T22:26:11.396Z,100604.06
2023-01-10T22:28:38.405Z,100601.41
2023-01-10T22:31:05.865Z,100604.91
2023-01-10T22:33:35.714Z,100589.97
2023-01-10T22:36:13.272Z,100589.97
2023-01-10T22:38:42.466Z,100586.44
2023-01-10T22:41:21.110Z,100582.97
2023-01-10T22:43:48.200Z,100582.97
2023-01-10T22:46:17.599Z,100568.91
2023-01-10T22:48:44.574Z,100585.66
2023-01-10T22:51:12.669Z,100563.63
2023-01-10T22:53:39.487Z,100573.31
2023-01-10T22:56:10.438Z,100568.03
2023-01-10T22:58:37.711Z,100568.06
2023-01-10T23:01:06.686Z,100564.53
2023-01-10T23:03:34.100Z,100555.75
2023-01-10T23:06:00.989Z,100553.13
2023-01-10T23:08:28.292Z,100553.13
2023-01-10T23:10:55.381Z,100547.84
2023-01-10T23:13:24.280Z,100542.59
2023-01-10T23:16:12.127Z,100527.59
2023-01-10T23:18:39.180Z,100530.25
2023-01-10T23:21:06.380Z,100536.44
2023-01-10T23:23:33.147Z,100525.84
2023-01-10T23:26:09.349Z,100525.00
2023-01-10T23:28:48.739Z,100522.34
2023-01-10T23:31:19.110Z,100515.28
2023-01-10T23:33:46.796Z,100512.69
2023-01-10T23:36:14.519Z,100503.00
2023-01-10T23:38:41.312Z,100500.34
2023-01-10T23:41:08.285Z,100493.28
2023-01-10T23:43:35.103Z,100498.56
2023-01-10T23:46:02.466Z,100477.44
2023-01-10T23:48:29.573Z,100486.25
2023-01-10T23:50:57.148Z,100482.72
2023-01-10T23:53:24.035Z,100480.97
2023-01-10T23:55:50.959Z,100473.91
2023-01-10T23:58:17.829Z,100480.09
