createdAt,value
2022-11-13T18:10:06.535Z,10.57
2022-11-13T18:12:53.137Z,9.88
2022-11-13T18:15:39.576Z,9.50
2022-11-13T18:18:25.942Z,10.23
2022-11-13T18:21:22.553Z,13.55
2022-11-13T18:24:11.372Z,11.05
2022-11-13T18:26:59.270Z,9.57
2022-11-13T18:29:45.744Z,9.05
2022-11-13T18:32:31.760Z,10.57
2022-11-13T18:35:18.251Z,6.90
2022-11-13T18:38:04.580Z,7.70
2022-11-13T18:40:50.806Z,8.23
2022-11-13T18:43:38.585Z,8.00
2022-11-13T18:46:25.191Z,8.30
2022-11-13T18:49:12.462Z,8.68
2022-11-13T18:51:58.705Z,7.78
2022-11-13T18:54:45.462Z,8.57
2022-11-13T18:57:31.764Z,7.95
2022-11-13T19:00:20.148Z,8.60
2022-11-13T19:03:06.394Z,8.10
2022-11-13T19:05:52.569Z,8.48
2022-11-13T19:08:40.813Z,8.63
2022-11-13T19:11:28.159Z,9.00
2022-11-13T19:14:15.025Z,8.70
2022-11-13T19:17:02.698Z,9.07
2022-11-13T19:19:49.074Z,8.70
2022-11-13T19:22:35.247Z,6.30
2022-11-13T19:25:21.284Z,6.35
2022-11-13T19:28:07.601Z,3.17
2022-11-13T19:30:55.467Z,0.82
2022-11-13T19:33:43.100Z,2.10
2022-11-13T19:36:30.049Z,2.10
2022-11-13T19:39:16.832Z,2.83
2022-11-13T19:42:03.322Z,2.33
2022-11-13T19:44:49.546Z,1.58
2022-11-13T19:47:36.015Z,1.67
2022-11-13T19:50:23.460Z,1.40
2022-11-13T19:53:09.783Z,1.77
2022-11-13T19:55:56.341Z,2.90
2022-11-13T19:58:44.498Z,2.20
2022-11-13T20:01:31.942Z,6.68
2022-11-13T20:04:18.517Z,7.40
2022-11-13T20:07:06.974Z,8.25
2022-11-13T20:09:53.611Z,7.55
2022-11-13T20:12:39.855Z,7.88
2022-11-13T20:15:25.936Z,7.18
2022-11-13T20:18:14.240Z,7.22
2022-11-13T20:21:00.742Z,8.02
2022-11-13T20:23:48.423Z,7.50
2022-11-13T20:26:34.670Z,7.60
2022-11-13T20:29:21.167Z,7.25
2022-11-13T20:32:07.620Z,7.30
2022-11-13T20:34:53.918Z,7.53
2022-11-13T20:37:40.060Z,8.15
2022-11-13T20:40:27.894Z,7.82
2022-11-13T20:43:14.289Z,7.85
2022-11-13T20:46:04.209Z,6.65
2022-11-13T20:48:51.279Z,7.10
2022-11-13T20:51:37.290Z,7.47
2022-11-13T20:54:23.579Z,5.18
2022-11-13T20:57:11.616Z,6.68
2022-11-13T20:59:58.886Z,7.10
2022-11-13T21:02:45.240Z,6.53
2022-11-13T21:05:31.740Z,6.80
2022-11-13T21:08:17.778Z,6.85
2022-11-13T21:11:05.927Z,6.35
2022-11-13T21:13:55.478Z,6.43
2022-11-13T21:16:41.937Z,3.58
2022-11-13T21:19:28.497Z,3.03
2022-11-13T21:22:15.199Z,6.20
2022-11-13T21:25:01.586Z,5.13
2022-11-13T21:27:47.693Z,5.80
2022-11-13T21:30:35.462Z,5.30
2022-11-13T21:33:22.028Z,6.53
2022-11-13T21:36:09.106Z,5.90
2022-11-13T21:38:56.317Z,5.43
2022-11-13T21:41:42.865Z,5.18
2022-11-13T21:44:28.854Z,6.07
2022-11-13T21:47:16.606Z,6.05
2022-11-13T21:50:02.988Z,6.72
2022-11-13T21:52:49.290Z,6.63
2022-11-13T21:55:35.999Z,6.88
2022-11-13T21:58:29.909Z,5.88
2022-11-13T22:01:16.922Z,6.50
2022-11-13T22:04:04.854Z,6.90
2022-11-13T22:06:51.683Z,7.15
2022-11-13T22:09:38.284Z,6.40
2022-11-13T22:12:24.419Z,5.68
2022-11-13T22:15:11.332Z,6.63
2022-11-13T22:17:57.834Z,6.20
2022-11-13T22:20:45.343Z,6.75
2022-11-13T22:23:31.765Z,7.32
2022-11-13T22:26:19.134Z,7.15
2022-11-13T22:29:05.727Z,7.28
2022-11-13T22:31:51.736Z,7.60
2022-11-13T22:34:38.176Z,7.28
2022-11-13T22:37:26.164Z,7.35
2022-11-13T22:40:13.120Z,6.20
2022-11-13T22:42:59.342Z,7.07
2022-11-13T22:45:45.559Z,6.68
2022-11-13T22:48:32.472Z,5.85
2022-11-13T22:51:19.852Z,6.68
2022-11-13T22:54:09.171Z,7.25
2022-11-13T22:56:56.714Z,7.38
2022-11-13T22:59:43.145Z,6.57
2022-11-13T23:02:29.319Z,6.40
2022-11-13T23:05:15.607Z,7.75
2022-11-13T23:08:02.206Z,7.18
2022-11-13T23:10:54.682Z,7.40
2022-11-13T23:13:41.289Z,6.65
2022-11-13T23:16:28.197Z,6.90
2022-11-13T23:19:14.494Z,7.55
2022-11-13T23:22:00.793Z,7.57
2022-11-13T23:24:47.554Z,6.75
2022-11-13T23:27:35.403Z,7.30
2022-11-13T23:30:21.731Z,7.13
2022-11-13T23:33:07.915Z,6.90
2022-11-13T23:35:54.384Z,7.30
2022-11-13T23:38:41.074Z,6.82
2022-11-13T23:41:27.640Z,6.93
2022-11-13T23:44:15.574Z,7.18
2022-11-13T23:47:02.281Z,7.32
2022-11-13T23:49:48.987Z,6.88
2022-11-13T23:52:35.364Z,6.80
2022-11-13T23:55:22.655Z,7.15
2022-11-13T23:58:11.422Z,7.28
