createdAt,value
2018-11-29T00:00:34.167Z,24.87
2018-11-29T00:03:03.377Z,24.89
2018-11-29T00:05:32.603Z,24.91
2018-11-29T00:08:01.719Z,24.90
2018-11-29T00:10:30.831Z,24.84
2018-11-29T00:12:59.911Z,24.91
2018-11-29T00:15:29.027Z,24.87
2018-11-29T00:17:58.213Z,24.90
2018-11-29T00:20:27.412Z,24.90
2018-11-29T00:22:56.507Z,24.95
2018-11-29T00:25:25.674Z,24.96
2018-11-29T00:27:54.799Z,24.91
2018-11-29T00:30:24.753Z,24.85
2018-11-29T00:32:54.585Z,24.82
2018-11-29T00:35:23.730Z,24.83
2018-11-29T00:37:52.828Z,24.88
2018-11-29T00:40:23.298Z,24.89
2018-11-29T00:42:52.556Z,24.93
2018-11-29T00:45:24.363Z,24.89
2018-11-29T00:47:53.520Z,24.81
2018-11-29T00:50:22.772Z,24.88
2018-11-29T00:52:52.064Z,24.83
2018-11-29T00:55:23.065Z,24.84
2018-11-29T00:57:53.042Z,24.90
2018-11-29T01:00:23.723Z,24.92
2018-11-29T01:02:52.700Z,24.88
2018-11-29T01:05:21.955Z,24.82
2018-11-29T01:07:51.080Z,24.77
2018-11-29T01:10:20.434Z,24.75
2018-11-29T01:12:49.779Z,24.82
2018-11-29T01:15:20.508Z,24.90
2018-11-29T01:17:50.251Z,24.94
2018-11-29T01:20:20.038Z,24.91
2018-11-29T01:22:49.180Z,24.90
2018-11-29T01:25:18.311Z,24.93
2018-11-29T01:27:48.199Z,24.85
2018-11-29T01:30:18.907Z,24.95
2018-11-29T01:32:47.995Z,24.91
2018-11-29T01:35:18.776Z,24.96
2018-11-29T01:37:47.927Z,24.94
2018-11-29T01:40:19.625Z,24.87
2018-11-29T01:42:50.003Z,24.91
2018-11-29T01:45:19.045Z,24.83
2018-11-29T01:47:48.188Z,24.86
2018-11-29T01:50:17.391Z,24.85
2018-11-29T01:52:46.463Z,24.88
2018-11-29T01:55:15.581Z,24.94
2018-11-29T01:57:44.687Z,24.85
2018-11-29T02:00:15.304Z,24.80
2018-11-29T02:02:44.891Z,24.77
2018-11-29T02:05:14.088Z,24.79
2018-11-29T02:07:43.342Z,24.84
2018-11-29T02:10:18.182Z,24.88
2018-11-29T02:12:47.172Z,24.94
2018-11-29T02:15:16.325Z,24.95
2018-11-29T02:17:45.425Z,24.90
2018-11-29T02:20:18.019Z,24.91
2018-11-29T02:22:47.344Z,24.85
2018-11-29T02:25:16.451Z,24.86
2018-11-29T02:27:45.537Z,24.90
2018-11-29T02:30:18.500Z,24.94
2018-11-29T02:32:47.887Z,24.90
2018-11-29T02:35:16.966Z,24.81
2018-11-29T02:37:46.113Z,24.83
2018-11-29T02:40:15.855Z,24.75
2018-11-29T02:42:45.201Z,24.82
2018-11-29T02:45:15.308Z,24.85
2018-11-29T02:47:44.458Z,24.94
2018-11-29T02:50:13.570Z,24.93
2018-11-29T02:52:42.563Z,24.87
2018-11-29T02:55:12.543Z,24.93
2018-11-29T02:57:41.867Z,24.90
2018-11-29T03:00:14.910Z,24.90
2018-11-29T03:02:44.092Z,24.88
2018-11-29T03:05:13.255Z,24.91
2018-11-29T03:07:42.335Z,24.87
2018-11-29T03:10:12.307Z,24.79
2018-11-29T03:12:41.449Z,24.84
2018-11-29T03:15:14.631Z,24.86
2018-11-29T03:17:58.311Z,24.91
2018-11-29T03:20:27.456Z,24.91
2018-11-29T03:22:56.454Z,24.95
2018-11-29T03:25:25.548Z,24.90
2018-11-29T03:27:54.648Z,24.81
2018-11-29T03:30:23.848Z,24.90
2018-11-29T03:32:52.958Z,24.91
2018-11-29T03:35:22.054Z,24.97
2018-11-29T03:37:51.132Z,25.03
2018-11-29T03:40:20.231Z,25.07
2018-11-29T03:42:49.328Z,25.03
2018-11-29T03:45:18.419Z,25.01
2018-11-29T03:47:47.619Z,24.95
2018-11-29T03:50:17.517Z,24.97
2018-11-29T03:52:46.701Z,24.97
2018-11-29T03:55:15.737Z,25.05
2018-11-29T03:57:44.851Z,25.10
2018-11-29T04:00:15.701Z,25.12
2018-11-29T04:02:45.371Z,25.08
2018-11-29T04:05:14.465Z,25.03
2018-11-29T04:07:43.794Z,25.03
2018-11-29T04:10:14.278Z,24.99
2018-11-29T04:12:43.582Z,24.95
2018-11-29T04:15:15.134Z,24.83
2018-11-29T04:17:44.280Z,24.89
2018-11-29T04:20:14.388Z,24.98
2018-11-29T04:22:43.500Z,24.95
2018-11-29T04:25:13.467Z,25.00
2018-11-29T04:27:42.608Z,25.00
2018-11-29T04:30:12.719Z,24.96
2018-11-29T04:32:41.561Z,24.82
2018-11-29T04:35:11.024Z,24.87
2018-11-29T04:37:40.276Z,24.93
2018-11-29T04:40:23.960Z,24.94
2018-11-29T04:42:53.425Z,24.99
2018-11-29T04:45:22.531Z,24.91
2018-11-29T04:47:51.684Z,24.90
2018-11-29T04:50:20.732Z,24.90
2018-11-29T04:52:49.867Z,24.91
2018-11-29T04:55:18.923Z,24.86
2018-11-29T04:57:48.026Z,24.90
2018-11-29T05:00:17.433Z,24.97
2018-11-29T05:02:46.626Z,24.93
2018-11-29T05:05:15.724Z,24.88
2018-11-29T05:07:44.803Z,24.89
2018-11-29T05:10:17.852Z,24.90
2018-11-29T05:12:47.620Z,24.91
2018-11-29T05:15:16.726Z,24.94
2018-11-29T05:17:45.843Z,24.98
2018-11-29T05:20:14.959Z,24.96
2018-11-29T05:22:44.139Z,24.88
2018-11-29T05:25:13.207Z,24.95
2018-11-29T05:27:42.327Z,25.01
2018-11-29T05:30:13.348Z,25.11
2018-11-29T05:32:42.442Z,25.15
2018-11-29T05:35:12.172Z,25.16
2018-11-29T05:37:41.277Z,25.11
2018-11-29T05:40:11.792Z,25.06
2018-11-29T05:42:40.892Z,24.97
2018-11-29T05:45:10.813Z,25.01
2018-11-29T05:47:39.903Z,25.04
2018-11-29T05:50:10.443Z,25.13
2018-11-29T05:52:39.543Z,25.11
2018-11-29T05:55:10.231Z,25.09
2018-11-29T05:57:39.371Z,24.93
2018-11-29T06:00:13.920Z,24.62
2018-11-29T06:02:43.371Z,24.51
2018-11-29T06:05:13.458Z,24.41
2018-11-29T06:07:42.620Z,24.26
2018-11-29T06:10:11.807Z,24.46
2018-11-29T06:12:40.936Z,24.41
2018-11-29T06:15:11.311Z,24.65
2018-11-29T06:17:40.666Z,24.74
2018-11-29T06:20:11.824Z,24.81
2018-11-29T06:22:41.189Z,24.82
2018-11-29T06:25:10.368Z,24.72
2018-11-29T06:27:39.455Z,24.75
2018-11-29T06:30:19.846Z,24.68
2018-11-29T06:32:49.343Z,24.62
2018-11-29T06:35:18.404Z,24.67
2018-11-29T06:37:47.571Z,24.76
2018-11-29T06:40:17.335Z,24.79
2018-11-29T06:42:46.537Z,24.84
2018-11-29T06:45:17.550Z,24.79
2018-11-29T06:47:46.679Z,24.72
2018-11-29T06:50:15.953Z,24.63
2018-11-29T06:52:45.783Z,24.75
2018-11-29T06:55:19.647Z,24.75
2018-11-29T06:57:48.787Z,24.79
2018-11-29T07:00:26.781Z,24.78
2018-11-29T07:02:55.791Z,24.80
2018-11-29T07:05:24.913Z,24.74
2018-11-29T07:07:54.087Z,24.72
2018-11-29T07:10:28.249Z,24.75
2018-11-29T07:12:57.310Z,24.73
2018-11-29T07:15:26.417Z,24.80
2018-11-29T07:17:55.571Z,24.77
2018-11-29T07:20:24.617Z,24.71
2018-11-29T07:22:53.858Z,24.62
2018-11-29T07:25:22.998Z,24.68
2018-11-29T07:27:52.151Z,24.73
2018-11-29T07:30:21.347Z,24.68
2018-11-29T07:32:50.504Z,24.70
2018-11-29T07:35:19.719Z,24.63
2018-11-29T07:37:48.895Z,24.57
2018-11-29T07:40:19.722Z,24.63
2018-11-29T07:42:50.923Z,24.71
2018-11-29T07:45:20.734Z,24.72
2018-11-29T07:47:49.784Z,24.76
2018-11-29T07:50:21.940Z,24.74
2018-11-29T07:52:51.003Z,24.66
2018-11-29T07:55:21.047Z,24.62
2018-11-29T07:57:52.116Z,24.66
2018-11-29T08:00:21.191Z,24.72
2018-11-29T08:02:50.384Z,24.70
2018-11-29T08:05:19.467Z,24.68
2018-11-29T08:07:48.977Z,24.65
2018-11-29T08:10:18.946Z,24.55
2018-11-29T08:12:48.252Z,24.50
2018-11-29T08:15:18.316Z,24.39
2018-11-29T08:17:47.444Z,24.64
2018-11-29T08:20:20.159Z,24.66
2018-11-29T08:22:49.307Z,24.66
2018-11-29T08:25:18.478Z,24.53
2018-11-29T08:27:47.598Z,24.48
2018-11-29T08:30:17.007Z,24.48
2018-11-29T08:32:46.089Z,24.52
2018-11-29T08:35:15.827Z,24.63
2018-11-29T08:37:45.731Z,24.69
2018-11-29T08:40:18.836Z,24.57
2018-11-29T08:42:47.979Z,24.47
2018-11-29T08:45:17.113Z,24.43
2018-11-29T08:47:46.267Z,24.45
2018-11-29T08:50:15.880Z,24.41
2018-11-29T08:52:45.755Z,24.49
2018-11-29T08:55:18.644Z,24.45
2018-11-29T08:57:48.392Z,24.42
2018-11-29T09:00:19.372Z,24.44
2018-11-29T09:02:48.481Z,24.44
2018-11-29T09:05:17.770Z,24.38
2018-11-29T09:07:47.643Z,24.23
2018-11-29T09:10:18.611Z,24.15
2018-11-29T09:12:47.648Z,24.40
2018-11-29T09:15:17.343Z,24.50
2018-11-29T09:17:46.428Z,24.40
2018-11-29T09:20:17.315Z,24.34
2018-11-29T09:22:46.469Z,24.33
2018-11-29T09:25:16.444Z,24.40
2018-11-29T09:27:45.649Z,24.29
2018-11-29T09:30:15.475Z,24.50
2018-11-29T09:32:45.065Z,24.50
2018-11-29T09:35:14.130Z,24.49
2018-11-29T09:37:43.216Z,24.41
2018-11-29T09:40:14.004Z,24.31
2018-11-29T09:42:43.148Z,24.30
2018-11-29T09:45:17.235Z,24.36
2018-11-29T09:47:47.998Z,24.43
2018-11-29T09:50:17.636Z,24.49
2018-11-29T09:52:46.768Z,24.41
2018-11-29T09:55:16.615Z,24.37
2018-11-29T09:57:46.208Z,24.36
2018-11-29T10:00:27.538Z,24.35
2018-11-29T10:03:02.129Z,24.47
2018-11-29T10:05:31.335Z,24.52
2018-11-29T10:08:00.425Z,24.36
2018-11-29T10:10:29.566Z,24.33
2018-11-29T10:12:58.741Z,24.34
2018-11-29T10:15:27.821Z,24.32
2018-11-29T10:17:56.927Z,24.42
2018-11-29T10:20:26.075Z,24.50
2018-11-29T10:22:55.219Z,24.49
2018-11-29T10:25:24.312Z,24.43
2018-11-29T10:27:59.131Z,24.38
2018-11-29T10:30:32.536Z,24.35
2018-11-29T10:33:01.611Z,24.30
2018-11-29T10:35:30.707Z,24.34
2018-11-29T10:37:59.839Z,24.52
2018-11-29T10:40:28.900Z,24.57
2018-11-29T10:42:57.915Z,24.43
2018-11-29T10:45:27.117Z,24.36
2018-11-29T10:47:56.625Z,24.33
2018-11-29T10:50:25.727Z,24.27
2018-11-29T10:52:54.812Z,24.42
2018-11-29T10:55:23.987Z,24.51
2018-11-29T10:57:53.112Z,24.52
2018-11-29T11:00:28.144Z,24.51
2018-11-29T11:03:32.484Z,24.49
2018-11-29T11:06:01.693Z,24.56
2018-11-29T11:08:30.824Z,24.56
2018-11-29T11:11:04.001Z,24.45
2018-11-29T11:13:33.164Z,24.50
2018-11-29T11:16:02.237Z,24.52
2018-11-29T11:18:31.329Z,24.49
2018-11-29T11:21:00.471Z,24.44
2018-11-29T11:23:29.516Z,24.47
2018-11-29T11:25:58.748Z,24.56
2018-11-29T11:28:27.816Z,24.53
2018-11-29T11:30:57.855Z,24.54
2018-11-29T11:33:26.952Z,24.49
2018-11-29T11:35:56.001Z,24.46
2018-11-29T11:38:25.144Z,24.51
2018-11-29T11:40:54.218Z,24.55
2018-11-29T11:43:23.315Z,24.57
2018-11-29T11:45:52.436Z,24.56
2018-11-29T11:48:21.605Z,24.65
2018-11-29T11:50:50.920Z,24.50
2018-11-29T11:53:20.013Z,24.53
2018-11-29T11:55:53.584Z,24.54
2018-11-29T11:58:18.203Z,24.58
2018-11-29T12:00:47.244Z,24.54
2018-11-29T12:03:16.969Z,24.55
2018-11-29T12:05:46.027Z,24.56
2018-11-29T12:08:15.019Z,24.46
2018-11-29T12:10:44.632Z,24.35
2018-11-29T12:13:13.735Z,24.34
2018-11-29T12:15:42.905Z,24.31
2018-11-29T12:18:12.933Z,24.27
2018-11-29T12:20:41.985Z,24.26
2018-11-29T12:23:11.134Z,24.26
2018-11-29T12:25:40.204Z,24.30
2018-11-29T12:28:09.291Z,24.36
2018-11-29T12:30:42.727Z,24.37
2018-11-29T12:33:11.827Z,24.42
2018-11-29T12:35:40.941Z,24.31
2018-11-29T12:38:09.989Z,24.24
2018-11-29T12:40:39.088Z,24.22
2018-11-29T12:43:08.291Z,24.26
2018-11-29T12:45:37.395Z,24.23
2018-11-29T12:48:06.487Z,24.38
2018-11-29T12:50:38.068Z,24.45
2018-11-29T12:53:07.844Z,24.29
2018-11-29T12:55:39.763Z,24.24
2018-11-29T12:58:08.804Z,24.24
2018-11-29T13:00:37.900Z,24.18
2018-11-29T13:05:38.043Z,24.43
2018-11-29T13:08:07.719Z,24.45
2018-11-29T13:10:36.879Z,24.35
2018-11-29T13:13:06.659Z,24.29
2018-11-29T13:15:35.978Z,24.24
2018-11-29T13:18:06.663Z,24.30
2018-11-29T13:20:35.852Z,24.35
2018-11-29T13:23:04.909Z,24.40
2018-11-29T13:25:34.087Z,24.27
2018-11-29T13:28:03.434Z,24.26
2018-11-29T13:30:32.487Z,24.25
2018-11-29T13:33:01.741Z,24.24
2018-11-29T13:35:33.140Z,24.24
2018-11-29T13:38:07.269Z,24.35
2018-11-29T13:40:36.578Z,24.36
2018-11-29T13:43:05.772Z,24.27
2018-11-29T13:45:34.804Z,24.22
2018-11-29T13:48:03.960Z,24.15
2018-11-29T13:50:33.104Z,24.11
2018-11-29T13:53:02.530Z,24.31
2018-11-29T13:55:31.966Z,24.36
2018-11-29T13:58:01.971Z,24.29
2018-11-29T14:00:31.277Z,24.20
2018-11-29T14:03:03.227Z,24.18
2018-11-29T14:05:32.553Z,24.16
2018-11-29T14:08:01.966Z,24.27
2018-11-29T14:10:31.357Z,24.37
2018-11-29T14:13:00.783Z,24.32
2018-11-29T14:15:30.375Z,24.24
2018-11-29T14:17:59.794Z,24.14
2018-11-29T14:20:29.293Z,24.20
2018-11-29T14:22:58.686Z,24.12
2018-11-29T14:25:28.713Z,24.22
2018-11-29T14:27:58.733Z,24.36
2018-11-29T14:30:29.674Z,24.28
2018-11-29T14:33:00.042Z,24.19
2018-11-29T14:35:29.637Z,24.20
2018-11-29T14:37:59.052Z,24.16
2018-11-29T14:40:29.668Z,24.18
2018-11-29T14:43:00.206Z,24.24
2018-11-29T14:45:29.701Z,24.34
2018-11-29T14:47:59.115Z,24.36
2018-11-29T14:50:33.937Z,24.37
2018-11-29T14:53:03.414Z,24.42
2018-11-29T14:55:33.531Z,24.30
2018-11-29T14:58:03.295Z,24.21
2018-11-29T15:00:33.318Z,24.31
2018-11-29T15:03:05.268Z,24.40
2018-11-29T15:05:34.607Z,24.48
2018-11-29T15:08:03.940Z,24.53
2018-11-29T15:10:33.324Z,24.49
2018-11-29T15:13:02.621Z,24.53
2018-11-29T15:15:32.171Z,24.42
2018-11-29T15:18:01.448Z,24.49
2018-11-29T15:20:34.678Z,24.59
2018-11-29T15:23:03.934Z,24.59
2018-11-29T15:25:33.264Z,24.55
2018-11-29T15:28:02.644Z,24.55
2018-11-29T15:30:31.850Z,24.61
2018-11-29T15:33:01.294Z,24.53
2018-11-29T15:35:30.778Z,24.51
2018-11-29T15:38:00.276Z,24.58
2018-11-29T15:40:30.356Z,24.59
2018-11-29T15:43:00.389Z,24.62
2018-11-29T15:45:29.987Z,24.48
2018-11-29T15:48:01.061Z,24.40
2018-11-29T15:50:30.625Z,24.31
2018-11-29T15:53:00.101Z,24.56
2018-11-29T15:55:29.547Z,24.58
2018-11-29T15:57:58.850Z,24.59
2018-11-29T16:00:29.095Z,24.57
2018-11-29T16:03:01.251Z,24.57
2018-11-29T16:05:30.663Z,24.66
2018-11-29T16:08:00.058Z,24.64
2018-11-29T16:10:29.453Z,24.67
2018-11-29T16:12:58.788Z,24.62
2018-11-29T16:15:28.338Z,24.61
2018-11-29T16:17:57.668Z,24.63
2018-11-29T16:20:28.952Z,24.59
2018-11-29T16:22:58.351Z,24.58
2018-11-29T16:25:27.532Z,24.61
2018-11-29T16:27:56.929Z,24.58
2018-11-29T16:30:48.348Z,24.63
2018-11-29T16:33:22.040Z,24.69
2018-11-29T16:35:51.376Z,24.59
2018-11-29T16:38:20.860Z,24.53
2018-11-29T16:40:50.205Z,24.50
2018-11-29T16:43:19.566Z,24.51
2018-11-29T16:45:48.894Z,24.45
2018-11-29T16:48:18.351Z,24.53
2018-11-29T16:50:47.661Z,24.49
2018-11-29T16:53:17.315Z,24.56
2018-11-29T16:55:46.800Z,24.63
2018-11-29T16:58:17.825Z,24.53
2018-11-29T17:00:47.222Z,24.48
2018-11-29T17:03:16.721Z,24.43
2018-11-29T17:05:46.134Z,24.49
2018-11-29T17:08:15.437Z,24.48
2018-11-29T17:10:44.650Z,24.53
2018-11-29T17:13:15.458Z,24.53
2018-11-29T17:15:44.833Z,24.49
2018-11-29T17:18:14.478Z,24.37
2018-11-29T17:20:43.959Z,24.41
2018-11-29T17:23:13.629Z,24.41
2018-11-29T17:25:43.054Z,24.51
2018-11-29T17:28:12.438Z,24.38
2018-11-29T17:30:42.012Z,24.37
2018-11-29T17:33:11.336Z,24.36
2018-11-29T17:35:40.843Z,24.39
2018-11-29T17:38:10.169Z,24.31
2018-11-29T17:40:39.925Z,24.26
2018-11-29T17:43:09.387Z,24.26
2018-11-29T17:45:39.010Z,24.23
2018-11-29T17:48:10.356Z,24.27
2018-11-29T17:50:40.843Z,24.21
2018-11-29T17:53:10.176Z,24.16
2018-11-29T17:55:39.597Z,24.11
2018-11-29T17:58:11.769Z,24.13
2018-11-29T18:00:41.130Z,24.14
2018-11-29T18:03:10.748Z,24.10
2018-11-29T18:05:40.208Z,24.04
2018-11-29T18:08:11.014Z,24.11
2018-11-29T18:10:41.222Z,24.29
2018-11-29T18:13:15.806Z,24.32
2018-11-29T18:15:45.300Z,24.35
2018-11-29T18:18:14.807Z,24.49
2018-11-29T18:20:44.216Z,24.43
2018-11-29T18:23:13.603Z,24.43
2018-11-29T18:25:43.223Z,24.41
2018-11-29T18:28:13.142Z,24.41
2018-11-29T18:30:42.671Z,24.39
2018-11-29T18:33:13.321Z,24.40
2018-11-29T18:35:42.755Z,24.43
2018-11-29T18:38:12.176Z,24.50
2018-11-29T18:40:41.786Z,24.48
2018-11-29T18:43:11.786Z,24.42
2018-11-29T18:45:41.296Z,24.38
2018-11-29T18:48:11.211Z,24.39
2018-11-29T18:50:40.896Z,24.43
2018-11-29T18:53:10.368Z,24.48
2018-11-29T18:55:39.613Z,24.55
2018-11-29T18:58:09.077Z,24.61
2018-11-29T19:00:38.817Z,24.57
2018-11-29T19:03:08.869Z,24.47
2018-11-29T19:05:38.092Z,24.48
2018-11-29T19:08:09.627Z,24.49
2018-11-29T19:10:39.221Z,24.58
2018-11-29T19:13:11.530Z,24.59
2018-11-29T19:15:41.153Z,24.57
2018-11-29T19:18:11.071Z,24.56
2018-11-29T19:20:40.482Z,24.52
2018-11-29T19:23:09.783Z,24.57
2018-11-29T19:25:39.311Z,24.62
2018-11-29T19:28:08.702Z,24.67
2018-11-29T19:30:38.653Z,24.63
2018-11-29T19:33:17.555Z,24.55
2018-11-29T19:35:46.646Z,24.66
2018-11-29T19:38:16.114Z,24.71
2018-11-29T19:40:45.686Z,24.72
2018-11-29T19:43:15.159Z,24.65
2018-11-29T19:45:44.436Z,24.68
2018-11-29T19:48:13.843Z,24.66
2018-11-29T19:50:43.180Z,24.61
2018-11-29T19:53:17.169Z,24.63
2018-11-29T19:55:46.771Z,24.67
2018-11-29T19:58:16.206Z,24.72
2018-11-29T20:00:45.706Z,24.74
2018-11-29T20:03:15.549Z,24.68
2018-11-29T20:05:45.050Z,24.68
2018-11-29T20:08:14.394Z,24.60
2018-11-29T20:10:43.883Z,24.67
2018-11-29T20:13:15.102Z,24.76
2018-11-29T20:15:45.920Z,24.75
2018-11-29T20:18:15.546Z,24.73
2018-11-29T20:20:45.037Z,24.71
2018-11-29T20:23:15.217Z,24.71
2018-11-29T20:25:45.489Z,24.72
2018-11-29T20:28:15.149Z,24.72
2018-11-29T20:30:44.367Z,24.77
2018-11-29T20:33:13.810Z,24.71
2018-11-29T20:35:43.189Z,24.58
2018-11-29T20:38:12.599Z,24.61
2018-11-29T20:40:43.174Z,24.74
2018-11-29T20:43:12.641Z,24.83
2018-11-29T20:45:49.014Z,24.86
2018-11-29T20:48:19.796Z,24.83
2018-11-29T20:50:49.523Z,24.81
2018-11-29T20:53:20.836Z,24.81
2018-11-29T20:55:50.204Z,24.90
2018-11-29T20:58:19.569Z,24.88
2018-11-29T21:00:48.883Z,24.89
2018-11-29T21:03:18.196Z,24.93
2018-11-29T21:05:47.590Z,24.88
2018-11-29T21:08:16.874Z,24.87
2018-11-29T21:10:46.182Z,24.87
2018-11-29T21:13:15.531Z,24.80
2018-11-29T21:15:45.005Z,24.73
2018-11-29T21:18:15.259Z,24.81
2018-11-29T21:20:44.946Z,24.81
2018-11-29T21:23:16.325Z,24.84
2018-11-29T21:25:46.185Z,24.81
2018-11-29T21:28:15.501Z,24.81
2018-11-29T21:30:44.983Z,24.84
2018-11-29T21:33:14.503Z,24.78
2018-11-29T21:35:43.850Z,24.78
2018-11-29T21:38:20.369Z,24.81
2018-11-29T21:40:55.459Z,24.82
2018-11-29T21:43:24.861Z,24.78
2018-11-29T21:45:54.317Z,24.79
2018-11-29T21:48:23.711Z,24.73
2018-11-29T21:50:53.037Z,24.82
2018-11-29T21:53:22.348Z,24.82
2018-11-29T21:55:51.830Z,24.81
2018-11-29T21:58:21.038Z,24.80
2018-11-29T22:00:50.329Z,24.74
2018-11-29T22:03:19.784Z,24.80
2018-11-29T22:05:49.262Z,24.72
2018-11-29T22:08:18.634Z,24.81
2018-11-29T22:10:47.936Z,24.78
2018-11-29T22:13:17.145Z,24.83
2018-11-29T22:15:46.464Z,24.76
2018-11-29T22:18:19.721Z,24.80
2018-11-29T22:20:50.337Z,24.77
2018-11-29T22:23:19.676Z,24.82
2018-11-29T22:25:49.031Z,24.77
2018-11-29T22:28:18.340Z,24.79
2018-11-29T22:30:47.656Z,24.77
2018-11-29T22:33:17.014Z,24.76
2018-11-29T22:35:46.504Z,24.85
2018-11-29T22:38:16.021Z,24.76
2018-11-29T22:40:45.439Z,24.82
2018-11-29T22:43:14.954Z,24.81
2018-11-29T22:45:44.316Z,24.81
2018-11-29T22:48:13.630Z,24.78
2018-11-29T22:50:43.099Z,24.80
2018-11-29T22:53:12.395Z,24.79
2018-11-29T22:55:41.731Z,24.91
2018-11-29T22:58:11.000Z,24.87
2018-11-29T23:00:45.499Z,24.84
2018-11-29T23:03:14.847Z,24.81
2018-11-29T23:05:44.137Z,24.86
2018-11-29T23:08:13.441Z,24.75
2018-11-29T23:10:42.853Z,24.83
2018-11-29T23:13:12.073Z,24.82
2018-11-29T23:15:41.480Z,24.84
2018-11-29T23:18:10.861Z,24.87
2018-11-29T23:20:40.167Z,24.82
2018-11-29T23:23:09.509Z,24.83
2018-11-29T23:25:38.961Z,24.82
2018-11-29T23:28:08.712Z,24.94
2018-11-29T23:30:38.074Z,24.93
2018-11-29T23:33:07.378Z,24.94
2018-11-29T23:35:36.577Z,24.98
2018-11-29T23:38:06.106Z,24.89
2018-11-29T23:40:35.496Z,24.82
2018-11-29T23:43:04.801Z,24.88
2018-11-29T23:45:34.071Z,24.93
2018-11-29T23:48:03.401Z,24.93
2018-11-29T23:50:32.694Z,24.93
2018-11-29T23:53:01.993Z,24.88
2018-11-29T23:55:31.708Z,24.79
2018-11-29T23:58:01.028Z,24.76
