createdAt,value
2022-12-25T00:00:54.201Z,816.74
2022-12-25T00:01:54.155Z,816.76
2022-12-25T00:02:54.254Z,816.82
2022-12-25T00:03:54.366Z,816.83
2022-12-25T00:04:54.184Z,816.85
2022-12-25T00:05:54.187Z,816.79
2022-12-25T00:06:54.201Z,816.80
2022-12-25T00:07:54.205Z,816.83
2022-12-25T00:08:54.214Z,816.83
2022-12-25T00:09:54.220Z,816.83
2022-12-25T00:10:54.233Z,816.84
2022-12-25T00:11:54.250Z,816.86
2022-12-25T00:12:54.282Z,816.86
2022-12-25T00:13:54.254Z,816.85
2022-12-25T00:14:54.260Z,816.86
2022-12-25T00:15:54.336Z,816.85
2022-12-25T00:16:54.297Z,816.83
2022-12-25T00:17:54.291Z,816.83
2022-12-25T00:18:54.308Z,816.85
2022-12-25T00:19:54.305Z,816.86
2022-12-25T00:20:54.310Z,816.84
2022-12-25T00:21:54.321Z,816.81
2022-12-25T00:22:54.326Z,816.84
2022-12-25T00:23:54.352Z,816.83
2022-12-25T00:24:54.340Z,816.81
2022-12-25T00:25:54.356Z,816.83
2022-12-25T00:26:54.370Z,816.81
2022-12-25T00:27:54.378Z,816.83
2022-12-25T00:28:54.395Z,816.80
2022-12-25T00:29:54.389Z,816.80
2022-12-25T00:30:54.403Z,816.79
2022-12-25T00:31:54.446Z,816.80
2022-12-25T00:32:54.407Z,816.79
2022-12-25T00:33:54.419Z,816.84
2022-12-25T00:34:54.430Z,816.83
2022-12-25T00:35:54.440Z,816.82
2022-12-25T00:36:54.440Z,816.77
2022-12-25T00:37:54.458Z,816.81
2022-12-25T00:38:54.468Z,816.82
2022-12-25T00:39:54.471Z,816.78
2022-12-25T00:40:54.519Z,816.80
2022-12-25T00:41:54.492Z,816.82
2022-12-25T00:42:54.494Z,816.79
2022-12-25T00:43:54.503Z,816.80
2022-12-25T00:44:54.536Z,816.83
2022-12-25T00:45:54.596Z,816.85
2022-12-25T00:46:54.595Z,816.83
2022-12-25T00:47:54.539Z,816.81
2022-12-25T00:48:54.549Z,816.81
2022-12-25T00:49:54.557Z,816.81
2022-12-25T00:50:54.562Z,816.79
2022-12-25T00:51:54.579Z,816.82
2022-12-25T00:52:54.579Z,816.78
2022-12-25T00:53:54.594Z,816.80
2022-12-25T00:54:54.601Z,816.82
2022-12-25T00:55:54.605Z,816.82
2022-12-25T00:56:54.626Z,816.84
2022-12-25T00:57:54.624Z,816.89
2022-12-25T00:58:54.643Z,816.90
2022-12-25T00:59:54.640Z,816.90
2022-12-25T01:00:54.728Z,816.90
2022-12-25T01:01:54.929Z,816.90
2022-12-25T01:02:54.855Z,816.92
2022-12-25T01:03:54.674Z,816.93
2022-12-25T01:04:54.685Z,816.94
2022-12-25T01:05:54.718Z,816.91
2022-12-25T01:06:54.698Z,816.94
2022-12-25T01:07:54.711Z,816.91
2022-12-25T01:08:54.714Z,816.93
2022-12-25T01:09:54.729Z,816.93
2022-12-25T01:10:54.732Z,816.88
2022-12-25T01:11:54.746Z,816.91
2022-12-25T01:12:54.748Z,816.92
2022-12-25T01:13:54.765Z,816.95
2022-12-25T01:14:54.797Z,816.94
2022-12-25T01:15:54.879Z,816.96
2022-12-25T01:16:54.885Z,817.00
2022-12-25T01:17:54.797Z,816.99
2022-12-25T01:18:54.916Z,817.00
2022-12-25T01:19:54.815Z,817.00
2022-12-25T01:20:54.820Z,817.00
2022-12-25T01:21:54.827Z,817.01
2022-12-25T01:22:54.853Z,816.97
2022-12-25T01:23:54.866Z,816.99
2022-12-25T01:24:54.990Z,816.98
2022-12-25T01:25:54.867Z,817.03
2022-12-25T01:26:54.876Z,817.02
2022-12-25T01:27:54.878Z,817.05
2022-12-25T01:28:54.887Z,817.03
2022-12-25T01:29:54.951Z,817.02
2022-12-25T01:30:54.902Z,816.98
2022-12-25T01:31:55.058Z,817.01
2022-12-25T01:32:54.940Z,817.01
2022-12-25T01:33:54.941Z,817.03
2022-12-25T01:34:56.445Z,817.03
2022-12-25T01:35:54.945Z,817.01
2022-12-25T01:36:54.956Z,817.04
2022-12-25T01:37:54.964Z,817.04
2022-12-25T01:38:55.003Z,817.02
2022-12-25T01:39:54.986Z,817.03
2022-12-25T01:40:55.020Z,816.95
2022-12-25T01:41:55.002Z,817.00
2022-12-25T01:42:55.003Z,816.95
2022-12-25T01:43:55.025Z,816.99
2022-12-25T01:44:55.032Z,817.04
2022-12-25T01:45:55.098Z,817.02
2022-12-25T01:46:55.038Z,817.02
2022-12-25T01:47:55.053Z,817.01
2022-12-25T01:48:55.073Z,817.05
2022-12-25T01:49:55.083Z,817.04
2022-12-25T01:50:55.071Z,817.03
2022-12-25T01:51:55.086Z,817.02
2022-12-25T01:52:55.089Z,817.03
2022-12-25T01:53:55.106Z,817.04
2022-12-25T01:54:55.122Z,817.02
2022-12-25T01:55:55.120Z,817.02
2022-12-25T01:56:55.127Z,817.06
2022-12-25T01:57:55.141Z,816.99
2022-12-25T01:58:55.145Z,817.01
2022-12-25T01:59:55.155Z,817.03
2022-12-25T02:00:55.237Z,817.05
2022-12-25T02:01:55.452Z,817.06
2022-12-25T02:02:55.314Z,817.09
2022-12-25T02:03:55.189Z,817.08
2022-12-25T02:04:55.224Z,817.05
2022-12-25T02:05:55.210Z,817.03
2022-12-25T02:06:55.214Z,817.04
2022-12-25T02:07:55.225Z,817.02
2022-12-25T02:08:55.227Z,817.02
2022-12-25T02:09:55.238Z,817.01
2022-12-25T02:10:55.249Z,817.02
2022-12-25T02:11:55.357Z,817.04
2022-12-25T02:12:55.261Z,817.06
2022-12-25T02:13:55.279Z,817.04
2022-12-25T02:14:59.625Z,817.06
2022-12-25T02:15:55.292Z,817.09
2022-12-25T02:16:56.532Z,817.08
2022-12-25T02:17:55.309Z,817.06
2022-12-25T02:18:55.312Z,817.12
2022-12-25T02:19:55.329Z,817.09
2022-12-25T02:20:55.369Z,817.08
2022-12-25T02:21:55.341Z,817.04
2022-12-25T02:22:55.346Z,817.02
2022-12-25T02:23:55.377Z,817.01
2022-12-25T02:24:55.375Z,817.05
2022-12-25T02:25:55.376Z,817.01
2022-12-25T02:26:55.384Z,817.06
2022-12-25T02:27:55.402Z,817.02
2022-12-25T02:28:55.405Z,817.00
2022-12-25T02:29:55.429Z,817.03
2022-12-25T02:30:55.424Z,817.00
2022-12-25T02:31:55.510Z,817.02
2022-12-25T02:32:55.437Z,817.01
2022-12-25T02:33:55.450Z,817.02
2022-12-25T02:34:55.448Z,816.99
2022-12-25T02:35:55.572Z,816.97
2022-12-25T02:36:55.487Z,816.94
2022-12-25T02:37:55.480Z,816.96
2022-12-25T02:38:55.484Z,816.96
2022-12-25T02:39:55.506Z,816.95
2022-12-25T02:40:55.603Z,816.95
2022-12-25T02:41:55.517Z,816.99
2022-12-25T02:42:55.526Z,816.97
2022-12-25T02:43:55.539Z,816.95
2022-12-25T02:44:55.535Z,816.94
2022-12-25T02:45:55.576Z,816.95
2022-12-25T02:46:55.554Z,816.92
2022-12-25T02:47:55.565Z,816.91
2022-12-25T02:48:55.577Z,816.92
2022-12-25T02:49:55.581Z,816.92
2022-12-25T02:50:55.587Z,816.88
2022-12-25T02:51:55.638Z,816.89
2022-12-25T02:52:55.623Z,816.91
2022-12-25T02:53:55.623Z,816.89
2022-12-25T02:54:55.624Z,816.87
2022-12-25T02:55:55.631Z,816.86
2022-12-25T02:56:55.637Z,816.88
2022-12-25T02:57:55.653Z,816.87
2022-12-25T02:58:55.656Z,816.89
2022-12-25T02:59:55.666Z,816.89
2022-12-25T03:00:55.707Z,816.89
2022-12-25T03:01:55.848Z,816.89
2022-12-25T03:02:55.723Z,816.84
2022-12-25T03:03:55.731Z,816.86
2022-12-25T03:04:55.711Z,816.84
2022-12-25T03:05:55.720Z,816.83
2022-12-25T03:06:55.723Z,816.84
2022-12-25T03:07:55.743Z,816.83
2022-12-25T03:08:55.762Z,816.83
2022-12-25T03:09:55.753Z,816.83
2022-12-25T03:10:55.779Z,816.81
2022-12-25T03:11:55.782Z,816.81
2022-12-25T03:12:55.779Z,816.81
2022-12-25T03:13:55.798Z,816.82
2022-12-25T03:14:55.794Z,816.84
2022-12-25T03:15:55.815Z,816.83
2022-12-25T03:16:55.913Z,816.83
2022-12-25T03:17:55.823Z,816.82
2022-12-25T03:18:55.829Z,816.83
2022-12-25T03:19:55.850Z,816.83
2022-12-25T03:20:55.844Z,816.84
2022-12-25T03:21:55.855Z,816.83
2022-12-25T03:22:55.862Z,816.80
2022-12-25T03:23:55.885Z,816.77
2022-12-25T03:24:55.927Z,816.75
2022-12-25T03:25:55.900Z,816.72
2022-12-25T03:26:55.898Z,816.75
2022-12-25T03:27:55.921Z,816.72
2022-12-25T03:28:55.915Z,816.73
2022-12-25T03:29:55.926Z,816.72
2022-12-25T03:30:55.980Z,816.72
2022-12-25T03:31:55.938Z,816.71
2022-12-25T03:32:55.946Z,816.69
2022-12-25T03:33:55.960Z,816.65
2022-12-25T03:34:55.962Z,816.70
2022-12-25T03:35:55.977Z,816.68
2022-12-25T03:36:55.982Z,816.69
2022-12-25T03:37:56.002Z,816.66
2022-12-25T03:38:55.995Z,816.67
2022-12-25T03:39:56.115Z,816.68
2022-12-25T03:40:56.031Z,816.64
2022-12-25T03:41:56.027Z,816.61
2022-12-25T03:42:56.034Z,816.54
2022-12-25T03:43:56.052Z,816.55
2022-12-25T03:44:56.067Z,816.55
2022-12-25T03:45:56.124Z,816.58
2022-12-25T03:46:56.066Z,816.57
2022-12-25T03:47:56.078Z,816.56
2022-12-25T03:48:56.087Z,816.57
2022-12-25T03:49:56.109Z,816.60
2022-12-25T03:50:56.099Z,816.56
2022-12-25T03:51:56.112Z,816.56
2022-12-25T03:52:56.114Z,816.53
2022-12-25T03:53:56.136Z,816.56
2022-12-25T03:54:56.145Z,816.56
2022-12-25T03:55:56.142Z,816.53
2022-12-25T03:56:56.191Z,816.51
2022-12-25T03:57:56.162Z,816.51
2022-12-25T03:58:56.169Z,816.51
2022-12-25T03:59:56.208Z,816.47
2022-12-25T04:00:56.179Z,816.50
2022-12-25T04:01:56.362Z,816.51
2022-12-25T04:02:56.388Z,816.51
2022-12-25T04:03:56.211Z,816.47
2022-12-25T04:04:56.218Z,816.46
2022-12-25T04:05:56.227Z,816.47
2022-12-25T04:06:56.233Z,816.42
2022-12-25T04:07:56.252Z,816.42
2022-12-25T04:08:56.247Z,816.43
2022-12-25T04:09:56.261Z,816.43
2022-12-25T04:10:56.297Z,816.43
2022-12-25T04:12:02.162Z,816.44
2022-12-25T04:12:56.305Z,816.46
2022-12-25T04:13:56.294Z,816.49
2022-12-25T04:14:56.300Z,816.52
2022-12-25T04:15:56.326Z,816.50
2022-12-25T04:16:56.316Z,816.40
2022-12-25T04:17:56.325Z,816.45
2022-12-25T04:18:56.328Z,816.44
2022-12-25T04:19:56.341Z,816.46
2022-12-25T04:20:56.346Z,816.42
2022-12-25T04:21:56.388Z,816.43
2022-12-25T04:22:56.359Z,816.40
2022-12-25T04:23:56.372Z,816.40
2022-12-25T04:24:56.376Z,816.46
2022-12-25T04:25:56.398Z,816.46
2022-12-25T04:26:56.396Z,816.44
2022-12-25T04:27:56.402Z,816.42
2022-12-25T04:28:56.431Z,816.43
2022-12-25T04:29:56.419Z,816.44
2022-12-25T04:30:56.452Z,816.42
2022-12-25T04:31:56.436Z,816.42
2022-12-25T04:32:56.450Z,816.50
2022-12-25T04:33:56.448Z,816.43
2022-12-25T04:34:56.463Z,816.49
2022-12-25T04:35:56.469Z,816.47
2022-12-25T04:36:56.483Z,816.43
2022-12-25T04:37:56.490Z,816.45
2022-12-25T04:38:56.518Z,816.46
2022-12-25T04:39:56.499Z,816.44
2022-12-25T04:40:56.510Z,816.42
2022-12-25T04:41:56.523Z,816.41
2022-12-25T04:42:56.530Z,816.36
2022-12-25T04:43:56.536Z,816.36
2022-12-25T04:44:56.593Z,816.38
2022-12-25T04:45:56.608Z,816.39
2022-12-25T04:46:56.696Z,816.36
2022-12-25T04:47:56.564Z,816.35
2022-12-25T04:48:56.582Z,816.31
2022-12-25T04:49:56.582Z,816.38
2022-12-25T04:50:56.592Z,816.34
2022-12-25T04:51:56.614Z,816.37
2022-12-25T04:52:56.613Z,816.37
2022-12-25T04:53:56.618Z,816.34
2022-12-25T04:54:56.622Z,816.36
2022-12-25T04:55:56.625Z,816.36
2022-12-25T04:56:56.638Z,816.36
2022-12-25T04:57:56.649Z,816.34
2022-12-25T04:58:56.653Z,816.26
2022-12-25T04:59:56.661Z,816.31
2022-12-25T05:00:56.702Z,816.37
2022-12-25T05:01:56.787Z,816.38
2022-12-25T05:02:56.901Z,816.35
2022-12-25T05:03:56.789Z,816.33
2022-12-25T05:04:56.701Z,816.33
2022-12-25T05:05:56.706Z,816.32
2022-12-25T05:06:56.720Z,816.32
2022-12-25T05:07:56.737Z,816.31
2022-12-25T05:08:56.742Z,816.32
2022-12-25T05:09:56.769Z,816.36
2022-12-25T05:10:56.752Z,816.37
2022-12-25T05:11:56.752Z,816.41
2022-12-25T05:12:56.782Z,816.39
2022-12-25T05:13:56.772Z,816.44
2022-12-25T05:14:56.783Z,816.44
2022-12-25T05:15:56.863Z,816.46
2022-12-25T05:16:56.818Z,816.42
2022-12-25T05:17:56.805Z,816.44
2022-12-25T05:18:56.823Z,816.40
2022-12-25T05:19:56.817Z,816.46
2022-12-25T05:20:56.832Z,816.46
2022-12-25T05:21:56.836Z,816.43
2022-12-25T05:22:56.846Z,816.41
2022-12-25T05:23:56.851Z,816.41
2022-12-25T05:24:56.865Z,816.44
2022-12-25T05:25:56.869Z,816.40
2022-12-25T05:26:56.880Z,816.44
2022-12-25T05:27:56.893Z,816.42
2022-12-25T05:28:56.893Z,816.39
2022-12-25T05:29:56.910Z,816.38
2022-12-25T05:30:56.951Z,816.45
2022-12-25T05:31:56.926Z,816.44
2022-12-25T05:32:56.946Z,816.44
2022-12-25T05:33:56.935Z,816.44
2022-12-25T05:34:56.939Z,816.45
2022-12-25T05:35:56.946Z,816.42
2022-12-25T05:36:56.961Z,816.45
2022-12-25T05:37:56.965Z,816.44
2022-12-25T05:38:56.979Z,816.44
2022-12-25T05:39:56.985Z,816.41
2022-12-25T05:40:57.003Z,816.45
2022-12-25T05:41:57.014Z,816.45
2022-12-25T05:42:57.014Z,816.49
2022-12-25T05:43:57.024Z,816.48
2022-12-25T05:44:57.025Z,816.49
2022-12-25T05:45:57.030Z,816.51
2022-12-25T05:46:57.114Z,816.53
2022-12-25T05:47:57.048Z,816.49
2022-12-25T05:48:57.094Z,816.50
2022-12-25T05:49:57.077Z,816.47
2022-12-25T05:50:57.074Z,816.52
2022-12-25T05:51:57.105Z,816.52
2022-12-25T05:52:59.172Z,816.48
2022-12-25T05:53:57.096Z,816.46
2022-12-25T05:54:57.108Z,816.43
2022-12-25T05:55:57.112Z,816.41
2022-12-25T05:56:57.125Z,816.43
2022-12-25T05:57:57.128Z,816.41
2022-12-25T05:58:57.141Z,816.41
2022-12-25T05:59:57.145Z,816.41
2022-12-25T06:00:57.164Z,816.41
2022-12-25T06:01:57.304Z,816.43
2022-12-25T06:02:57.294Z,816.44
2022-12-25T06:03:57.199Z,816.42
2022-12-25T06:04:57.234Z,816.42
2022-12-25T06:05:57.195Z,816.42
2022-12-25T06:06:57.225Z,816.45
2022-12-25T06:07:57.209Z,816.41
2022-12-25T06:08:57.226Z,816.45
2022-12-25T06:09:57.228Z,816.40
2022-12-25T06:10:57.247Z,816.38
2022-12-25T06:11:57.249Z,816.41
2022-12-25T06:12:57.269Z,816.36
2022-12-25T06:13:57.265Z,816.40
2022-12-25T06:14:57.278Z,816.39
2022-12-25T06:15:57.361Z,816.38
2022-12-25T06:16:57.405Z,816.40
2022-12-25T06:17:57.297Z,816.36
2022-12-25T06:18:57.339Z,816.38
2022-12-25T06:19:57.315Z,816.40
2022-12-25T06:20:57.352Z,816.41
2022-12-25T06:21:57.340Z,816.44
2022-12-25T06:22:57.344Z,816.45
2022-12-25T06:23:57.380Z,816.50
2022-12-25T06:24:57.360Z,816.47
2022-12-25T06:25:57.365Z,816.46
2022-12-25T06:26:57.385Z,816.44
2022-12-25T06:27:57.391Z,816.51
2022-12-25T06:28:57.388Z,816.48
2022-12-25T06:29:57.402Z,816.46
2022-12-25T06:30:57.417Z,816.51
2022-12-25T06:31:57.651Z,816.53
2022-12-25T06:32:57.428Z,816.49
2022-12-25T06:33:57.432Z,816.44
2022-12-25T06:34:57.442Z,816.44
2022-12-25T06:35:57.449Z,816.41
2022-12-25T06:36:57.484Z,816.39
2022-12-25T06:37:57.482Z,816.35
2022-12-25T06:38:57.479Z,816.35
2022-12-25T06:39:57.498Z,816.31
2022-12-25T06:40:57.501Z,816.32
2022-12-25T06:41:57.501Z,816.30
2022-12-25T06:42:57.511Z,816.30
2022-12-25T06:43:57.519Z,816.31
2022-12-25T06:44:57.533Z,816.30
2022-12-25T06:45:57.640Z,816.32
2022-12-25T06:46:57.543Z,816.28
2022-12-25T06:47:57.563Z,816.41
2022-12-25T06:48:57.596Z,816.38
2022-12-25T06:49:57.606Z,816.43
2022-12-25T06:50:57.580Z,816.47
2022-12-25T06:51:57.609Z,816.47
2022-12-25T06:52:57.616Z,816.45
2022-12-25T06:53:57.604Z,816.44
2022-12-25T06:54:57.618Z,816.46
2022-12-25T06:55:57.619Z,816.47
2022-12-25T06:56:57.646Z,816.50
2022-12-25T06:57:57.636Z,816.48
2022-12-25T06:58:57.651Z,816.48
2022-12-25T06:59:57.653Z,816.44
2022-12-25T07:00:57.695Z,816.44
2022-12-25T07:01:57.912Z,816.43
2022-12-25T07:02:57.802Z,816.47
2022-12-25T07:03:57.693Z,816.42
2022-12-25T07:04:57.723Z,816.43
2022-12-25T07:05:57.703Z,816.44
2022-12-25T07:06:58.210Z,816.42
2022-12-25T07:07:57.722Z,816.41
2022-12-25T07:08:57.754Z,816.40
2022-12-25T07:09:57.736Z,816.44
2022-12-25T07:10:57.757Z,816.50
2022-12-25T07:11:57.754Z,816.46
2022-12-25T07:12:57.770Z,816.45
2022-12-25T07:13:57.778Z,816.47
2022-12-25T07:14:57.784Z,816.43
2022-12-25T07:15:57.865Z,816.43
2022-12-25T07:16:57.882Z,816.48
2022-12-25T07:17:57.811Z,816.47
2022-12-25T07:18:57.817Z,816.49
2022-12-25T07:19:57.830Z,816.51
2022-12-25T07:20:57.836Z,816.54
2022-12-25T07:21:57.856Z,816.57
2022-12-25T07:22:57.850Z,816.54
2022-12-25T07:23:57.895Z,816.60
2022-12-25T07:24:57.894Z,816.64
2022-12-25T07:25:57.890Z,816.67
2022-12-25T07:26:57.890Z,816.69
2022-12-25T07:27:57.894Z,816.65
2022-12-25T07:28:57.911Z,816.64
2022-12-25T07:29:57.916Z,816.63
2022-12-25T07:30:57.964Z,816.63
2022-12-25T07:31:58.027Z,816.62
2022-12-25T07:32:57.938Z,816.63
2022-12-25T07:33:57.949Z,816.60
2022-12-25T07:34:57.962Z,816.63
2022-12-25T07:35:57.962Z,816.64
2022-12-25T07:36:57.980Z,816.58
2022-12-25T07:37:58.001Z,816.60
2022-12-25T07:38:57.998Z,816.62
2022-12-25T07:39:58.007Z,816.63
2022-12-25T07:40:58.031Z,816.66
2022-12-25T07:41:58.022Z,816.66
2022-12-25T07:42:58.065Z,816.65
2022-12-25T07:43:58.039Z,816.68
2022-12-25T07:44:58.050Z,816.68
2022-12-25T07:45:58.090Z,816.70
2022-12-25T07:46:58.074Z,816.70
2022-12-25T07:48:04.340Z,816.68
2022-12-25T07:48:58.112Z,816.72
2022-12-25T07:49:58.092Z,816.69
2022-12-25T07:50:58.116Z,816.72
2022-12-25T07:51:58.143Z,816.71
2022-12-25T07:52:58.114Z,816.73
2022-12-25T07:53:58.146Z,816.71
2022-12-25T07:54:58.136Z,816.69
2022-12-25T07:55:58.139Z,816.68
2022-12-25T07:56:58.203Z,816.65
2022-12-25T07:57:58.169Z,816.63
2022-12-25T07:58:58.167Z,816.66
2022-12-25T07:59:58.173Z,816.70
2022-12-25T08:00:58.358Z,816.70
2022-12-25T08:01:58.431Z,816.71
2022-12-25T08:02:58.390Z,816.74
2022-12-25T08:03:58.357Z,816.78
2022-12-25T08:04:58.227Z,816.81
2022-12-25T08:05:58.232Z,816.76
2022-12-25T08:06:58.240Z,816.79
2022-12-25T08:07:58.465Z,816.80
2022-12-25T08:08:58.260Z,816.83
2022-12-25T08:09:58.263Z,816.80
2022-12-25T08:10:58.273Z,816.80
2022-12-25T08:11:58.278Z,816.78
2022-12-25T08:12:58.322Z,816.80
2022-12-25T08:13:58.319Z,816.80
2022-12-25T08:14:58.369Z,816.77
2022-12-25T08:15:58.334Z,816.80
2022-12-25T08:16:58.392Z,816.82
2022-12-25T08:17:58.334Z,816.74
2022-12-25T08:18:58.349Z,816.82
2022-12-25T08:19:58.374Z,816.80
2022-12-25T08:20:58.394Z,816.85
2022-12-25T08:21:58.472Z,816.87
2022-12-25T08:22:58.416Z,816.85
2022-12-25T08:23:58.410Z,816.88
2022-12-25T08:24:58.443Z,816.83
2022-12-25T08:26:04.208Z,816.88
2022-12-25T08:26:58.438Z,816.90
2022-12-25T08:27:58.425Z,816.90
2022-12-25T08:28:58.513Z,816.89
2022-12-25T08:29:58.438Z,816.87
2022-12-25T08:30:58.522Z,816.93
2022-12-25T08:31:58.459Z,816.95
2022-12-25T08:32:58.476Z,816.89
2022-12-25T08:33:58.504Z,816.92
2022-12-25T08:34:58.505Z,816.91
2022-12-25T08:35:58.491Z,816.93
2022-12-25T08:36:58.515Z,816.96
2022-12-25T08:37:58.510Z,817.00
2022-12-25T08:39:03.011Z,817.01
2022-12-25T08:39:58.526Z,817.01
2022-12-25T08:40:58.545Z,817.02
2022-12-25T08:41:58.554Z,817.00
2022-12-25T08:42:58.562Z,817.03
2022-12-25T08:43:58.573Z,817.05
2022-12-25T08:44:58.593Z,817.04
2022-12-25T08:45:58.682Z,817.02
2022-12-25T08:46:58.593Z,817.04
2022-12-25T08:47:58.604Z,817.06
2022-12-25T08:48:58.639Z,817.05
2022-12-25T08:49:58.630Z,817.07
2022-12-25T08:50:58.630Z,817.07
2022-12-25T08:51:58.663Z,817.06
2022-12-25T08:52:58.658Z,817.03
2022-12-25T08:53:58.693Z,817.03
2022-12-25T08:54:58.700Z,817.03
2022-12-25T08:55:58.688Z,816.99
2022-12-25T08:57:02.800Z,817.01
2022-12-25T08:57:58.707Z,817.03
2022-12-25T08:58:58.712Z,817.02
2022-12-25T08:59:58.729Z,817.03
2022-12-25T09:00:58.858Z,817.05
2022-12-25T09:01:58.924Z,817.11
2022-12-25T09:02:58.901Z,817.09
2022-12-25T09:03:58.776Z,817.11
2022-12-25T09:04:58.778Z,817.07
2022-12-25T09:05:58.794Z,817.06
2022-12-25T09:06:58.799Z,817.07
2022-12-25T09:07:58.817Z,817.09
2022-12-25T09:08:58.826Z,817.03
2022-12-25T09:09:58.840Z,817.05
2022-12-25T09:10:58.846Z,817.10
2022-12-25T09:11:58.861Z,817.12
2022-12-25T09:12:58.959Z,817.13
2022-12-25T09:13:58.882Z,817.13
2022-12-25T09:14:58.891Z,817.08
2022-12-25T09:15:58.959Z,817.11
2022-12-25T09:16:58.933Z,817.12
2022-12-25T09:17:58.932Z,817.13
2022-12-25T09:18:58.938Z,817.20
2022-12-25T09:19:58.966Z,817.21
2022-12-25T09:20:58.972Z,817.23
2022-12-25T09:21:58.995Z,817.22
2022-12-25T09:22:59.060Z,817.17
2022-12-25T09:23:58.999Z,817.15
2022-12-25T09:24:59.021Z,817.18
2022-12-25T09:25:59.054Z,817.22
2022-12-25T09:26:59.040Z,817.29
2022-12-25T09:27:59.046Z,817.27
2022-12-25T09:28:59.057Z,817.25
2022-12-25T09:29:59.073Z,817.33
2022-12-25T09:30:59.130Z,817.35
2022-12-25T09:31:59.092Z,817.38
2022-12-25T09:32:59.318Z,817.39
2022-12-25T09:33:59.122Z,817.37
2022-12-25T09:34:59.142Z,817.36
2022-12-25T09:35:59.154Z,817.34
2022-12-25T09:36:59.159Z,817.35
2022-12-25T09:37:59.164Z,817.39
2022-12-25T09:38:59.177Z,817.41
2022-12-25T09:39:59.206Z,817.43
2022-12-25T09:40:59.199Z,817.40
2022-12-25T09:41:59.210Z,817.34
2022-12-25T09:42:59.447Z,817.33
2022-12-25T09:43:59.235Z,817.35
2022-12-25T09:44:59.251Z,817.33
2022-12-25T09:45:59.299Z,817.29
2022-12-25T09:46:59.321Z,817.31
2022-12-25T09:47:59.282Z,817.32
2022-12-25T09:48:59.308Z,817.36
2022-12-25T09:49:59.308Z,817.34
2022-12-25T09:50:59.342Z,817.31
2022-12-25T09:51:59.330Z,817.34
2022-12-25T09:52:59.339Z,817.35
2022-12-25T09:53:59.354Z,817.30
2022-12-25T09:54:59.363Z,817.27
2022-12-25T09:55:59.377Z,817.26
2022-12-25T09:56:59.387Z,817.26
2022-12-25T09:57:59.404Z,817.26
2022-12-25T09:58:59.412Z,817.25
2022-12-25T09:59:59.429Z,817.22
2022-12-25T10:00:59.439Z,817.24
2022-12-25T10:01:59.629Z,817.16
2022-12-25T10:02:59.702Z,817.15
2022-12-25T10:03:59.591Z,817.19
2022-12-25T10:04:59.519Z,817.22
2022-12-25T10:05:59.510Z,817.19
2022-12-25T10:06:59.509Z,817.20
2022-12-25T10:07:59.537Z,817.22
2022-12-25T10:08:59.536Z,817.23
2022-12-25T10:09:59.554Z,817.25
2022-12-25T10:10:59.561Z,817.21
2022-12-25T10:11:59.579Z,817.22
2022-12-25T10:12:59.595Z,817.28
2022-12-25T10:13:59.604Z,817.32
2022-12-25T10:14:59.632Z,817.34
2022-12-25T10:15:59.666Z,817.32
2022-12-25T10:16:59.643Z,817.31
2022-12-25T10:17:59.654Z,817.32
2022-12-25T10:18:59.667Z,817.27
2022-12-25T10:19:59.697Z,817.24
2022-12-25T10:20:59.708Z,817.20
2022-12-25T10:21:59.705Z,817.24
2022-12-25T10:22:59.712Z,817.24
2022-12-25T10:23:59.740Z,817.28
2022-12-25T10:24:59.739Z,817.26
2022-12-25T10:25:59.754Z,817.22
2022-12-25T10:26:59.767Z,817.23
2022-12-25T10:27:59.792Z,817.21
2022-12-25T10:28:59.792Z,817.21
2022-12-25T10:29:59.811Z,817.28
2022-12-25T10:30:59.873Z,817.24
2022-12-25T10:31:59.939Z,817.25
2022-12-25T10:32:59.845Z,817.23
2022-12-25T10:33:59.862Z,817.15
2022-12-25T10:34:59.874Z,817.18
2022-12-25T10:35:59.884Z,817.17
2022-12-25T10:36:59.917Z,817.18
2022-12-25T10:37:59.918Z,817.23
2022-12-25T10:38:59.931Z,817.19
2022-12-25T10:39:59.939Z,817.24
2022-12-25T10:40:59.945Z,817.17
2022-12-25T10:41:59.971Z,817.22
2022-12-25T10:42:59.973Z,817.13
2022-12-25T10:43:59.989Z,817.21
2022-12-25T10:45:00.010Z,817.20
2022-12-25T10:46:00.080Z,817.22
2022-12-25T10:47:00.031Z,817.23
2022-12-25T10:48:06.613Z,817.19
2022-12-25T10:49:00.086Z,817.15
2022-12-25T10:50:00.103Z,817.17
2022-12-25T10:51:00.105Z,817.15
2022-12-25T10:52:00.113Z,817.21
2022-12-25T10:53:00.135Z,817.17
2022-12-25T10:54:00.175Z,817.21
2022-12-25T10:55:00.180Z,817.16
2022-12-25T10:56:00.170Z,817.15
2022-12-25T10:57:00.168Z,817.11
2022-12-25T10:58:00.185Z,817.12
2022-12-25T10:59:00.292Z,817.14
2022-12-25T11:00:00.216Z,817.15
2022-12-25T11:01:00.220Z,817.08
2022-12-25T11:02:00.387Z,817.07
2022-12-25T11:03:00.824Z,817.03
2022-12-25T11:04:00.328Z,817.03
2022-12-25T11:05:00.281Z,817.07
2022-12-25T11:06:00.300Z,817.12
2022-12-25T11:07:00.306Z,817.11
2022-12-25T11:08:00.341Z,817.05
2022-12-25T11:09:00.366Z,817.06
2022-12-25T11:10:04.604Z,817.09
2022-12-25T11:11:00.367Z,817.06
2022-12-25T11:12:00.386Z,817.10
2022-12-25T11:13:00.394Z,817.09
2022-12-25T11:14:00.416Z,817.06
2022-12-25T11:15:00.421Z,817.07
2022-12-25T11:16:00.542Z,817.07
2022-12-25T11:17:00.450Z,817.06
2022-12-25T11:18:00.467Z,817.09
2022-12-25T11:19:00.489Z,817.11
2022-12-25T11:20:00.521Z,817.11
2022-12-25T11:21:00.531Z,817.12
2022-12-25T11:22:00.525Z,817.10
2022-12-25T11:23:00.540Z,817.08
2022-12-25T11:24:00.549Z,817.06
2022-12-25T11:25:00.581Z,817.08
2022-12-25T11:26:00.583Z,817.06
2022-12-25T11:27:00.600Z,817.01
2022-12-25T11:28:00.612Z,817.07
2022-12-25T11:29:00.625Z,817.06
2022-12-25T11:30:00.655Z,817.11
2022-12-25T11:31:00.764Z,817.10
2022-12-25T11:32:00.663Z,817.05
2022-12-25T11:33:00.678Z,817.07
2022-12-25T11:34:00.697Z,817.04
2022-12-25T11:35:00.709Z,817.03
2022-12-25T11:36:00.723Z,817.03
2022-12-25T11:37:00.739Z,817.00
2022-12-25T11:38:00.747Z,816.97
2022-12-25T11:39:00.757Z,816.98
2022-12-25T11:40:00.777Z,816.97
2022-12-25T11:41:00.804Z,817.01
2022-12-25T11:42:00.804Z,817.05
2022-12-25T11:43:07.608Z,817.06
2022-12-25T11:44:00.836Z,817.04
2022-12-25T11:45:00.842Z,817.07
2022-12-25T11:46:00.860Z,817.06
2022-12-25T11:47:00.976Z,817.04
2022-12-25T11:48:00.993Z,817.04
2022-12-25T11:49:00.927Z,817.06
2022-12-25T11:50:01.345Z,817.04
2022-12-25T11:51:00.936Z,817.02
2022-12-25T11:52:00.954Z,817.03
2022-12-25T11:53:00.971Z,817.02
2022-12-25T11:54:00.971Z,816.99
2022-12-25T11:55:01.047Z,816.96
2022-12-25T11:56:01.027Z,816.98
2022-12-25T11:57:01.037Z,816.95
2022-12-25T11:58:01.035Z,816.96
2022-12-25T11:59:01.043Z,816.93
2022-12-25T12:00:01.066Z,816.96
2022-12-25T12:01:01.069Z,816.95
2022-12-25T12:02:01.226Z,816.92
2022-12-25T12:03:01.314Z,816.89
2022-12-25T12:04:01.232Z,816.93
2022-12-25T12:05:01.128Z,816.87
2022-12-25T12:06:01.185Z,816.87
2022-12-25T12:07:01.171Z,816.92
2022-12-25T12:08:01.180Z,816.91
2022-12-25T12:09:01.189Z,816.91
2022-12-25T12:10:01.209Z,816.96
2022-12-25T12:11:01.218Z,816.95
2022-12-25T12:12:01.239Z,816.93
2022-12-25T12:13:01.272Z,816.94
2022-12-25T12:14:01.258Z,816.92
2022-12-25T12:15:01.274Z,816.97
2022-12-25T12:16:01.314Z,816.99
2022-12-25T12:17:01.311Z,817.01
2022-12-25T12:18:01.332Z,817.00
2022-12-25T12:19:01.348Z,816.99
2022-12-25T12:20:01.385Z,817.01
2022-12-25T12:21:01.405Z,817.04
2022-12-25T12:22:01.390Z,817.02
2022-12-25T12:23:01.487Z,817.10
2022-12-25T12:24:01.414Z,817.07
2022-12-25T12:25:01.488Z,817.02
2022-12-25T12:26:01.435Z,817.01
2022-12-25T12:27:01.466Z,817.05
2022-12-25T12:28:05.656Z,817.10
2022-12-25T12:29:01.500Z,817.09