createdAt,value
2023-01-12T00:03:28.971Z,100166.97
2023-01-12T00:08:33.700Z,100170.75
2023-01-12T00:13:40.709Z,100165.38
2023-01-12T00:18:47.940Z,100172.69
2023-01-12T00:23:50.813Z,100165.72
2023-01-12T00:28:53.642Z,100152.09
2023-01-12T00:33:57.924Z,100150.22
2023-01-12T00:39:00.853Z,100157.59
2023-01-12T00:44:21.563Z,100137.75
2023-01-12T00:49:25.767Z,100139.69
2023-01-12T00:54:28.695Z,100140.91
2023-01-12T00:59:31.806Z,100137.22
2023-01-12T01:04:36.115Z,100137.56
2023-01-12T01:09:38.996Z,100123.56
2023-01-12T01:14:41.879Z,100123.72
2023-01-12T01:19:46.194Z,100122.97
2023-01-12T01:24:49.008Z,100136.66
2023-01-12T01:29:52.027Z,100131.91
2023-01-12T01:34:56.213Z,100129.28
2023-01-12T01:39:59.035Z,100135.53
2023-01-12T01:45:03.516Z,100134.78
2023-01-12T01:50:15.697Z,100124.84
2023-01-12T01:55:23.367Z,100114.63
2023-01-12T02:00:26.853Z,100118.69
2023-01-12T02:05:31.205Z,100116.16
2023-01-12T02:10:34.403Z,100117.19
2023-01-12T02:16:01.638Z,100116.44
2023-01-12T02:21:26.309Z,100121.69
2023-01-12T02:27:06.646Z,100123.50
2023-01-12T02:32:20.757Z,100118.94
2023-01-12T02:37:33.632Z,100116.28
2023-01-12T02:42:42.391Z,100117.53
2023-01-12T02:47:52.497Z,100110.66
2023-01-12T02:52:58.585Z,100112.28
2023-01-12T02:58:02.969Z,100104.97
2023-01-12T03:03:07.873Z,100110.28
2023-01-12T03:08:15.097Z,100109.34
2023-01-12T03:13:19.016Z,100102.38
2023-01-12T03:18:31.675Z,100102.09
2023-01-12T03:23:42.071Z,100104.69
2023-01-12T03:28:51.098Z,100098.47
2023-01-12T03:33:56.135Z,100106.34
2023-01-12T03:39:06.068Z,100100.50
2023-01-12T03:44:16.400Z,100097.22
2023-01-12T03:49:26.305Z,100090.94
2023-01-12T03:54:30.840Z,100084.78
2023-01-12T03:59:35.115Z,100080.84
2023-01-12T04:04:39.476Z,100073.38
2023-01-12T04:09:42.474Z,100069.94
2023-01-12T04:14:48.145Z,100070.59
2023-01-12T04:19:52.697Z,100064.69
2023-01-12T04:24:58.038Z,100054.09
2023-01-12T04:36:30.751Z,100052.78
2023-01-12T04:41:33.594Z,100044.09
2023-01-12T04:46:36.543Z,100036.38
2023-01-12T04:51:40.838Z,100030.78
2023-01-12T04:56:43.628Z,100035.03
2023-01-12T05:01:46.756Z,100018.41
2023-01-12T05:06:50.933Z,100013.44
2023-01-12T05:11:53.718Z,100002.34
2023-01-12T05:16:56.579Z,100002.94
2023-01-12T05:22:00.820Z,99981.78
2023-01-12T05:27:03.769Z,99982.31
2023-01-12T05:32:06.581Z,99967.72
2023-01-12T05:37:10.955Z,99955.22
2023-01-12T05:42:31.146Z,99934.78
2023-01-12T05:47:34.020Z,99920.44
2023-01-12T05:52:38.153Z,99913.38
2023-01-12T05:57:41.050Z,99901.09
2023-01-12T06:02:44.019Z,99902.03
2023-01-12T06:07:48.205Z,99888.78
2023-01-12T06:13:08.750Z,99892.97
2023-01-12T06:18:11.663Z,99870.63
2023-01-12T06:23:15.804Z,99858.47
2023-01-12T06:28:18.635Z,99858.72
2023-01-12T06:33:21.495Z,99844.34
2023-01-12T06:38:27.574Z,99839.53
2023-01-12T06:43:30.638Z,99833.47
2023-01-12T06:48:39.207Z,99819.47
2023-01-12T06:53:43.798Z,99808.88
2023-01-12T06:58:46.590Z,99802.41
2023-01-12T07:03:49.362Z,99794.06
2023-01-12T07:08:53.499Z,99777.84
2023-01-12T07:13:56.619Z,99763.34
2023-01-12T07:18:59.410Z,99744.50
2023-01-12T07:24:04.047Z,99730.06
2023-01-12T07:29:07.037Z,99725.56
2023-01-12T07:34:09.823Z,99705.28
2023-01-12T07:39:14.199Z,99691.84
2023-01-12T07:44:17.131Z,99685.06
2023-01-12T07:49:20.115Z,99688.19
2023-01-12T07:54:24.844Z,99664.72
2023-01-12T07:59:27.974Z,99658.03
2023-01-12T08:04:30.851Z,99641.88
2023-01-12T08:09:35.136Z,99628.97
2023-01-12T08:14:40.359Z,99623.44
2023-01-12T08:19:47.424Z,99627.00
2023-01-12T08:24:54.306Z,99613.84
2023-01-12T08:29:58.761Z,99593.59
2023-01-12T08:35:04.399Z,99590.81
2023-01-12T08:40:10.854Z,99583.75
2023-01-12T08:45:13.688Z,99582.72
2023-01-12T08:50:16.460Z,99581.53
2023-01-12T08:55:20.928Z,99562.31
2023-01-12T09:00:23.967Z,99565.19
2023-01-12T09:05:27.971Z,99568.19
2023-01-12T09:10:32.173Z,99566.78
2023-01-12T09:15:35.007Z,99567.34
2023-01-12T09:20:37.843Z,99574.13
2023-01-12T09:25:42.027Z,99574.63
2023-01-12T09:30:44.834Z,99578.22
2023-01-12T09:35:47.657Z,99566.94
2023-01-12T09:40:51.956Z,99566.16
2023-01-12T09:46:12.227Z,99574.97
2023-01-12T09:51:25.729Z,99580.66
2023-01-12T09:56:34.527Z,99557.63
2023-01-12T10:01:38.496Z,99566.81
2023-01-12T10:06:42.132Z,99578.66
2023-01-12T10:11:53.542Z,99590.34
2023-01-12T10:17:08.909Z,99588.47
2023-01-12T10:22:39.381Z,99591.28
2023-01-12T10:27:46.136Z,99594.78
2023-01-12T10:32:49.532Z,99592.44
2023-01-12T10:38:01.031Z,99581.50
2023-01-12T10:43:24.020Z,99586.19
2023-01-12T10:48:27.055Z,99576.50
2023-01-12T10:53:38.736Z,99576.84
2023-01-12T10:58:53.716Z,99581.19
2023-01-12T11:04:06.836Z,99581.25
2023-01-12T11:09:23.186Z,99561.22
2023-01-12T11:14:30.975Z,99568.50
2023-01-12T11:19:42.272Z,99569.06
2023-01-12T11:24:52.959Z,99576.56
2023-01-12T11:30:00.007Z,99592.19
2023-01-12T11:35:09.648Z,99586.25
2023-01-12T11:40:24.661Z,99584.50
2023-01-12T11:45:41.224Z,99583.34
2023-01-12T11:50:45.942Z,99574.81
2023-01-12T11:56:10.884Z,99597.34
2023-01-12T12:01:23.235Z,99587.16
2023-01-12T12:06:45.220Z,99585.16
2023-01-12T12:11:56.728Z,99584.66
2023-01-12T12:17:08.269Z,99591.63
2023-01-12T12:22:22.319Z,99592.56
2023-01-12T12:27:39.498Z,99588.34
2023-01-12T12:32:50.666Z,99603.72
2023-01-12T12:38:05.911Z,99614.06
2023-01-12T12:43:34.497Z,99605.28
2023-01-12T12:48:45.010Z,99616.97
2023-01-12T12:53:49.718Z,99607.78
2023-01-12T12:58:53.850Z,99617.66
2023-01-12T13:03:58.970Z,99601.06
2023-01-12T13:09:03.506Z,99608.91
2023-01-12T13:14:17.639Z,99608.25
2023-01-12T13:19:40.203Z,99604.16
2023-01-12T13:24:43.386Z,99612.28
2023-01-12T13:29:46.259Z,99625.66
2023-01-12T13:34:50.471Z,99634.50
2023-01-12T13:40:01.129Z,99650.13
2023-01-12T13:45:04.469Z,99652.56
2023-01-12T13:50:17.734Z,99656.94
2023-01-12T13:55:22.194Z,99672.41
2023-01-12T14:00:25.773Z,99671.06
2023-01-12T14:05:42.333Z,99663.72
2023-01-12T14:10:54.946Z,99667.44
2023-01-12T14:16:19.573Z,99676.41
2023-01-12T14:21:26.905Z,99677.88
2023-01-12T14:26:31.720Z,99695.31
2023-01-12T14:31:39.429Z,99697.56
2023-01-12T14:36:46.347Z,99701.31
2023-01-12T14:42:09.013Z,99706.38
2023-01-12T14:47:24.805Z,99696.09
2023-01-12T14:52:32.939Z,99707.84
2023-01-12T14:57:37.098Z,99716.97
2023-01-12T15:02:41.934Z,99712.44
2023-01-12T15:07:58.033Z,99729.16
2023-01-12T15:13:22.850Z,99729.09
2023-01-12T15:18:42.968Z,99755.28
2023-01-12T15:24:05.772Z,99738.53
2023-01-12T15:29:09.245Z,99754.69
2023-01-12T15:34:13.211Z,99742.03
2023-01-12T15:39:18.102Z,99749.66
2023-01-12T15:44:22.559Z,99748.84
2023-01-12T15:49:25.509Z,99753.66
2023-01-12T15:54:29.671Z,99755.50
2023-01-12T15:59:32.563Z,99750.13
2023-01-12T16:04:42.685Z,99750.00
2023-01-12T16:09:49.801Z,99737.41
2023-01-12T16:14:52.643Z,99747.06
2023-01-12T16:19:55.585Z,99740.13
2023-01-12T16:24:59.928Z,99743.47
2023-01-12T16:30:02.851Z,99729.31
2023-01-12T16:35:06.163Z,99734.09
2023-01-12T16:40:11.862Z,99731.53
2023-01-12T16:45:14.896Z,99730.31
2023-01-12T16:50:17.851Z,99723.22
2023-01-12T16:55:21.901Z,99720.03
2023-01-12T17:00:26.275Z,99703.69
2023-01-12T17:05:29.811Z,99718.88
2023-01-12T17:10:34.721Z,99715.00
2023-01-12T17:15:37.756Z,99700.06
2023-01-12T17:20:41.139Z,99694.69
2023-01-12T17:25:45.591Z,99691.94
2023-01-12T17:30:48.741Z,99692.50
2023-01-12T17:35:52.839Z,99689.25
2023-01-12T17:41:00.522Z,99680.69
2023-01-12T17:46:04.178Z,99671.53
2023-01-12T17:51:11.686Z,99666.47
2023-01-12T17:56:15.969Z,99666.34
2023-01-12T18:01:18.929Z,99662.13
2023-01-12T18:06:29.146Z,99657.44
2023-01-12T18:11:34.163Z,99655.53
2023-01-12T18:16:37.445Z,99647.00
2023-01-12T18:21:40.261Z,99640.81
2023-01-12T18:26:44.406Z,99641.63
2023-01-12T18:31:47.267Z,99641.16
2023-01-12T18:36:50.084Z,99640.16
2023-01-12T18:42:22.275Z,99626.25
2023-01-12T18:47:42.430Z,99627.56
2023-01-12T18:53:02.894Z,99619.69
2023-01-12T18:58:07.139Z,99614.94
2023-01-12T19:03:09.931Z,99604.63
2023-01-12T19:08:30.798Z,99603.31
2023-01-12T19:13:52.748Z,99595.56
2023-01-12T19:18:55.791Z,99595.69
2023-01-12T19:24:16.152Z,99600.16
2023-01-12T19:29:20.380Z,99606.88
2023-01-12T19:34:29.224Z,99589.72
2023-01-12T19:39:59.498Z,99589.00
2023-01-12T19:45:07.123Z,99577.16
2023-01-12T19:50:13.225Z,99570.72
2023-01-12T19:55:18.789Z,99573.59
2023-01-12T20:00:24.767Z,99570.25
2023-01-12T20:05:27.698Z,99565.16
2023-01-12T20:10:30.888Z,99565.88
2023-01-12T20:15:38.712Z,99568.25
2023-01-12T20:20:43.958Z,99561.06
2023-01-12T20:25:46.820Z,99576.97
2023-01-12T20:30:50.966Z,99590.41
2023-01-12T20:35:53.822Z,99584.81
2023-01-12T20:40:56.815Z,99595.16
2023-01-12T20:46:01.445Z,99594.75
2023-01-12T20:51:08.508Z,99601.63
2023-01-12T20:56:11.686Z,99610.31
2023-01-12T21:01:16.778Z,99603.06
2023-01-12T21:06:20.144Z,99622.16
2023-01-12T21:11:23.485Z,99630.16
2023-01-12T21:16:27.947Z,99635.91
2023-01-12T21:21:30.957Z,99644.25
2023-01-12T21:26:34.108Z,99622.47
2023-01-12T21:31:38.478Z,99619.19
2023-01-12T21:36:41.268Z,99611.97
2023-01-12T21:42:01.476Z,99616.16
2023-01-12T21:47:05.896Z,99608.53
2023-01-12T21:52:08.814Z,99610.06
2023-01-12T21:57:11.778Z,99593.84
2023-01-12T22:02:16.122Z,99590.53
2023-01-12T22:07:19.142Z,99590.28
2023-01-12T22:12:22.421Z,99599.28
2023-01-12T22:17:26.560Z,99596.34
2023-01-12T22:22:29.492Z,99577.59
2023-01-12T22:27:32.353Z,99572.31
2023-01-12T22:32:36.518Z,99583.13
2023-01-12T22:37:40.259Z,99582.16
2023-01-12T22:43:00.632Z,99577.44
2023-01-12T22:48:05.175Z,99576.03
2023-01-12T22:53:07.947Z,99585.34
2023-01-12T22:58:11.015Z,99586.06
2023-01-12T23:03:15.317Z,99585.47
2023-01-12T23:08:18.374Z,99573.00
2023-01-12T23:13:22.187Z,99555.25
2023-01-12T23:18:29.277Z,99568.88
2023-01-12T23:23:32.117Z,99552.28
2023-01-12T23:28:36.581Z,99556.91
2023-01-12T23:33:43.040Z,99552.28
2023-01-12T23:38:46.089Z,99548.75
2023-01-12T23:43:51.205Z,99537.38
2023-01-12T23:48:59.220Z,99531.25
2023-01-12T23:54:03.426Z,99532.84
2023-01-12T23:59:06.227Z,99525.53
