createdAt,value
2023-02-04T00:00:29.418Z,5.20
2023-02-04T00:02:57.551Z,4.88
2023-02-04T00:05:26.795Z,5.28
2023-02-04T00:07:54.677Z,4.95
2023-02-04T00:10:22.501Z,5.65
2023-02-04T00:12:50.395Z,5.68
2023-02-04T00:15:18.250Z,5.30
2023-02-04T00:17:46.117Z,4.90
2023-02-04T00:20:14.418Z,4.80
2023-02-04T00:22:43.684Z,4.40
2023-02-04T00:25:11.552Z,4.25
2023-02-04T00:27:39.740Z,4.10
2023-02-04T00:30:09.151Z,3.90
2023-02-04T00:32:37.121Z,4.40
2023-02-04T00:35:05.551Z,3.25
2023-02-04T00:37:33.640Z,2.88
2023-02-04T00:40:03.089Z,3.10
2023-02-04T00:42:30.951Z,3.20
2023-02-04T00:44:58.925Z,3.67
2023-02-04T00:47:26.776Z,2.90
2023-02-04T00:49:54.702Z,2.90
2023-02-04T00:52:22.570Z,2.60
2023-02-04T00:54:50.427Z,2.22
2023-02-04T00:57:19.974Z,2.40
2023-02-04T00:59:47.849Z,2.63
2023-02-04T01:02:17.158Z,2.30
2023-02-04T01:04:46.146Z,2.10
2023-02-04T01:07:14.136Z,2.17
2023-02-04T01:09:42.018Z,2.50
2023-02-04T01:12:10.092Z,1.90
2023-02-04T01:14:39.237Z,2.17
2023-02-04T01:17:07.071Z,2.20
2023-02-04T01:19:34.881Z,2.17
2023-02-04T01:22:02.749Z,2.58
2023-02-04T01:24:30.566Z,2.35
2023-02-04T01:26:58.380Z,1.75
2023-02-04T01:29:26.278Z,2.30
2023-02-04T01:31:55.543Z,2.13
2023-02-04T01:34:23.530Z,2.13
2023-02-04T01:36:51.338Z,2.55
2023-02-04T01:39:19.164Z,2.05
2023-02-04T01:41:47.064Z,2.30
2023-02-04T01:44:14.924Z,2.40
2023-02-04T01:46:42.880Z,2.63
2023-02-04T01:49:12.701Z,2.35
2023-02-04T01:51:40.568Z,2.63
2023-02-04T01:54:12.770Z,2.30
2023-02-04T01:56:43.834Z,2.58
2023-02-04T01:59:14.136Z,2.92
2023-02-04T02:01:43.933Z,2.72
2023-02-04T02:04:15.337Z,3.20
2023-02-04T02:06:47.517Z,2.55
2023-02-04T02:09:15.410Z,3.25
2023-02-04T02:11:43.265Z,3.20
2023-02-04T02:14:11.882Z,2.83
2023-02-04T02:16:40.003Z,3.10
2023-02-04T02:19:10.333Z,4.18
2023-02-04T02:21:45.717Z,3.28
2023-02-04T02:24:27.172Z,3.03
2023-02-04T02:26:56.060Z,3.08
2023-02-04T02:29:24.710Z,2.22
2023-02-04T02:31:53.192Z,2.63
2023-02-04T02:34:21.071Z,1.90
2023-02-04T02:36:48.956Z,2.15
2023-02-04T02:39:16.878Z,2.22
2023-02-04T02:41:46.165Z,1.88
2023-02-04T02:44:14.864Z,2.40
2023-02-04T02:46:42.734Z,2.80
2023-02-04T02:49:16.483Z,1.63
2023-02-04T02:51:44.754Z,2.15
2023-02-04T02:54:22.770Z,1.70
2023-02-04T02:56:52.519Z,1.83
2023-02-04T02:59:21.023Z,2.05
2023-02-04T03:01:52.421Z,2.20
2023-02-04T03:04:21.822Z,1.83
2023-02-04T03:06:50.238Z,1.80
2023-02-04T03:09:18.537Z,1.52
2023-02-04T03:11:46.439Z,1.40
2023-02-04T03:14:16.237Z,1.58
2023-02-04T03:16:44.396Z,1.60
2023-02-04T03:19:13.438Z,1.95
2023-02-04T03:21:42.060Z,1.63
2023-02-04T03:24:10.321Z,1.80
2023-02-04T03:26:38.522Z,2.00
2023-02-04T03:29:08.857Z,1.90
2023-02-04T03:31:38.766Z,1.98
2023-02-04T03:34:07.066Z,1.70
2023-02-04T03:36:34.963Z,2.10
2023-02-04T03:39:03.091Z,2.38
2023-02-04T03:41:30.962Z,2.60
2023-02-04T03:43:58.811Z,2.42
2023-02-04T03:46:27.429Z,1.83
2023-02-04T03:48:56.682Z,2.53
2023-02-04T03:51:24.558Z,2.13
2023-02-04T03:53:52.389Z,1.88
2023-02-04T03:56:20.222Z,3.80
2023-02-04T03:58:48.084Z,3.05
2023-02-04T04:01:15.955Z,5.07
2023-02-04T04:03:43.817Z,4.00
2023-02-04T04:06:12.984Z,5.25
2023-02-04T04:08:40.878Z,5.07
2023-02-04T04:11:09.031Z,4.43
2023-02-04T04:13:36.888Z,4.57
2023-02-04T04:16:05.302Z,4.28
2023-02-04T04:18:33.661Z,4.22
2023-02-04T04:21:01.662Z,5.10
2023-02-04T04:23:31.033Z,5.53
2023-02-04T04:25:58.865Z,5.03
2023-02-04T04:28:26.688Z,4.70
2023-02-04T04:30:54.593Z,4.43
2023-02-04T04:33:22.503Z,4.75
2023-02-04T04:35:50.366Z,4.38
2023-02-04T04:38:18.245Z,5.32
2023-02-04T04:40:47.499Z,5.13
2023-02-04T04:43:15.391Z,5.10
2023-02-04T04:45:43.219Z,5.20
2023-02-04T04:48:11.072Z,4.18
2023-02-04T04:50:38.911Z,4.63
2023-02-04T04:53:11.005Z,4.68
2023-02-04T04:55:38.872Z,4.75
2023-02-04T04:58:08.947Z,5.50
2023-02-04T05:00:36.900Z,5.78
2023-02-04T05:03:04.842Z,6.03
2023-02-04T05:05:32.734Z,5.38
2023-02-04T05:08:00.568Z,5.20
2023-02-04T05:10:28.394Z,5.55
2023-02-04T05:12:56.258Z,5.18
2023-02-04T05:15:25.595Z,5.38
2023-02-04T05:17:53.594Z,6.07
2023-02-04T05:20:21.492Z,5.55
2023-02-04T05:22:49.319Z,5.78
2023-02-04T05:25:17.754Z,6.28
2023-02-04T05:27:45.974Z,5.85
2023-02-04T05:30:15.201Z,5.70
2023-02-04T05:32:44.427Z,7.38
2023-02-04T05:35:12.921Z,6.00
2023-02-04T05:37:40.800Z,6.82
2023-02-04T05:40:09.777Z,6.15
2023-02-04T05:42:37.760Z,6.25
2023-02-04T05:45:06.057Z,6.00
2023-02-04T05:47:33.922Z,6.75
2023-02-04T05:50:03.100Z,5.70
2023-02-04T05:52:31.181Z,6.30
2023-02-04T05:54:59.070Z,6.38
2023-02-04T05:57:27.019Z,12.70
2023-02-04T05:59:54.872Z,6.55
2023-02-04T06:02:22.737Z,5.63
2023-02-04T06:04:50.652Z,6.53
2023-02-04T06:07:19.860Z,6.65
2023-02-04T06:09:47.691Z,6.50
2023-02-04T06:12:15.599Z,5.68
2023-02-04T06:14:43.465Z,5.32
2023-02-04T06:17:11.363Z,5.55
2023-02-04T06:19:39.313Z,6.97
2023-02-04T06:22:07.266Z,6.60
2023-02-04T06:24:36.843Z,5.70
2023-02-04T06:27:04.893Z,5.85
2023-02-04T06:29:32.751Z,6.60
2023-02-04T06:32:00.688Z,7.07
2023-02-04T06:34:28.630Z,7.72
2023-02-04T06:36:56.470Z,6.63
2023-02-04T06:39:24.414Z,7.22
2023-02-04T06:41:53.618Z,8.50
2023-02-04T06:44:21.482Z,7.85
2023-02-04T06:46:49.325Z,7.88
2023-02-04T06:49:17.182Z,9.18
2023-02-04T06:51:45.007Z,8.10
2023-02-04T06:54:12.869Z,9.20
2023-02-04T06:56:40.713Z,8.05
2023-02-04T06:59:09.912Z,10.27
2023-02-04T07:01:37.837Z,11.18
2023-02-04T07:04:06.004Z,9.73
2023-02-04T07:06:33.986Z,9.98
2023-02-04T07:09:01.815Z,9.63
2023-02-04T07:11:29.638Z,9.18
2023-02-04T07:13:57.505Z,9.77
2023-02-04T07:16:26.685Z,9.35
2023-02-04T07:18:54.517Z,10.85
2023-02-04T07:21:22.398Z,9.48
2023-02-04T07:23:50.261Z,9.65
2023-02-04T07:26:18.080Z,10.57
2023-02-04T07:28:46.135Z,11.23
2023-02-04T07:31:14.348Z,11.02
2023-02-04T07:33:43.677Z,10.60
2023-02-04T07:36:11.516Z,12.23
2023-02-04T07:38:39.569Z,12.18
2023-02-04T07:41:07.412Z,10.05
2023-02-04T07:43:35.367Z,10.63
2023-02-04T07:46:03.243Z,11.18
2023-02-04T07:48:31.081Z,10.73
2023-02-04T07:51:00.214Z,11.43
2023-02-04T07:53:28.240Z,12.07
2023-02-04T07:55:56.088Z,9.93
2023-02-04T07:58:23.986Z,10.80
2023-02-04T08:00:51.886Z,10.55
2023-02-04T08:03:19.795Z,10.65
2023-02-04T08:05:47.636Z,10.63
2023-02-04T08:08:16.883Z,12.48
2023-02-04T08:10:44.839Z,10.43
2023-02-04T08:13:12.956Z,12.25
2023-02-04T08:15:40.782Z,9.18
2023-02-04T08:18:08.646Z,10.40
2023-02-04T08:20:36.505Z,10.95
2023-02-04T08:23:04.358Z,9.75
2023-02-04T08:25:33.525Z,10.25
2023-02-04T08:28:01.495Z,9.18
2023-02-04T08:30:29.551Z,9.40
2023-02-04T08:32:57.464Z,8.88
2023-02-04T08:35:25.329Z,8.82
2023-02-04T08:37:53.210Z,9.18
2023-02-04T08:40:21.157Z,9.05
2023-02-04T08:42:50.443Z,8.50
2023-02-04T08:45:18.529Z,9.00
2023-02-04T08:47:46.412Z,8.00
2023-02-04T08:50:14.316Z,8.27
2023-02-04T08:52:42.162Z,8.20
2023-02-04T08:55:10.339Z,9.43
2023-02-04T08:57:38.251Z,8.45
2023-02-04T09:00:08.863Z,10.13
2023-02-04T09:02:36.729Z,8.60
2023-02-04T09:05:04.804Z,9.07
2023-02-04T09:07:32.708Z,9.63
2023-02-04T09:10:00.629Z,8.23
2023-02-04T09:12:28.491Z,8.10
2023-02-04T09:14:56.318Z,7.63
2023-02-04T09:17:26.131Z,7.22
2023-02-04T09:19:53.959Z,7.95
2023-02-04T09:22:21.992Z,8.00
2023-02-04T09:24:49.820Z,7.63
2023-02-04T09:27:17.761Z,8.30
2023-02-04T09:29:45.564Z,7.82
2023-02-04T09:32:13.450Z,6.22
2023-02-04T09:34:42.710Z,5.22
2023-02-04T09:37:10.620Z,5.50
2023-02-04T09:39:38.501Z,5.13
2023-02-04T09:42:06.506Z,5.47
2023-02-04T09:44:34.397Z,5.72
2023-02-04T09:47:02.699Z,5.47
2023-02-04T09:49:30.849Z,4.95
2023-02-04T09:52:00.203Z,5.70
2023-02-04T09:54:28.037Z,4.93
2023-02-04T09:56:56.949Z,4.63
2023-02-04T09:59:28.245Z,4.00
2023-02-04T10:01:59.095Z,5.38
2023-02-04T10:04:27.196Z,4.65
2023-02-04T10:06:58.490Z,5.90
2023-02-04T10:09:27.844Z,4.78
2023-02-04T10:11:55.904Z,5.75
2023-02-04T10:14:24.923Z,4.30
2023-02-04T10:16:58.788Z,4.60
2023-02-04T10:19:29.578Z,4.63
2023-02-04T10:21:57.926Z,4.32
2023-02-04T10:24:30.486Z,3.95
2023-02-04T10:27:08.344Z,4.03
2023-02-04T10:29:36.291Z,3.78
2023-02-04T10:32:04.164Z,4.32
2023-02-04T10:34:37.898Z,3.92
2023-02-04T10:37:18.854Z,2.85
2023-02-04T10:39:48.792Z,4.18
2023-02-04T10:42:23.089Z,3.60
2023-02-04T10:44:51.365Z,4.78
2023-02-04T10:47:21.874Z,3.65
2023-02-04T10:49:54.848Z,4.28
2023-02-04T10:52:25.519Z,4.00
2023-02-04T10:54:54.707Z,4.18
2023-02-04T10:57:25.440Z,5.13
2023-02-04T10:59:56.911Z,7.90
2023-02-04T11:02:38.838Z,5.03
2023-02-04T11:05:13.161Z,4.05
2023-02-04T11:07:41.037Z,3.85
2023-02-04T11:10:15.134Z,3.97
2023-02-04T11:12:45.617Z,3.72
2023-02-04T11:15:40.123Z,4.63
2023-02-04T11:18:10.613Z,4.75
2023-02-04T11:20:39.944Z,3.88
2023-02-04T11:23:30.816Z,4.72
2023-02-04T11:26:13.174Z,5.35
2023-02-04T11:28:47.418Z,5.05
2023-02-04T11:31:26.167Z,4.75
2023-02-04T11:34:13.420Z,4.18
2023-02-04T11:37:12.569Z,3.80
2023-02-04T11:39:42.397Z,3.90
2023-02-04T11:42:23.098Z,4.65
2023-02-04T11:44:53.093Z,4.45
2023-02-04T11:47:21.766Z,4.97
2023-02-04T11:49:56.969Z,3.80
2023-02-04T11:52:25.005Z,3.40
2023-02-04T11:54:57.665Z,3.80
2023-02-04T11:57:26.957Z,3.55
2023-02-04T11:59:55.051Z,3.55
2023-02-04T12:02:25.978Z,4.32
2023-02-04T12:04:58.752Z,3.47
2023-02-04T12:07:29.262Z,4.82
2023-02-04T12:09:58.104Z,4.35
2023-02-04T12:12:29.743Z,4.70
2023-02-04T12:14:58.797Z,3.35
2023-02-04T12:17:26.662Z,3.40
2023-02-04T12:19:54.489Z,3.35
2023-02-04T12:22:22.371Z,4.65
2023-02-04T12:24:52.275Z,6.55
2023-02-04T12:27:20.273Z,4.28
2023-02-04T12:29:49.426Z,4.35
2023-02-04T12:32:17.285Z,4.05
2023-02-04T12:34:45.635Z,2.75
2023-02-04T12:37:13.485Z,4.13
2023-02-04T12:39:41.318Z,3.30
2023-02-04T12:42:09.153Z,3.20
2023-02-04T12:44:36.957Z,5.28
2023-02-04T12:47:06.449Z,3.90
2023-02-04T12:49:34.289Z,4.20
2023-02-04T12:52:03.080Z,3.67
2023-02-04T12:54:30.962Z,4.00
2023-02-04T12:56:59.108Z,4.22
2023-02-04T12:59:27.266Z,3.78
2023-02-04T13:01:55.208Z,4.22
2023-02-04T13:04:24.509Z,4.05
2023-02-04T13:06:52.310Z,4.05
2023-02-04T13:09:20.132Z,3.72
2023-02-04T13:11:47.943Z,3.97
2023-02-04T13:14:15.762Z,3.58
2023-02-04T13:16:43.586Z,3.50
2023-02-04T13:19:11.463Z,3.22
2023-02-04T13:21:40.634Z,3.83
2023-02-04T13:24:08.635Z,4.32
2023-02-04T13:26:36.445Z,2.97
2023-02-04T13:29:04.329Z,3.38
2023-02-04T13:31:32.185Z,2.60
2023-02-04T13:34:00.031Z,3.30
2023-02-04T13:36:30.255Z,3.30
2023-02-04T13:39:00.144Z,3.38
2023-02-04T13:41:28.310Z,2.80
2023-02-04T13:43:57.262Z,3.60
2023-02-04T13:46:25.444Z,3.20
2023-02-04T13:48:53.326Z,3.45
2023-02-04T13:51:21.219Z,3.70
2023-02-04T13:53:49.168Z,3.63
2023-02-04T13:56:18.441Z,3.10
2023-02-04T13:58:46.287Z,3.30
2023-02-04T14:01:15.101Z,4.25
2023-02-04T14:03:43.805Z,3.42
2023-02-04T14:06:11.689Z,3.00
2023-02-04T14:08:39.892Z,5.78
2023-02-04T14:11:08.108Z,3.50
2023-02-04T14:13:37.308Z,3.25
2023-02-04T14:16:06.164Z,2.80
2023-02-04T14:18:34.040Z,3.30
2023-02-04T14:21:01.881Z,4.03
2023-02-04T14:23:29.747Z,3.13
2023-02-04T14:25:57.567Z,3.00
2023-02-04T14:28:25.431Z,2.80
2023-02-04T14:30:55.580Z,3.90
2023-02-04T14:33:23.433Z,5.22
2023-02-04T14:35:51.262Z,3.88
2023-02-04T14:38:19.093Z,3.00
2023-02-04T14:40:47.038Z,3.42
2023-02-04T14:43:14.888Z,3.20
2023-02-04T14:45:42.899Z,3.22
2023-02-04T14:48:12.223Z,3.55
2023-02-04T14:50:40.042Z,3.03
2023-02-04T14:53:07.980Z,2.70
2023-02-04T14:55:36.170Z,2.53
2023-02-04T14:58:04.048Z,3.70
2023-02-04T15:00:32.243Z,3.28
2023-02-04T15:03:00.254Z,3.88
2023-02-04T15:05:29.552Z,4.43
2023-02-04T15:07:57.426Z,7.25
2023-02-04T15:10:25.443Z,4.15
2023-02-04T15:12:55.226Z,3.85
2023-02-04T15:15:23.339Z,3.35
2023-02-04T15:17:51.451Z,4.28
2023-02-04T15:20:19.396Z,3.38
2023-02-04T15:22:51.750Z,3.65
2023-02-04T15:25:20.345Z,4.43
2023-02-04T15:27:48.339Z,3.28
2023-02-04T15:30:17.093Z,4.28
2023-02-04T15:32:46.044Z,3.83
2023-02-04T15:35:14.612Z,4.40
2023-02-04T15:37:42.437Z,3.92
2023-02-04T15:40:12.917Z,4.82
2023-02-04T15:42:40.854Z,5.15
2023-02-04T15:45:09.260Z,4.13
2023-02-04T15:47:37.322Z,4.28
2023-02-04T15:50:08.722Z,4.18
2023-02-04T15:52:36.565Z,4.60
2023-02-04T15:55:04.688Z,4.72
2023-02-04T15:57:33.882Z,4.50
2023-02-04T16:00:01.695Z,4.50
2023-02-04T16:02:29.578Z,4.20
2023-02-04T16:04:58.442Z,4.63
2023-02-04T16:07:26.330Z,5.13
2023-02-04T16:09:54.156Z,4.82
2023-02-04T16:12:21.999Z,4.90
2023-02-04T16:14:51.179Z,4.68
2023-02-04T16:17:19.260Z,4.82
2023-02-04T16:19:47.119Z,4.40
2023-02-04T16:22:15.026Z,5.95
2023-02-04T16:24:43.065Z,5.85
2023-02-04T16:27:10.960Z,4.97
2023-02-04T16:29:38.809Z,5.18
2023-02-04T16:32:08.074Z,4.45
2023-02-04T16:34:35.958Z,4.88
2023-02-04T16:37:03.789Z,5.57
2023-02-04T16:39:31.614Z,3.75
2023-02-04T16:41:59.449Z,3.88
2023-02-04T16:44:27.299Z,4.00
2023-02-04T16:46:55.159Z,4.38
2023-02-04T16:49:24.443Z,4.40
2023-02-04T16:51:52.283Z,3.97
2023-02-04T16:54:20.155Z,4.32
2023-02-04T16:56:48.003Z,4.63
2023-02-04T16:59:15.983Z,5.88
2023-02-04T17:01:43.812Z,4.63
2023-02-04T17:04:11.660Z,5.55
2023-02-04T17:06:41.208Z,4.05
2023-02-04T17:09:09.705Z,4.40
2023-02-04T17:11:37.561Z,4.65
2023-02-04T17:14:08.591Z,3.55
2023-02-04T17:16:36.743Z,3.25
2023-02-04T17:19:05.457Z,4.05
2023-02-04T17:21:33.363Z,5.20
2023-02-04T17:24:04.707Z,4.68
2023-02-04T17:26:37.085Z,4.35
2023-02-04T17:29:06.185Z,3.85
2023-02-04T17:31:34.095Z,4.03
2023-02-04T17:34:03.123Z,4.15
2023-02-04T17:36:31.356Z,4.90
2023-02-04T17:38:59.423Z,4.00
2023-02-04T17:41:29.769Z,4.22
2023-02-04T17:43:58.990Z,5.80
2023-02-04T17:46:26.977Z,4.30
2023-02-04T17:48:54.856Z,3.95
2023-02-04T17:51:22.699Z,4.05
2023-02-04T17:53:50.525Z,4.20
2023-02-04T17:56:18.392Z,4.63
2023-02-04T17:58:47.628Z,5.38
2023-02-04T18:01:18.697Z,4.63
2023-02-04T18:03:47.001Z,4.30
2023-02-04T18:06:20.899Z,4.28
2023-02-04T18:08:49.717Z,4.38
2023-02-04T18:11:21.055Z,7.07
2023-02-04T18:13:50.645Z,4.72
2023-02-04T18:16:25.318Z,4.82
2023-02-04T18:18:55.342Z,4.72
2023-02-04T18:21:25.523Z,5.20
2023-02-04T18:24:03.235Z,4.75
2023-02-04T18:26:33.328Z,5.95
2023-02-04T18:29:16.866Z,6.15
2023-02-04T18:31:50.800Z,5.88
2023-02-04T18:34:23.873Z,5.60
2023-02-04T18:36:51.856Z,5.15
2023-02-04T18:39:21.777Z,6.53
2023-02-04T18:41:51.642Z,13.73
2023-02-04T18:44:30.626Z,6.78
2023-02-04T18:46:59.014Z,6.55
2023-02-04T18:49:29.435Z,5.88
2023-02-04T18:51:57.793Z,5.88
2023-02-04T18:54:36.418Z,5.85
2023-02-04T18:57:37.878Z,5.72
2023-02-04T19:00:26.185Z,6.72
2023-02-04T19:02:56.474Z,6.60
2023-02-04T19:05:33.632Z,5.88
2023-02-04T19:08:18.561Z,5.20
2023-02-04T19:10:46.385Z,5.45
2023-02-04T19:13:19.969Z,4.68
2023-02-04T19:15:57.549Z,6.13
2023-02-04T19:18:28.087Z,6.72
2023-02-04T19:20:56.500Z,5.43
2023-02-04T19:23:25.652Z,6.32
2023-02-04T19:25:54.120Z,5.40
2023-02-04T19:28:28.962Z,8.48
2023-02-04T19:31:01.189Z,5.93
2023-02-04T19:33:33.831Z,5.57
2023-02-04T19:36:33.812Z,6.65
2023-02-04T19:39:03.310Z,5.40
2023-02-04T19:41:39.845Z,6.65
2023-02-04T19:44:35.184Z,6.03
2023-02-04T19:47:23.277Z,8.27
2023-02-04T19:49:51.614Z,10.40
2023-02-04T19:52:30.932Z,43.78
2023-02-04T19:55:28.133Z,37.45
2023-02-04T19:57:59.535Z,29.30
2023-02-04T20:00:44.751Z,14.50
2023-02-04T20:03:25.692Z,13.07
2023-02-04T20:05:53.671Z,13.18
2023-02-04T20:08:44.707Z,15.05
2023-02-04T20:11:54.316Z,22.52
2023-02-04T20:14:42.294Z,19.42
2023-02-04T20:17:22.417Z,15.90
2023-02-04T20:19:51.855Z,10.63
2023-02-04T20:22:46.530Z,11.68
2023-02-04T20:25:39.365Z,12.40
2023-02-04T20:28:37.756Z,10.98
2023-02-04T20:31:22.401Z,12.77
2023-02-04T20:33:52.539Z,11.20
2023-02-04T20:36:45.897Z,14.15
2023-02-04T20:39:35.685Z,13.48
2023-02-04T20:42:34.624Z,12.93
2023-02-04T20:45:33.237Z,13.80
2023-02-04T20:48:11.229Z,14.77
2023-02-04T20:50:41.669Z,13.68
2023-02-04T20:53:25.327Z,11.77
2023-02-04T20:55:56.101Z,12.15
2023-02-04T20:58:25.146Z,11.70
2023-02-04T21:00:55.831Z,11.65
2023-02-04T21:03:30.218Z,10.90
2023-02-04T21:06:00.622Z,12.15
2023-02-04T21:08:35.302Z,12.00
2023-02-04T21:11:03.758Z,14.27
2023-02-04T21:13:31.809Z,13.50
2023-02-04T21:15:59.975Z,15.27
2023-02-04T21:18:29.477Z,12.02
2023-02-04T21:20:57.433Z,12.48
2023-02-04T21:23:25.522Z,9.50
2023-02-04T21:25:54.709Z,9.50
2023-02-04T21:28:22.546Z,8.90
2023-02-04T21:30:50.494Z,8.35
2023-02-04T21:33:18.508Z,7.53
2023-02-04T21:35:46.492Z,7.60
2023-02-04T21:38:14.364Z,7.68
2023-02-04T21:40:42.250Z,7.35
2023-02-04T21:43:11.428Z,7.20
2023-02-04T21:45:39.876Z,8.80
2023-02-04T21:48:08.768Z,8.27
2023-02-04T21:50:38.423Z,7.65
2023-02-04T21:53:06.789Z,8.23
2023-02-04T21:55:35.294Z,9.25
2023-02-04T21:58:03.593Z,9.18
2023-02-04T22:00:33.011Z,9.23
2023-02-04T22:03:01.180Z,9.18
2023-02-04T22:05:29.040Z,7.93
2023-02-04T22:07:58.893Z,9.38
2023-02-04T22:10:27.817Z,9.50
2023-02-04T22:12:55.744Z,10.48
2023-02-04T22:15:24.230Z,9.50
2023-02-04T22:17:55.097Z,9.38
2023-02-04T22:20:25.424Z,7.97
2023-02-04T22:22:53.777Z,8.40
2023-02-04T22:25:22.568Z,9.35
2023-02-04T22:27:50.721Z,8.10
2023-02-04T22:30:19.806Z,9.27
2023-02-04T22:32:47.698Z,10.85
2023-02-04T22:35:17.112Z,10.23
2023-02-04T22:37:45.016Z,9.48
2023-02-04T22:40:13.531Z,10.75
2023-02-04T22:42:41.504Z,10.20
2023-02-04T22:45:11.118Z,8.90
2023-02-04T22:47:39.401Z,9.30
2023-02-04T22:50:08.090Z,8.85
2023-02-04T22:52:37.314Z,9.80
2023-02-04T22:55:05.720Z,9.93
2023-02-04T22:57:33.581Z,9.35
2023-02-04T23:00:01.453Z,10.00
2023-02-04T23:02:29.333Z,9.43
2023-02-04T23:04:57.188Z,9.70
2023-02-04T23:07:25.053Z,10.02
2023-02-04T23:09:54.229Z,13.27
2023-02-04T23:12:22.070Z,9.60
2023-02-04T23:14:50.318Z,11.38
2023-02-04T23:17:19.196Z,9.45
2023-02-04T23:19:47.264Z,10.18
2023-02-04T23:22:15.609Z,9.13
2023-02-04T23:24:44.036Z,9.57
2023-02-04T23:27:13.391Z,8.70
2023-02-04T23:29:41.240Z,9.52
2023-02-04T23:32:09.984Z,10.05
2023-02-04T23:34:37.856Z,11.07
2023-02-04T23:37:05.825Z,11.80
2023-02-04T23:39:33.826Z,11.73
2023-02-04T23:42:02.677Z,12.23
2023-02-04T23:44:31.830Z,11.00
2023-02-04T23:46:59.634Z,12.07
2023-02-04T23:49:27.457Z,12.40
2023-02-04T23:51:55.273Z,13.45
2023-02-04T23:54:23.636Z,13.45
2023-02-04T23:56:52.000Z,15.52
2023-02-04T23:59:19.950Z,12.43
