createdAt,value
2022-12-09T00:11:00.930Z,91.8
2022-12-09T00:13:02.911Z,87.5
2022-12-09T00:15:05.049Z,98.9
2022-12-09T00:17:06.973Z,87.2
2022-12-09T00:19:08.928Z,102.1
2022-12-09T00:21:14.140Z,90.3
2022-12-09T00:23:16.276Z,92.7
2022-12-09T00:25:18.350Z,100.4
2022-12-09T00:28:22.849Z,103.1
2022-12-09T00:30:24.933Z,89.6
2022-12-09T00:32:26.779Z,91
2022-12-09T00:34:32.050Z,100.1
2022-12-09T00:36:33.968Z,114
2022-12-09T00:38:35.970Z,106
2022-12-09T00:40:38.013Z,103.5
2022-12-09T00:42:40.010Z,96.3
2022-12-09T00:44:42.248Z,106.1
2022-12-09T00:46:44.121Z,98
2022-12-09T00:48:49.397Z,96.7
2022-12-09T00:50:51.207Z,104.5
2022-12-09T00:52:53.197Z,103.7
2022-12-09T00:54:55.262Z,93.8
2022-12-09T00:56:57.202Z,99.2
2022-12-09T00:58:59.347Z,104
2022-12-09T01:01:01.321Z,93.4
2022-12-09T01:03:06.765Z,102.4
2022-12-09T01:05:08.637Z,105.5
2022-12-09T01:07:10.387Z,97.3
2022-12-09T01:09:12.612Z,110.6
2022-12-09T01:11:14.485Z,126
2022-12-09T01:13:16.510Z,98.8
2022-12-09T01:15:18.443Z,106.3
2022-12-09T01:17:23.980Z,101
2022-12-09T01:19:25.783Z,101.8
2022-12-09T01:21:27.841Z,96.4
2022-12-09T01:25:52.658Z,94.9
2022-12-09T01:27:54.946Z,106.2
2022-12-09T01:32:01.974Z,114.8
2022-12-09T01:34:03.925Z,116.5
2022-12-09T01:36:05.976Z,94.5
2022-12-09T01:50:23.092Z,106
2022-12-09T01:54:27.334Z,110.7
2022-12-09T01:56:29.329Z,92.1
2022-12-09T01:58:34.284Z,97.8
2022-12-09T02:02:38.759Z,104.6
2022-12-09T02:04:40.481Z,109.5
2022-12-09T02:06:42.312Z,110.6
2022-12-09T02:08:44.432Z,102.4
2022-12-09T02:10:46.304Z,93.2
2022-12-09T02:12:51.444Z,93
2022-12-09T02:14:53.449Z,115.9
2022-12-09T02:16:55.572Z,109.2
2022-12-09T02:17:58.003Z,103
2022-12-09T02:20:00.014Z,111.8
2022-12-09T02:22:02.323Z,99.1
2022-12-09T02:24:04.204Z,107.5
2022-12-09T02:26:09.143Z,105.9
2022-12-09T02:28:11.109Z,84.8
2022-12-09T02:34:17.418Z,91.1
2022-12-09T02:36:19.347Z,88.6
2022-12-09T02:38:21.021Z,103.6
2022-12-09T02:40:26.319Z,104.4
2022-12-09T02:42:28.088Z,81.3
2022-12-09T02:44:30.120Z,114.7
2022-12-09T02:58:47.072Z,105.3
2022-12-09T03:00:49.297Z,114.7
2022-12-09T03:02:50.967Z,104.7
2022-12-09T03:06:54.915Z,113.4
2022-12-09T03:09:00.255Z,135.9
2022-12-09T03:11:02.118Z,132.7
2022-12-09T03:13:03.908Z,130.1
2022-12-09T03:14:06.372Z,154.5
2022-12-09T03:16:08.419Z,123.7
2022-12-09T03:18:10.358Z,126.2
2022-12-09T03:20:12.899Z,122.3
2022-12-09T03:22:17.389Z,157.2
2022-12-09T03:24:19.523Z,161
2022-12-09T03:26:21.321Z,144.5
2022-12-09T03:28:23.262Z,156.1
2022-12-09T03:30:25.222Z,138.9
2022-12-09T03:32:27.566Z,156.9
2022-12-09T03:34:29.216Z,144.4
2022-12-09T03:40:38.806Z,137
2022-12-09T03:42:40.803Z,130.3
2022-12-09T03:44:42.710Z,135.3
2022-12-09T03:48:46.644Z,144.7
2022-12-09T03:52:54.004Z,159.9
2022-12-09T03:56:57.795Z,159.4
2022-12-09T03:58:59.831Z,149.8
2022-12-09T04:01:01.988Z,154
2022-12-09T04:03:04.206Z,146.8
2022-12-09T04:05:08.908Z,171.3
2022-12-09T04:07:11.058Z,137.1
2022-12-09T04:09:13.185Z,146.9
2022-12-09T04:10:15.574Z,152.1
2022-12-09T04:12:17.627Z,157.3
2022-12-09T04:14:19.355Z,134.4
2022-12-09T04:16:21.312Z,132
2022-12-09T04:18:26.468Z,138.5
2022-12-09T04:20:28.640Z,139.3
2022-12-09T04:22:30.663Z,130.3
2022-12-09T04:24:32.372Z,129.4
2022-12-09T04:26:34.375Z,133
2022-12-09T04:28:36.623Z,106.4
2022-12-09T04:30:38.403Z,147.5
2022-12-09T04:32:43.448Z,140.6
2022-12-09T04:34:45.448Z,137.6
2022-12-09T04:36:47.418Z,128.3
2022-12-09T04:38:49.420Z,131.1
2022-12-09T04:40:51.355Z,116
2022-12-09T04:42:53.539Z,121.6
2022-12-09T04:47:00.518Z,123.5
2022-12-09T04:49:02.347Z,132
2022-12-09T04:51:04.289Z,125.7
2022-12-09T04:53:06.509Z,147
2022-12-09T04:55:08.375Z,118
2022-12-09T04:57:10.489Z,116.5
2022-12-09T04:59:12.093Z,110.1
2022-12-09T05:01:18.439Z,113.5
2022-12-09T05:03:19.175Z,110.2
2022-12-09T05:05:21.438Z,106.3
2022-12-09T05:07:38.360Z,123.9
2022-12-09T05:09:40.500Z,115.7
2022-12-09T05:11:42.221Z,104.4
2022-12-09T05:13:47.354Z,140.2
2022-12-09T05:15:49.327Z,131.1
2022-12-09T05:17:51.276Z,119.8
2022-12-09T05:19:53.140Z,116.8
2022-12-09T05:21:55.193Z,127.4
2022-12-09T05:23:57.027Z,101.6
2022-12-09T05:25:58.901Z,122
2022-12-09T05:28:04.046Z,136.9
2022-12-09T05:30:07.177Z,139
2022-12-09T05:32:07.923Z,147.5
2022-12-09T05:34:10.113Z,158.8
2022-12-09T05:36:11.774Z,164.1
2022-12-09T05:38:14.050Z,139.5
2022-12-09T05:40:15.990Z,131.7
2022-12-09T05:42:20.645Z,152.9
2022-12-09T05:44:22.694Z,162.1
2022-12-09T05:46:24.966Z,138.1
2022-12-09T05:48:26.636Z,149.9
2022-12-09T05:54:32.394Z,134.3
2022-12-09T05:56:40.356Z,172
2022-12-09T05:58:39.305Z,194.5
2022-12-09T06:00:41.334Z,150.8
2022-12-09T06:01:45.282Z,147.9
2022-12-09T06:03:47.360Z,128.8
2022-12-09T06:05:49.609Z,149
2022-12-09T06:07:51.375Z,136.6
2022-12-09T06:09:56.489Z,145.5
2022-12-09T06:11:58.215Z,139.9
2022-12-09T06:14:00.221Z,131.6
2022-12-09T06:16:02.105Z,151.1
2022-12-09T06:18:03.983Z,139.9
2022-12-09T06:20:06.083Z,144.2
2022-12-09T06:22:07.806Z,156.4
2022-12-09T06:24:12.577Z,158.6
2022-12-09T06:26:14.842Z,144.2
2022-12-09T06:28:16.793Z,150
2022-12-09T06:30:18.530Z,136
2022-12-09T06:32:20.403Z,157.2
2022-12-09T06:34:22.351Z,134.6
2022-12-09T06:36:24.261Z,149.7
2022-12-09T06:38:29.017Z,175.3
2022-12-09T06:40:31.135Z,175.1
2022-12-09T06:44:34.811Z,171.7
2022-12-09T06:46:36.905Z,156.4
2022-12-09T06:48:38.766Z,135.8
2022-12-09T06:50:40.404Z,148.8
2022-12-09T06:52:45.465Z,206.4
2022-12-09T06:54:47.476Z,189.4
2022-12-09T06:56:49.198Z,171.6
2022-12-09T06:57:51.662Z,155.1
2022-12-09T06:59:53.870Z,167.2
2022-12-09T07:01:55.531Z,179.1
2022-12-09T07:08:04.520Z,192
2022-12-09T07:10:06.662Z,182
2022-12-09T07:12:07.980Z,181.5
2022-12-09T07:14:09.985Z,179.8
2022-12-09T07:16:11.942Z,164.1
2022-12-09T07:18:13.807Z,171.3
2022-12-09T07:22:20.450Z,205.3
2022-12-09T07:24:22.616Z,183.3
2022-12-09T07:26:24.272Z,176.3
2022-12-09T07:28:26.437Z,181.8
2022-12-09T07:32:29.914Z,206
2022-12-09T07:34:35.033Z,228.6
2022-12-09T07:36:36.754Z,221.4
2022-12-09T07:38:38.703Z,220.2
2022-12-09T07:40:40.611Z,200.9
2022-12-09T07:42:42.329Z,211.2
2022-12-09T07:44:44.281Z,213.8
2022-12-09T07:46:46.247Z,213.3
2022-12-09T07:48:51.219Z,194.2
2022-12-09T07:50:53.241Z,190.8
2022-12-09T07:52:54.933Z,188.2
2022-12-09T07:53:57.300Z,207.9
2022-12-09T08:02:08.370Z,249.6
2022-12-09T08:06:11.903Z,222.2
2022-12-09T08:12:17.231Z,259.4
2022-12-09T08:14:19.348Z,240.8
2022-12-09T08:16:24.429Z,258.2
2022-12-09T08:18:26.109Z,266.6
2022-12-09T08:20:29.659Z,244.6
2022-12-09T08:22:29.797Z,233.7
2022-12-09T08:24:31.552Z,237.2
2022-12-09T08:26:33.424Z,242.9
2022-12-09T08:28:35.687Z,229.6
2022-12-09T08:30:40.557Z,293.9
2022-12-09T08:34:44.345Z,257.6
2022-12-09T08:36:45.945Z,220.4
2022-12-09T08:38:48.108Z,273.4
2022-12-09T08:42:51.891Z,246.5
2022-12-09T08:45:01.746Z,319.3
2022-12-09T08:46:58.607Z,284.4
2022-12-09T08:49:00.453Z,252.2
2022-12-09T08:51:23.680Z,326.8
2022-12-09T08:53:25.773Z,295.6
2022-12-09T08:55:27.176Z,275.7
2022-12-09T08:57:32.555Z,304.4
2022-12-09T08:59:34.390Z,314.1
2022-12-09T09:01:36.449Z,279.4
2022-12-09T09:03:38.376Z,298.4
2022-12-09T09:05:40.325Z,282.7
2022-12-09T09:07:41.929Z,277.5
2022-12-09T09:09:43.905Z,277
2022-12-09T09:11:48.922Z,356.7
2022-12-09T09:15:52.693Z,331.4
2022-12-09T09:17:54.339Z,325.7
2022-12-09T09:19:56.103Z,310.8
2022-12-09T09:21:57.991Z,309.3
2022-12-09T09:23:59.862Z,351.8
2022-12-09T09:26:04.927Z,362.7
2022-12-09T09:28:06.950Z,305.9
2022-12-09T09:34:12.552Z,291.6
2022-12-09T09:36:14.306Z,350.9
2022-12-09T09:38:16.337Z,339.3
2022-12-09T09:40:21.718Z,383.2
2022-12-09T09:42:23.486Z,380
2022-12-09T09:44:25.580Z,317.4
2022-12-09T09:45:27.507Z,389.4
2022-12-09T09:47:33.303Z,358.8
2022-12-09T09:49:31.841Z,337.4
2022-12-09T09:51:33.690Z,331.8
2022-12-09T09:53:38.471Z,411.8
2022-12-09T09:55:40.285Z,394.1
2022-12-09T09:57:42.455Z,376.5
2022-12-09T09:59:44.541Z,412.5
2022-12-09T10:01:46.604Z,369.6
2022-12-09T10:03:48.695Z,342
2022-12-09T10:05:50.112Z,317.9
2022-12-09T10:07:55.476Z,416.2
2022-12-09T10:09:57.496Z,333
2022-12-09T10:11:59.410Z,323.2
2022-12-09T10:14:01.180Z,311.7
2022-12-09T10:16:02.857Z,320.4
2022-12-09T10:18:04.722Z,306.3
2022-12-09T10:20:07.722Z,373.2
2022-12-09T10:22:11.883Z,356.8
2022-12-09T10:24:14.152Z,285.9
2022-12-09T10:26:15.878Z,336.9
2022-12-09T10:28:17.541Z,336.5
2022-12-09T10:30:19.828Z,328.4
2022-12-09T10:32:21.568Z,330.3
2022-12-09T10:34:23.936Z,308.3
2022-12-09T10:36:35.220Z,333.3
2022-12-09T10:38:30.454Z,316.5
2022-12-09T10:40:32.820Z,302
2022-12-09T10:41:34.947Z,218.5
2022-12-09T10:43:37.547Z,327.1
2022-12-09T10:46:15.181Z,314.6
2022-12-09T10:49:46.123Z,309.9
2022-12-09T10:51:48.220Z,337.7
2022-12-09T10:53:50.298Z,184.8
2022-12-09T10:59:56.109Z,238.9
2022-12-09T11:01:57.933Z,160.1
2022-12-09T11:06:05.290Z,179.1
2022-12-09T11:08:07.022Z,211.5
2022-12-09T11:10:09.256Z,207.6
2022-12-09T11:12:10.886Z,186.3
2022-12-09T11:14:13.261Z,186.8
2022-12-09T11:16:15.078Z,127.4
2022-12-09T11:18:20.255Z,155.2
2022-12-09T11:20:22.538Z,145.9
2022-12-09T11:22:24.171Z,161.8
2022-12-09T11:24:26.135Z,152
2022-12-09T11:26:27.950Z,155.4
2022-12-09T11:30:32.174Z,150.7
2022-12-09T11:32:37.501Z,127.3
2022-12-09T11:34:39.645Z,101.1
2022-12-09T11:36:44.047Z,141.1
2022-12-09T11:37:43.707Z,130
2022-12-09T11:39:45.728Z,132.9
2022-12-09T11:41:47.748Z,126.4
2022-12-09T11:43:49.793Z,116.1
2022-12-09T11:45:54.926Z,132.8
2022-12-09T11:48:25.892Z,101.6
2022-12-09T11:49:59.067Z,102.1
2022-12-09T11:52:00.973Z,107.2
2022-12-09T11:54:04.512Z,90.8
2022-12-09T11:56:06.492Z,117.2
2022-12-09T11:58:08.521Z,103.7
2022-12-09T12:00:13.680Z,92.5
2022-12-09T12:02:15.575Z,108.7
2022-12-09T12:04:17.530Z,73.5
2022-12-09T12:06:19.547Z,83.3
2022-12-09T12:08:21.702Z,76.8
2022-12-09T12:18:35.187Z,90.3
2022-12-09T12:20:37.218Z,73.5
2022-12-09T12:22:39.170Z,79.4
2022-12-09T12:24:41.194Z,65.6
2022-12-09T12:26:43.220Z,68.3
2022-12-09T12:28:53.157Z,64.1
2022-12-09T12:30:50.388Z,71.1
2022-12-09T12:33:40.754Z,66.4
2022-12-09T12:35:15.448Z,51
2022-12-09T12:37:17.437Z,51
2022-12-09T12:39:19.472Z,54.6
2022-12-09T12:41:24.638Z,55.7
2022-12-09T12:43:26.668Z,63.7
2022-12-09T12:45:28.705Z,49.8
2022-12-09T12:47:30.666Z,41.7
2022-12-09T12:49:32.674Z,61.7
2022-12-09T12:51:34.689Z,44.4
2022-12-09T12:53:36.704Z,55.4
2022-12-09T12:55:41.868Z,47.7
2022-12-09T12:57:43.880Z,54.8
2022-12-09T12:59:45.893Z,57.9
2022-12-09T13:01:48.410Z,43.8
2022-12-09T13:03:50.420Z,53.1
2022-12-09T13:05:52.431Z,55.3
2022-12-09T13:07:54.450Z,43.8
2022-12-09T13:09:59.620Z,60
2022-12-09T13:12:01.605Z,45.2
2022-12-09T13:14:03.595Z,46.7
2022-12-09T13:16:05.634Z,46.6
2022-12-09T13:18:07.675Z,57.8
2022-12-09T13:20:09.957Z,50.8
2022-12-09T13:22:11.661Z,38.5
2022-12-09T13:24:16.825Z,43.5
2022-12-09T13:26:18.826Z,33.3
2022-12-09T13:28:20.836Z,43.3
2022-12-09T13:29:23.421Z,47.1
2022-12-09T13:31:25.463Z,57.7
2022-12-09T13:33:27.402Z,47.8
2022-12-09T13:35:29.406Z,42
2022-12-09T13:39:36.603Z,45.5
2022-12-09T13:41:38.593Z,42.4
2022-12-09T13:45:42.857Z,42.7
2022-12-09T13:47:44.605Z,44.2
2022-12-09T13:49:46.626Z,52.4
2022-12-09T13:55:55.760Z,38.1
2022-12-09T13:57:57.764Z,46.7
2022-12-09T14:06:08.946Z,37.4
2022-12-09T14:08:10.994Z,35.7
2022-12-09T14:10:13.155Z,41.5
2022-12-09T14:14:16.968Z,34.3
2022-12-09T14:16:19.084Z,46.3
2022-12-09T14:24:30.147Z,39.4
2022-12-09T14:25:32.744Z,42.5
2022-12-09T14:29:36.736Z,40.4
2022-12-09T14:31:38.799Z,46.5
2022-12-09T14:33:43.901Z,38.6
2022-12-09T14:35:45.908Z,39
2022-12-09T14:37:47.903Z,39.7
2022-12-09T14:39:50.010Z,45.6
2022-12-09T14:41:51.942Z,40.3
2022-12-09T14:43:53.950Z,53
2022-12-09T14:45:56.028Z,55.3
2022-12-09T14:52:05.120Z,45.3
2022-12-09T14:54:07.110Z,58.1
2022-12-09T14:56:09.097Z,40.8
2022-12-09T14:58:11.111Z,45.4
2022-12-09T15:00:13.117Z,47.1
2022-12-09T15:02:18.392Z,41.3
2022-12-09T15:04:20.347Z,45.1
2022-12-09T15:06:22.271Z,39.7
2022-12-09T15:08:24.350Z,47.3
2022-12-09T15:10:29.435Z,45.1
2022-12-09T15:14:30.255Z,45.9
2022-12-09T15:16:35.511Z,38.8
2022-12-09T15:18:37.395Z,46.5
2022-12-09T15:20:39.379Z,46.6
2022-12-09T15:21:41.960Z,45.8
2022-12-09T15:23:43.972Z,39.3
2022-12-09T15:25:45.921Z,42.2
2022-12-09T15:27:47.960Z,46
2022-12-09T15:31:55.133Z,40.7
2022-12-09T15:33:57.090Z,47.2
2022-12-09T15:35:59.068Z,44.8
2022-12-09T15:38:01.044Z,45.1
2022-12-09T15:40:03.048Z,48
2022-12-09T15:42:05.016Z,42.5
2022-12-09T15:44:10.195Z,53
2022-12-09T15:46:12.204Z,39.8
2022-12-09T15:48:14.170Z,39.6
2022-12-09T15:50:16.161Z,47.5
2022-12-09T15:52:18.119Z,52.2
2022-12-09T15:54:20.117Z,63.2
2022-12-09T15:56:22.082Z,39.3
2022-12-09T15:58:27.230Z,50.5
2022-12-09T16:00:29.240Z,47.5
2022-12-09T16:04:33.152Z,46.4
2022-12-09T16:06:35.147Z,64.7
2022-12-09T16:08:37.117Z,61.4
2022-12-09T16:12:44.227Z,51.4
2022-12-09T16:14:46.223Z,46.6
2022-12-09T16:16:48.169Z,47.3
2022-12-09T16:19:05.219Z,48.8
2022-12-09T16:21:07.209Z,44.9
2022-12-09T16:23:09.193Z,46.2
2022-12-09T16:25:15.336Z,68.3
2022-12-09T16:27:16.289Z,45.6
2022-12-09T16:29:18.270Z,53.1
2022-12-09T16:31:20.288Z,43.1
2022-12-09T16:33:22.211Z,61.6
2022-12-09T16:35:24.372Z,69.7
2022-12-09T16:37:26.160Z,90.9
2022-12-09T16:39:31.294Z,78.2
2022-12-09T16:41:33.290Z,67.5
2022-12-09T16:43:35.235Z,83.3
2022-12-09T16:45:37.231Z,95.8
2022-12-09T16:47:39.159Z,73.5
2022-12-09T16:49:41.147Z,74.5
2022-12-09T16:51:43.065Z,92.5
2022-12-09T16:53:48.185Z,76.7
2022-12-09T16:55:50.144Z,56.2
2022-12-09T16:57:52.125Z,66.1
2022-12-09T16:59:54.076Z,63.9
2022-12-09T17:01:56.083Z,63.4
2022-12-09T17:03:57.956Z,65
2022-12-09T17:05:59.883Z,49.6
2022-12-09T17:08:05.049Z,64.9
2022-12-09T17:10:06.952Z,65.7
2022-12-09T17:12:08.888Z,77.9
2022-12-09T17:13:11.423Z,76.2
2022-12-09T17:15:13.403Z,70.2
2022-12-09T17:17:15.355Z,67.2
2022-12-09T17:19:17.238Z,91.5
2022-12-09T17:21:22.324Z,93.9
2022-12-09T17:23:24.275Z,77.5
2022-12-09T17:25:26.164Z,88
2022-12-09T17:27:28.092Z,78.8
2022-12-09T17:29:30.027Z,74.8
2022-12-09T17:31:32.017Z,74
2022-12-09T17:33:33.873Z,82.9
2022-12-09T17:35:38.952Z,84.2
2022-12-09T17:37:40.871Z,81.2
2022-12-09T17:39:42.797Z,73.3
2022-12-09T17:41:44.710Z,78.3
2022-12-09T17:43:46.652Z,73.6
2022-12-09T17:45:50.186Z,111.1
2022-12-09T17:47:51.961Z,103.6
2022-12-09T17:49:57.179Z,98.7
2022-12-09T17:51:58.962Z,108.1
2022-12-09T17:54:00.838Z,109.8
2022-12-09T17:56:02.732Z,117.8
2022-12-09T18:00:06.802Z,98.6
2022-12-09T18:02:08.467Z,125.4
2022-12-09T18:04:13.518Z,128.9
2022-12-09T18:06:15.409Z,127.1
2022-12-09T18:08:17.317Z,114.9
2022-12-09T18:09:19.831Z,124
2022-12-09T18:11:21.728Z,133.4
2022-12-09T18:13:23.630Z,121.1
2022-12-09T18:15:25.509Z,124
2022-12-09T18:19:32.456Z,151.7
2022-12-09T18:21:34.363Z,136.9
2022-12-09T18:23:36.245Z,152.7
2022-12-09T18:25:38.143Z,146.3
2022-12-09T18:27:40.021Z,137.2
2022-12-09T18:29:41.945Z,140.9
2022-12-09T18:31:46.981Z,151
2022-12-09T18:33:48.853Z,147.5
2022-12-09T18:35:50.730Z,189.4
2022-12-09T18:37:52.624Z,137.3
2022-12-09T18:39:54.523Z,143.3
2022-12-09T18:41:56.419Z,183.4
2022-12-09T18:43:58.305Z,160.9
2022-12-09T18:50:07.625Z,161.9
2022-12-09T18:52:08.994Z,184.6
2022-12-09T19:00:19.691Z,223.8
2022-12-09T19:05:25.990Z,197.8
2022-12-09T19:07:32.140Z,171.5
2022-12-09T19:09:29.726Z,224
2022-12-09T19:11:31.628Z,180.4
2022-12-09T19:13:36.638Z,233.7
2022-12-09T19:15:38.575Z,201.3
2022-12-09T19:17:40.421Z,225
2022-12-09T19:19:42.327Z,212.1
2022-12-09T19:21:44.192Z,196.1
2022-12-09T19:23:46.062Z,244.8
2022-12-09T19:25:47.941Z,161.7
2022-12-09T19:27:53.005Z,208.2
2022-12-09T19:29:54.910Z,216.6
2022-12-09T19:31:56.759Z,218.7
2022-12-09T19:33:58.618Z,215.7
2022-12-09T19:36:00.518Z,218.5
2022-12-09T19:38:02.416Z,203.2
2022-12-09T19:42:09.317Z,216.7
2022-12-09T19:44:11.169Z,231.7
2022-12-09T19:46:13.062Z,240.9
2022-12-09T19:48:14.917Z,236.4
2022-12-09T19:50:16.806Z,210.4
2022-12-09T19:52:18.648Z,234.6
2022-12-09T19:58:27.455Z,232.4
2022-12-09T20:00:29.299Z,227.4
2022-12-09T20:02:52.388Z,247
2022-12-09T20:04:54.201Z,215.4
2022-12-09T20:06:56.105Z,221.4
2022-12-09T20:09:01.150Z,233.1
2022-12-09T20:11:03.001Z,227.1
2022-12-09T20:13:04.889Z,217
2022-12-09T20:15:06.748Z,208.9
2022-12-09T20:17:08.641Z,237.4
2022-12-09T20:19:10.495Z,210.3
2022-12-09T20:21:12.402Z,250.1
2022-12-09T20:23:17.387Z,243.1
2022-12-09T20:25:19.253Z,237
2022-12-09T20:27:21.146Z,239.7
2022-12-09T20:29:23.009Z,244
2022-12-09T20:31:24.922Z,220.9
2022-12-09T20:33:26.738Z,212.7
2022-12-09T20:35:28.609Z,218.1
2022-12-09T20:37:33.669Z,247.9
2022-12-09T20:39:35.542Z,263.2
2022-12-09T20:41:37.413Z,218.4
2022-12-09T20:43:39.299Z,233.3
2022-12-09T20:45:41.191Z,245.1
2022-12-09T20:47:43.045Z,212.9
2022-12-09T20:49:44.908Z,212.8
2022-12-09T20:51:49.940Z,232.9
2022-12-09T20:53:51.800Z,202.7
2022-12-09T20:55:53.695Z,196.2
2022-12-09T20:56:56.195Z,207.3
2022-12-09T20:58:58.080Z,215.2
2022-12-09T21:00:59.974Z,218.1
2022-12-09T21:05:06.852Z,202.1
2022-12-09T21:07:08.745Z,249.3
2022-12-09T21:09:10.596Z,208
2022-12-09T21:11:12.475Z,243.8
2022-12-09T21:15:16.211Z,222
2022-12-09T21:17:18.092Z,197.1
2022-12-09T21:19:23.115Z,257.3
2022-12-09T21:23:34.088Z,211.2
2022-12-09T21:25:28.722Z,262.1
2022-12-09T21:33:39.339Z,247.3
2022-12-09T21:37:43.076Z,225.5
2022-12-09T21:39:44.919Z,237.6
2022-12-09T21:41:46.811Z,219.4
2022-12-09T21:43:48.667Z,258.8
2022-12-09T21:45:50.611Z,227.2
2022-12-09T21:47:55.546Z,244.5
2022-12-09T21:49:57.402Z,249.6
2022-12-09T21:51:59.257Z,245.2
2022-12-09T21:59:07.350Z,278.7
2022-12-09T22:01:12.367Z,259.1
2022-12-09T22:05:16.093Z,257.1
2022-12-09T22:07:17.907Z,230.9
2022-12-09T22:15:28.486Z,289.8
2022-12-09T22:17:30.327Z,248.7
2022-12-09T22:19:32.168Z,251.6
2022-12-09T22:21:34.561Z,304.1
2022-12-09T22:23:35.873Z,261.2
2022-12-09T22:25:37.745Z,268.9
2022-12-09T22:27:39.570Z,294.2
2022-12-09T22:29:44.572Z,335.6
2022-12-09T22:31:46.421Z,270.5
2022-12-09T22:33:48.296Z,270.3
2022-12-09T22:35:50.150Z,272.9
2022-12-09T22:44:00.726Z,282.9
2022-12-09T22:46:02.596Z,278.4
2022-12-09T22:48:04.403Z,278.9
2022-12-09T22:49:06.885Z,276.8
2022-12-09T22:51:08.722Z,274.4
2022-12-09T22:55:12.430Z,281.9
2022-12-09T22:57:17.439Z,281.6
2022-12-09T22:59:19.307Z,256.9
2022-12-09T23:01:21.133Z,273.7
2022-12-09T23:03:23.054Z,263
2022-12-09T23:05:25.029Z,302.8
2022-12-09T23:07:26.688Z,235.1
2022-12-09T23:09:28.543Z,254.2
2022-12-09T23:11:33.561Z,279.8
2022-12-09T23:15:37.334Z,243.7
2022-12-09T23:17:39.121Z,273.3
2022-12-09T23:19:40.937Z,250.1
2022-12-09T23:21:42.836Z,285.4
2022-12-09T23:33:57.104Z,281.1
2022-12-09T23:35:58.953Z,292.5
2022-12-09T23:38:02.333Z,280.7
2022-12-09T23:40:07.478Z,296.6
2022-12-09T23:42:09.153Z,295.3
2022-12-09T23:44:11.021Z,296.2
2022-12-09T23:46:31.846Z,331.8
2022-12-09T23:48:33.663Z,274.3
2022-12-09T23:50:35.501Z,267.7
2022-12-09T23:52:40.531Z,341.1
2022-12-09T23:54:42.377Z,262.3
2022-12-09T23:56:44.233Z,265.8
2022-12-09T23:58:46.061Z,250.9
