createdAt,value
2022-08-28T00:00:29.380Z,11.57
2022-08-28T00:02:57.164Z,16.23
2022-08-28T00:05:27.343Z,9.23
2022-08-28T00:07:54.191Z,12.88
2022-08-28T00:10:24.073Z,11.88
2022-08-28T00:12:56.529Z,11.20
2022-08-28T00:15:29.789Z,9.82
2022-08-28T00:17:57.133Z,10.65
2022-08-28T00:20:25.617Z,12.70
2022-08-28T00:22:55.613Z,9.52
2022-08-28T00:25:25.217Z,12.43
2022-08-28T00:27:55.240Z,9.90
2022-08-28T00:30:30.700Z,11.93
2022-08-28T00:33:01.884Z,16.85
2022-08-28T00:35:29.644Z,8.75
2022-08-28T00:37:58.004Z,11.15
2022-08-28T00:40:28.595Z,7.95
2022-08-28T00:42:58.260Z,10.90
2022-08-28T00:45:25.928Z,9.30
2022-08-28T00:47:53.006Z,7.85
2022-08-28T00:50:23.514Z,10.27
2022-08-28T00:52:56.364Z,9.48
2022-08-28T00:55:26.687Z,9.15
2022-08-28T00:57:56.511Z,9.52
2022-08-28T01:00:32.295Z,10.23
2022-08-28T01:02:59.572Z,8.30
2022-08-28T01:05:28.853Z,12.02
2022-08-28T01:07:58.720Z,11.45
2022-08-28T01:10:29.205Z,13.77
2022-08-28T01:12:57.313Z,8.75
2022-08-28T01:15:33.573Z,13.35
2022-08-28T01:18:08.040Z,9.00
2022-08-28T01:20:42.574Z,10.30
2022-08-28T01:23:35.878Z,10.50
2022-08-28T01:26:02.644Z,8.23
2022-08-28T01:28:38.545Z,7.70
2022-08-28T01:31:05.485Z,10.43
2022-08-28T01:33:32.313Z,9.85
2022-08-28T01:35:59.576Z,9.40
2022-08-28T01:38:27.730Z,10.55
2022-08-28T01:40:57.218Z,13.93
2022-08-28T01:43:31.399Z,10.40
2022-08-28T01:46:04.970Z,10.63
2022-08-28T01:48:36.111Z,10.95
2022-08-28T01:51:05.194Z,11.85
2022-08-28T01:53:33.534Z,10.48
2022-08-28T01:56:08.045Z,9.85
2022-08-28T01:58:38.291Z,13.65
2022-08-28T02:01:13.865Z,9.52
2022-08-28T02:03:43.194Z,10.15
2022-08-28T02:06:10.988Z,7.85
2022-08-28T02:08:37.890Z,9.85
2022-08-28T02:11:06.473Z,9.05
2022-08-28T02:13:36.133Z,9.13
2022-08-28T02:16:08.864Z,11.45
2022-08-28T02:18:36.724Z,12.48
2022-08-28T02:21:05.117Z,7.32
2022-08-28T02:23:32.310Z,13.68
2022-08-28T02:25:59.797Z,12.20
2022-08-28T02:28:26.614Z,9.27
2022-08-28T02:30:53.501Z,9.77
2022-08-28T02:33:20.722Z,8.77
2022-08-28T02:35:49.417Z,14.45
2022-08-28T02:38:17.260Z,10.07
2022-08-28T02:40:45.731Z,10.85
2022-08-28T02:43:12.644Z,8.25
2022-08-28T02:45:39.432Z,10.07
2022-08-28T02:48:17.030Z,8.30
2022-08-28T02:50:45.237Z,13.93
2022-08-28T02:53:12.706Z,9.15
2022-08-28T02:55:39.916Z,9.43
2022-08-28T02:58:09.537Z,9.70
2022-08-28T03:00:36.845Z,10.68
2022-08-28T03:03:05.300Z,11.27
2022-08-28T03:05:32.118Z,13.57
2022-08-28T03:07:59.409Z,12.63
2022-08-28T03:10:26.373Z,12.30
2022-08-28T03:12:53.568Z,9.13
2022-08-28T03:15:20.513Z,10.27
2022-08-28T03:17:47.967Z,10.45
2022-08-28T03:20:15.710Z,8.70
2022-08-28T03:23:01.638Z,9.85
2022-08-28T03:25:29.224Z,7.72
2022-08-28T03:27:56.479Z,8.50
2022-08-28T03:30:23.624Z,11.90
2022-08-28T03:32:50.872Z,7.85
2022-08-28T03:35:17.819Z,11.10
2022-08-28T03:37:44.640Z,10.63
2022-08-28T03:40:12.526Z,8.55
2022-08-28T03:42:39.336Z,11.15
2022-08-28T03:45:11.188Z,12.02
2022-08-28T03:47:39.432Z,9.38
2022-08-28T03:50:07.865Z,9.73
2022-08-28T03:52:38.827Z,8.98
2022-08-28T03:55:08.803Z,8.95
2022-08-28T03:57:36.220Z,11.93
2022-08-28T04:00:07.257Z,11.55
2022-08-28T04:02:34.027Z,12.13
2022-08-28T04:05:00.833Z,11.20
2022-08-28T04:07:27.697Z,9.30
2022-08-28T04:09:54.475Z,11.52
2022-08-28T04:12:21.281Z,12.27
2022-08-28T04:14:48.090Z,9.68
2022-08-28T04:17:14.958Z,7.50
2022-08-28T04:19:41.777Z,12.75
2022-08-28T04:22:08.548Z,7.80
2022-08-28T04:24:36.354Z,9.85
2022-08-28T04:27:03.757Z,10.50
2022-08-28T04:29:31.820Z,8.38
2022-08-28T04:31:58.762Z,9.65
2022-08-28T04:34:25.544Z,9.95
2022-08-28T04:36:53.572Z,16.85
2022-08-28T04:39:20.509Z,9.02
2022-08-28T04:41:47.337Z,10.23
2022-08-28T04:44:14.181Z,9.45
2022-08-28T04:46:40.951Z,8.55
2022-08-28T04:49:08.389Z,12.27
2022-08-28T04:51:38.894Z,11.48
2022-08-28T04:54:10.815Z,9.50
2022-08-28T04:56:39.980Z,12.82
2022-08-28T04:59:07.529Z,11.55
2022-08-28T05:01:34.527Z,12.52
2022-08-28T05:04:02.853Z,10.75
2022-08-28T05:06:32.726Z,9.13
2022-08-28T05:09:01.257Z,10.88
2022-08-28T05:11:34.047Z,9.20
2022-08-28T05:14:07.424Z,7.00
2022-08-28T05:16:42.404Z,7.45
2022-08-28T05:19:09.416Z,9.75
2022-08-28T05:21:36.260Z,9.20
2022-08-28T05:24:03.383Z,6.65
2022-08-28T05:26:30.309Z,8.32
2022-08-28T05:28:59.445Z,9.30
2022-08-28T05:31:28.895Z,8.45
2022-08-28T05:33:56.323Z,8.23
2022-08-28T05:36:25.887Z,6.93
2022-08-28T05:38:59.981Z,8.82
2022-08-28T05:41:30.313Z,7.80
2022-08-28T05:44:03.077Z,6.75
2022-08-28T05:46:30.396Z,7.10
2022-08-28T05:48:57.747Z,9.38
2022-08-28T05:51:26.843Z,9.65
2022-08-28T05:53:55.781Z,12.68
2022-08-28T05:56:29.879Z,7.95
2022-08-28T05:59:00.017Z,9.23
2022-08-28T06:01:32.759Z,7.97
2022-08-28T06:04:08.040Z,13.68
2022-08-28T06:06:35.920Z,8.60
2022-08-28T06:09:12.623Z,7.90
2022-08-28T06:11:40.505Z,8.73
2022-08-28T06:14:13.637Z,7.25
2022-08-28T06:16:44.742Z,8.73
2022-08-28T06:19:12.627Z,6.63
2022-08-28T06:21:41.544Z,9.13
2022-08-28T06:24:10.392Z,9.50
2022-08-28T06:26:37.556Z,7.28
2022-08-28T06:29:08.588Z,6.88
2022-08-28T06:31:36.261Z,5.95
2022-08-28T06:34:05.816Z,7.85
2022-08-28T06:36:35.546Z,9.38
2022-08-28T06:39:04.638Z,10.57
2022-08-28T06:41:32.311Z,8.85
2022-08-28T06:43:59.756Z,6.88
2022-08-28T06:46:29.252Z,10.82
2022-08-28T06:48:56.253Z,7.13
2022-08-28T06:51:24.906Z,9.10
2022-08-28T06:53:52.080Z,10.70
2022-08-28T06:56:26.414Z,8.52
2022-08-28T06:58:56.893Z,9.10
2022-08-28T07:01:33.697Z,5.88
2022-08-28T07:04:11.692Z,12.95
2022-08-28T07:06:43.208Z,9.68
2022-08-28T07:09:11.424Z,7.70
2022-08-28T07:11:38.983Z,6.25
2022-08-28T07:14:06.465Z,7.75
2022-08-28T07:16:38.472Z,6.40
2022-08-28T07:19:07.405Z,7.13
2022-08-28T07:21:38.324Z,7.97
2022-08-28T07:24:07.833Z,9.02
2022-08-28T07:26:36.325Z,10.13
2022-08-28T07:29:11.021Z,9.35
2022-08-28T07:31:41.345Z,6.95
2022-08-28T07:34:10.069Z,7.38
2022-08-28T07:36:37.015Z,9.85
2022-08-28T07:39:05.214Z,5.90
2022-08-28T07:41:35.397Z,9.65
2022-08-28T07:44:21.833Z,10.32
2022-08-28T07:46:52.715Z,9.77
2022-08-28T07:49:19.663Z,8.02
2022-08-28T07:51:46.895Z,7.68
2022-08-28T07:54:15.673Z,13.25
2022-08-28T07:56:45.725Z,11.60
2022-08-28T07:59:16.901Z,6.35
2022-08-28T08:01:47.039Z,8.80
2022-08-28T08:04:19.241Z,8.20
2022-08-28T08:06:46.935Z,7.38
2022-08-28T08:09:16.073Z,11.10
2022-08-28T08:11:43.211Z,10.43
2022-08-28T08:14:10.752Z,6.75
2022-08-28T08:16:40.350Z,7.72
2022-08-28T08:19:13.945Z,8.43
2022-08-28T08:21:46.285Z,11.30
2022-08-28T08:24:20.940Z,10.43
2022-08-28T08:26:50.803Z,8.75
2022-08-28T08:29:29.066Z,13.65
2022-08-28T08:31:58.959Z,7.18
2022-08-28T08:34:25.955Z,9.10
2022-08-28T08:36:52.819Z,12.43
2022-08-28T08:39:20.172Z,6.32
2022-08-28T08:41:51.756Z,13.15
2022-08-28T08:44:40.347Z,10.38
2022-08-28T08:47:19.390Z,7.80
2022-08-28T08:49:58.852Z,7.80
2022-08-28T08:53:10.330Z,9.88
2022-08-28T08:55:53.048Z,8.27
2022-08-28T08:58:31.691Z,5.45
2022-08-28T09:01:07.646Z,5.90
2022-08-28T09:03:59.797Z,6.63
2022-08-28T09:06:39.741Z,5.22
2022-08-28T09:09:18.807Z,7.32
2022-08-28T09:11:56.948Z,7.93
2022-08-28T09:14:31.427Z,5.68
2022-08-28T09:16:59.445Z,8.52
2022-08-28T09:19:26.834Z,6.88
2022-08-28T09:21:53.811Z,6.93
2022-08-28T09:24:25.478Z,6.43
2022-08-28T09:27:04.135Z,8.93
2022-08-28T09:29:38.374Z,7.55
2022-08-28T09:32:29.895Z,11.65
2022-08-28T09:35:01.675Z,5.55
2022-08-28T09:37:32.273Z,6.75
2022-08-28T09:40:52.136Z,6.78
2022-08-28T09:43:27.451Z,6.22
2022-08-28T09:46:02.869Z,9.10
2022-08-28T09:48:36.000Z,8.43
2022-08-28T09:51:09.751Z,7.72
2022-08-28T09:54:08.053Z,7.07
2022-08-28T09:56:39.975Z,6.68
2022-08-28T09:59:14.976Z,5.47
2022-08-28T10:01:45.092Z,9.13
2022-08-28T10:04:35.803Z,8.82
2022-08-28T10:07:31.096Z,11.25
2022-08-28T10:10:17.242Z,7.95
2022-08-28T10:13:10.945Z,7.80
2022-08-28T10:15:54.099Z,8.15
2022-08-28T10:18:39.690Z,8.65
2022-08-28T10:21:18.742Z,5.40
2022-08-28T10:24:10.836Z,9.43
2022-08-28T10:27:14.787Z,5.35
2022-08-28T10:30:04.267Z,6.70
2022-08-28T10:32:52.451Z,5.22
2022-08-28T10:35:35.099Z,4.82
2022-08-28T10:38:25.521Z,8.90
2022-08-28T10:41:18.164Z,10.18
2022-08-28T10:43:48.196Z,9.52
2022-08-28T10:46:27.055Z,7.25
2022-08-28T10:49:00.109Z,10.13
2022-08-28T10:51:44.466Z,7.47
2022-08-28T10:54:35.042Z,6.57
2022-08-28T10:57:22.589Z,7.93
2022-08-28T10:59:52.662Z,6.50
2022-08-28T11:02:24.564Z,5.95
2022-08-28T11:04:58.213Z,8.10
2022-08-28T11:07:40.395Z,7.13
2022-08-28T11:10:29.053Z,8.82
2022-08-28T11:12:56.298Z,5.80
2022-08-28T11:15:36.370Z,5.38
2022-08-28T11:18:16.380Z,7.47
2022-08-28T11:20:56.458Z,3.80
2022-08-28T11:23:31.915Z,5.32
2022-08-28T11:26:03.989Z,3.83
2022-08-28T11:28:42.221Z,7.38
2022-08-28T11:31:09.982Z,5.05
2022-08-28T11:33:52.551Z,5.85
2022-08-28T11:36:19.383Z,4.10
2022-08-28T11:38:46.480Z,5.63
2022-08-28T11:41:27.508Z,4.95
2022-08-28T11:44:09.277Z,4.30
2022-08-28T11:46:42.677Z,4.90
2022-08-28T11:49:26.252Z,3.53
2022-08-28T11:52:17.191Z,5.00
2022-08-28T11:55:25.313Z,3.22
2022-08-28T12:00:52.640Z,3.65
2022-08-28T12:03:32.311Z,3.97
2022-08-28T12:06:01.424Z,4.70
2022-08-28T12:09:02.714Z,7.93
2022-08-28T12:11:44.924Z,5.70
2022-08-28T12:14:13.166Z,4.10
2022-08-28T12:16:58.682Z,2.65
2022-08-28T12:19:52.435Z,5.80
2022-08-28T12:22:52.849Z,4.53
2022-08-28T12:25:34.307Z,2.85
2022-08-28T12:28:26.007Z,4.55
2022-08-28T12:31:44.374Z,6.50
2022-08-28T12:34:18.964Z,5.07
2022-08-28T12:36:48.963Z,3.22
2022-08-28T12:39:18.993Z,4.07
2022-08-28T12:41:46.332Z,4.75
2022-08-28T12:44:15.505Z,2.65
2022-08-28T12:46:43.797Z,1.90
2022-08-28T12:49:32.864Z,1.75
2022-08-28T12:52:21.756Z,4.63
2022-08-28T12:54:55.199Z,2.00
2022-08-28T12:57:25.116Z,2.72
2022-08-28T13:00:06.791Z,3.15
2022-08-28T13:02:34.720Z,2.95
2022-08-28T13:05:03.776Z,3.35
2022-08-28T13:07:40.267Z,2.28
2022-08-28T13:10:40.854Z,2.55
2022-08-28T13:13:11.785Z,5.95
2022-08-28T13:15:47.822Z,4.85
2022-08-28T13:18:33.586Z,3.20
2022-08-28T13:21:13.202Z,2.80
2022-08-28T13:23:40.622Z,2.92
2022-08-28T13:26:08.550Z,2.95
2022-08-28T13:28:38.541Z,2.30
2022-08-28T13:31:05.654Z,4.57
2022-08-28T13:33:32.930Z,5.55
2022-08-28T13:36:21.402Z,2.58
2022-08-28T13:38:48.768Z,4.20
2022-08-28T13:41:15.712Z,2.80
2022-08-28T13:43:46.260Z,10.18
2022-08-28T13:46:13.208Z,3.00
2022-08-28T13:48:40.120Z,1.88
2022-08-28T13:51:11.240Z,2.95
2022-08-28T13:53:40.166Z,4.80
2022-08-28T13:56:07.316Z,3.90
2022-08-28T13:58:34.144Z,2.78
2022-08-28T14:01:02.010Z,4.00
2022-08-28T14:03:39.255Z,2.55
2022-08-28T14:06:11.629Z,2.85
2022-08-28T14:08:40.929Z,3.53
2022-08-28T14:11:08.863Z,1.83
2022-08-28T14:13:40.950Z,1.77
2022-08-28T14:16:16.796Z,2.55
2022-08-28T14:18:43.781Z,1.73
2022-08-28T14:21:10.587Z,1.70
2022-08-28T14:23:37.396Z,2.15
2022-08-28T14:26:05.768Z,1.83
2022-08-28T14:28:32.634Z,2.63
2022-08-28T14:30:59.809Z,2.20
2022-08-28T14:33:26.660Z,1.90
2022-08-28T14:35:54.696Z,2.22
2022-08-28T14:38:21.562Z,2.00
2022-08-28T14:40:48.360Z,3.72
2022-08-28T14:43:15.850Z,2.63
2022-08-28T14:45:49.414Z,1.20
2022-08-28T14:48:18.470Z,1.02
2022-08-28T14:50:48.043Z,2.55
2022-08-28T14:53:15.945Z,3.88
2022-08-28T14:55:48.489Z,3.88
2022-08-28T14:58:17.423Z,1.80
2022-08-28T15:00:48.345Z,1.42
2022-08-28T15:03:16.704Z,1.52
2022-08-28T15:05:43.697Z,2.00
2022-08-28T15:08:13.102Z,1.45
2022-08-28T15:10:42.311Z,1.00
2022-08-28T15:13:13.238Z,1.65
2022-08-28T15:15:42.561Z,3.38
2022-08-28T15:18:10.502Z,3.22
2022-08-28T15:20:45.244Z,3.63
2022-08-28T15:23:14.321Z,1.83
2022-08-28T15:25:41.656Z,2.58
2022-08-28T15:28:08.683Z,1.52
2022-08-28T15:30:36.773Z,1.52
2022-08-28T15:33:03.713Z,2.38
2022-08-28T15:35:30.548Z,2.17
2022-08-28T15:37:57.765Z,2.75
2022-08-28T15:40:43.663Z,1.55
2022-08-28T15:43:10.937Z,2.72
2022-08-28T15:45:39.551Z,5.95
2022-08-28T15:48:07.584Z,3.03
2022-08-28T15:50:34.592Z,6.85
2022-08-28T15:53:02.422Z,4.22
2022-08-28T15:55:30.345Z,5.40
2022-08-28T15:57:57.577Z,5.45
2022-08-28T16:00:24.606Z,3.78
2022-08-28T16:02:51.816Z,6.82
2022-08-28T16:05:19.105Z,6.07
2022-08-28T16:07:46.631Z,5.82
2022-08-28T16:10:13.859Z,3.70
2022-08-28T16:12:41.458Z,4.47
2022-08-28T16:15:09.773Z,4.05
2022-08-28T16:17:36.587Z,4.43
2022-08-28T16:20:12.836Z,5.60
2022-08-28T16:22:40.761Z,5.97
2022-08-28T16:25:08.460Z,4.10
2022-08-28T16:27:35.684Z,4.00
2022-08-28T16:30:03.740Z,9.10
2022-08-28T16:32:30.944Z,8.30
2022-08-28T16:34:58.783Z,6.57
2022-08-28T16:37:27.133Z,6.32
2022-08-28T16:40:09.015Z,3.38
2022-08-28T16:42:36.107Z,4.35
2022-08-28T16:45:04.480Z,6.75
2022-08-28T16:47:33.307Z,3.30
2022-08-28T16:50:02.052Z,3.50
2022-08-28T16:52:28.828Z,5.07
2022-08-28T16:54:55.618Z,5.82
2022-08-28T16:57:23.785Z,5.95
2022-08-28T16:59:53.534Z,4.75
2022-08-28T17:02:26.568Z,4.93
2022-08-28T17:04:55.387Z,2.97
2022-08-28T17:07:22.917Z,5.85
2022-08-28T17:09:49.866Z,4.90
2022-08-28T17:12:17.175Z,5.75
2022-08-28T17:14:44.293Z,6.07
2022-08-28T17:19:56.364Z,6.93
2022-08-28T17:22:32.629Z,4.95
2022-08-28T17:25:07.579Z,4.75
2022-08-28T17:27:36.647Z,3.92
2022-08-28T17:30:05.133Z,4.82
2022-08-28T17:32:32.266Z,6.05
2022-08-28T17:34:59.533Z,3.35
2022-08-28T17:37:27.056Z,5.07
2022-08-28T17:39:54.598Z,4.90
2022-08-28T17:42:21.975Z,3.25
2022-08-28T17:44:49.340Z,6.72
2022-08-28T17:47:16.283Z,4.50
2022-08-28T17:52:18.733Z,7.55
2022-08-28T17:54:45.721Z,4.07
2022-08-28T17:57:14.039Z,6.68
2022-08-28T17:59:40.946Z,6.85
2022-08-28T18:02:08.556Z,3.78
2022-08-28T18:04:36.267Z,7.72
2022-08-28T18:07:03.296Z,4.88
2022-08-28T18:09:30.522Z,5.30
2022-08-28T18:11:57.488Z,4.18
2022-08-28T18:14:24.356Z,5.10
2022-08-28T18:16:51.889Z,4.45
2022-08-28T18:19:19.890Z,3.28
2022-08-28T18:21:46.959Z,3.65
2022-08-28T18:24:14.268Z,4.38
2022-08-28T18:26:43.024Z,7.80
2022-08-28T18:29:11.162Z,4.43
2022-08-28T18:31:38.264Z,4.63
2022-08-28T18:34:05.513Z,6.40
2022-08-28T18:36:33.048Z,4.72
2022-08-28T18:39:00.172Z,3.50
2022-08-28T18:41:32.641Z,7.07
2022-08-28T18:44:10.998Z,5.50
2022-08-28T18:46:38.704Z,3.22
2022-08-28T18:49:05.867Z,4.20
2022-08-28T18:51:33.179Z,4.07
2022-08-28T18:54:01.763Z,3.40
2022-08-28T18:56:30.899Z,6.25
2022-08-28T18:58:59.598Z,3.92
2022-08-28T19:01:27.192Z,3.67
2022-08-28T19:03:55.452Z,3.60
2022-08-28T19:06:22.609Z,9.23
2022-08-28T19:08:49.420Z,4.57
2022-08-28T19:11:16.637Z,3.42
2022-08-28T19:13:43.780Z,4.20
2022-08-28T19:16:15.134Z,4.13
2022-08-28T19:18:41.900Z,6.63
2022-08-28T19:21:16.158Z,3.75
2022-08-28T19:23:55.398Z,10.73
2022-08-28T19:26:24.734Z,7.03
2022-08-28T19:28:51.959Z,6.50
2022-08-28T19:31:19.077Z,6.55
2022-08-28T19:33:46.846Z,9.13
2022-08-28T19:36:14.166Z,5.05
2022-08-28T19:38:41.673Z,6.75
2022-08-28T19:41:10.552Z,4.07
2022-08-28T19:43:44.543Z,5.43
2022-08-28T19:46:19.541Z,4.57
2022-08-28T19:48:52.011Z,6.95
2022-08-28T19:51:22.661Z,9.60
2022-08-28T19:53:58.331Z,4.35
2022-08-28T19:56:31.664Z,5.93
2022-08-28T19:59:01.466Z,4.88
2022-08-28T20:01:31.369Z,4.80
2022-08-28T20:03:59.285Z,9.02
2022-08-28T20:06:27.604Z,6.65
2022-08-28T20:08:54.670Z,7.07
2022-08-28T20:11:30.263Z,3.40
2022-08-28T20:14:03.856Z,2.90
2022-08-28T20:16:34.171Z,3.65
2022-08-28T20:19:01.517Z,3.97
2022-08-28T20:21:37.254Z,3.42
2022-08-28T20:24:09.953Z,5.75
2022-08-28T20:26:37.101Z,3.75
2022-08-28T20:29:06.893Z,4.53
2022-08-28T20:31:34.078Z,7.55
2022-08-28T20:34:01.418Z,4.55
2022-08-28T20:36:28.230Z,7.50
2022-08-28T20:38:55.046Z,3.58
2022-08-28T20:41:22.783Z,4.00
2022-08-28T20:43:50.097Z,3.78
2022-08-28T20:46:17.164Z,6.45
2022-08-28T20:48:44.465Z,5.47
2022-08-28T20:51:12.105Z,6.82
2022-08-28T20:53:39.172Z,3.53
2022-08-28T20:56:10.040Z,5.20
2022-08-28T20:58:38.006Z,4.35
2022-08-28T21:01:05.739Z,4.38
2022-08-28T21:03:32.687Z,3.63
2022-08-28T21:05:59.930Z,5.10
2022-08-28T21:08:26.757Z,6.00
2022-08-28T21:10:53.560Z,4.13
2022-08-28T21:13:21.601Z,7.68
2022-08-28T21:15:49.286Z,4.10
2022-08-28T21:18:16.529Z,5.60
2022-08-28T21:20:44.226Z,7.07
2022-08-28T21:23:11.530Z,4.38
2022-08-28T21:25:42.789Z,6.32
2022-08-28T21:28:10.110Z,5.45
2022-08-28T21:30:37.659Z,8.70
2022-08-28T21:33:05.412Z,5.50
2022-08-28T21:35:32.862Z,8.77
2022-08-28T21:37:59.998Z,4.05
2022-08-28T21:40:27.289Z,4.38
2022-08-28T21:42:54.796Z,5.95
2022-08-28T21:45:22.496Z,4.32
2022-08-28T21:47:49.728Z,5.15
2022-08-28T21:50:17.671Z,4.20
2022-08-28T21:52:44.995Z,4.55
2022-08-28T21:55:14.767Z,4.95
2022-08-28T21:57:44.831Z,4.30
2022-08-28T22:00:17.438Z,5.30
2022-08-28T22:02:44.870Z,4.22
2022-08-28T22:05:12.439Z,4.45
2022-08-28T22:07:41.756Z,4.28
2022-08-28T22:10:12.260Z,5.30
2022-08-28T22:12:39.139Z,7.38
2022-08-28T22:15:06.430Z,4.75
2022-08-28T22:17:33.761Z,5.68
2022-08-28T22:20:01.356Z,4.57
2022-08-28T22:22:47.298Z,8.02
2022-08-28T22:25:14.465Z,6.05
2022-08-28T22:35:57.545Z,5.68
2022-08-28T22:38:25.735Z,6.53
2022-08-28T22:40:53.110Z,7.25
2022-08-28T22:43:20.469Z,4.35
2022-08-28T22:45:48.198Z,5.00
2022-08-28T22:48:16.925Z,4.50
2022-08-28T22:50:45.775Z,5.88
2022-08-28T22:53:13.785Z,6.10
2022-08-28T22:55:43.634Z,6.88
2022-08-28T22:58:12.992Z,5.38
2022-08-28T23:00:42.037Z,4.03
2022-08-28T23:03:09.554Z,4.15
2022-08-28T23:05:37.463Z,4.43
2022-08-28T23:08:04.821Z,5.00
2022-08-28T23:10:55.325Z,5.80
2022-08-28T23:13:20.377Z,5.00
2022-08-28T23:15:48.770Z,5.07
2022-08-28T23:18:16.455Z,6.47
2022-08-28T23:20:44.336Z,6.50
2022-08-28T23:23:11.900Z,6.22
2022-08-28T23:25:39.008Z,4.55
2022-08-28T23:28:06.673Z,7.75
2022-08-28T23:30:34.044Z,6.10
2022-08-28T23:33:01.212Z,8.00
2022-08-28T23:35:28.356Z,4.75
2022-08-28T23:37:55.207Z,4.47
2022-08-28T23:40:24.029Z,6.93
2022-08-28T23:42:52.081Z,5.10
2022-08-28T23:45:20.761Z,5.85
2022-08-28T23:47:48.346Z,6.80
2022-08-28T23:50:19.923Z,6.18
2022-08-28T23:52:47.742Z,7.07
2022-08-28T23:55:16.727Z,4.82
2022-08-28T23:57:44.427Z,4.60
