createdAt,value
2022-09-09T02:25:00.465Z,1.52
2022-09-09T02:25:14.456Z,1.73
2022-09-09T02:25:28.430Z,1.58
2022-09-09T02:25:40.177Z,1.08
2022-09-09T02:25:52.840Z,3.33
2022-09-09T02:26:05.062Z,3.70
2022-09-09T02:26:21.166Z,3.42
2022-09-09T02:26:35.539Z,1.55
2022-09-09T02:26:49.029Z,2.78
2022-09-09T02:27:01.533Z,2.80
2022-09-09T02:27:13.287Z,2.60
2022-09-09T02:27:25.102Z,1.90
2022-09-09T02:27:37.043Z,2.10
2022-09-09T02:27:49.458Z,3.15
2022-09-09T02:28:01.336Z,3.80
2022-09-09T02:28:13.711Z,3.42
2022-09-09T02:28:27.152Z,1.40
2022-09-09T02:28:38.995Z,2.80
2022-09-09T02:28:51.738Z,3.15
2022-09-09T02:29:06.891Z,1.90
2022-09-09T02:29:26.585Z,1.50
2022-09-09T02:29:44.892Z,1.75
2022-09-09T02:29:57.762Z,1.92
2022-09-09T02:30:10.618Z,1.15
2022-09-09T02:30:22.534Z,1.08
2022-09-09T02:30:35.267Z,1.35
2022-09-09T02:30:48.195Z,1.70
2022-09-09T02:31:00.163Z,1.45
2022-09-09T02:31:11.996Z,2.50
2022-09-09T02:31:24.003Z,4.45
2022-09-09T02:31:36.764Z,3.05
2022-09-09T02:31:48.751Z,2.72
2022-09-09T02:32:07.192Z,2.22
2022-09-09T02:32:22.953Z,2.38
2022-09-09T02:32:35.776Z,2.28
2022-09-09T02:32:48.253Z,3.00
2022-09-09T02:33:00.113Z,4.30
2022-09-09T02:33:13.524Z,4.00
2022-09-09T02:33:28.197Z,3.53
2022-09-09T02:33:45.174Z,3.40
2022-09-09T02:33:59.862Z,3.05
2022-09-09T02:34:11.916Z,3.08
2022-09-09T02:34:24.625Z,2.63
2022-09-09T02:34:41.499Z,1.95
2022-09-09T02:34:57.395Z,3.00
2022-09-09T02:35:12.722Z,3.00
2022-09-09T02:35:25.329Z,2.15
2022-09-09T02:35:38.598Z,1.27
2022-09-09T02:35:50.657Z,2.67
2022-09-09T02:36:04.520Z,2.60
2022-09-09T02:36:17.232Z,1.73
2022-09-09T02:36:34.354Z,1.10
2022-09-09T02:36:46.630Z,1.88
2022-09-09T02:36:58.851Z,1.55
2022-09-09T02:37:11.109Z,1.38
2022-09-09T02:37:26.168Z,1.33
2022-09-09T02:37:40.260Z,2.97
2022-09-09T02:37:53.806Z,2.83
2022-09-09T02:38:09.022Z,3.28
2022-09-09T02:38:21.174Z,4.95
2022-09-09T02:38:37.176Z,3.03
2022-09-09T02:38:54.101Z,2.33
2022-09-09T02:39:06.501Z,2.55
2022-09-09T02:39:18.387Z,2.72
2022-09-09T02:39:30.208Z,2.72
2022-09-09T02:39:42.166Z,3.97
2022-09-09T02:39:53.984Z,3.45
2022-09-09T02:40:07.561Z,3.30
2022-09-09T02:40:19.518Z,2.67
2022-09-09T02:40:31.354Z,2.22
2022-09-09T02:40:43.159Z,2.10
2022-09-09T02:40:54.939Z,1.45
2022-09-09T02:41:07.342Z,2.00
2022-09-09T02:41:34.676Z,3.55
2022-09-09T02:41:46.411Z,4.75
2022-09-09T02:41:58.207Z,3.58
2022-09-09T02:42:10.506Z,3.13
2022-09-09T02:42:22.375Z,3.13
2022-09-09T02:42:42.700Z,2.17
2022-09-09T02:42:55.465Z,1.65
2022-09-09T02:43:07.527Z,1.23
2022-09-09T02:43:19.642Z,1.05
2022-09-09T02:43:35.318Z,1.20
2022-09-09T02:43:47.081Z,2.50
2022-09-09T02:43:59.440Z,3.42
2022-09-09T02:44:13.144Z,2.65
2022-09-09T02:44:24.977Z,2.55
2022-09-09T02:44:37.414Z,1.50
2022-09-09T02:44:49.219Z,1.05
2022-09-09T02:45:01.127Z,1.65
2022-09-09T02:45:20.025Z,2.38
2022-09-09T02:46:09.372Z,2.13
2022-09-09T02:46:59.113Z,3.05
2022-09-09T02:47:35.489Z,3.85
2022-09-09T02:48:17.918Z,1.67
2022-09-09T02:49:08.031Z,2.50
2022-09-09T02:50:09.667Z,2.88
2022-09-09T02:50:28.597Z,2.92
2022-09-09T02:51:16.683Z,1.77
2022-09-09T02:52:07.094Z,2.63
2022-09-09T02:52:53.154Z,1.48
2022-09-09T02:53:47.695Z,2.58
2022-09-09T02:54:42.557Z,2.90
2022-09-09T02:54:58.831Z,2.67
2022-09-09T02:55:23.619Z,1.60
2022-09-09T02:55:47.348Z,1.95
2022-09-09T02:56:05.727Z,2.22
2022-09-09T02:56:19.669Z,2.60
2022-09-09T02:56:34.759Z,3.05
2022-09-09T02:56:55.198Z,4.28
2022-09-09T02:57:26.346Z,3.42
2022-09-09T02:57:38.125Z,1.70
2022-09-09T02:57:49.968Z,1.40
2022-09-09T02:58:01.785Z,1.00
2022-09-09T02:58:18.016Z,1.48
2022-09-09T02:58:29.961Z,1.80
2022-09-09T02:58:41.824Z,1.80
2022-09-09T02:58:53.594Z,1.60
2022-09-09T02:59:05.880Z,1.73
2022-09-09T02:59:19.059Z,2.00
2022-09-09T02:59:31.264Z,1.75
2022-09-09T02:59:44.307Z,2.40
2022-09-09T03:00:01.316Z,2.20
2022-09-09T03:00:13.526Z,0.90
2022-09-09T03:00:28.670Z,1.20
2022-09-09T03:00:40.770Z,1.60
2022-09-09T03:00:54.021Z,2.40
2022-09-09T03:01:05.964Z,2.55
2022-09-09T03:01:18.454Z,2.00
2022-09-09T03:01:30.754Z,1.45
2022-09-09T03:01:42.561Z,1.85
2022-09-09T03:01:54.521Z,2.22
2022-09-09T03:02:06.639Z,2.00
2022-09-09T03:02:19.798Z,1.30
2022-09-09T03:02:31.853Z,1.20
2022-09-09T03:02:43.749Z,1.77
2022-09-09T03:02:55.543Z,1.77
2022-09-09T03:03:09.743Z,1.50
2022-09-09T03:03:22.971Z,2.05
2022-09-09T03:03:34.762Z,2.90
2022-09-09T03:03:47.443Z,2.70
2022-09-09T03:03:59.279Z,4.38
2022-09-09T03:04:11.199Z,3.65
2022-09-09T03:04:23.060Z,2.55
2022-09-09T03:04:34.837Z,1.55
2022-09-09T03:04:51.765Z,1.67
2022-09-09T03:05:03.908Z,2.05
2022-09-09T03:05:15.778Z,1.58
2022-09-09T03:05:28.018Z,3.15
2022-09-09T03:05:39.838Z,3.72
2022-09-09T03:05:51.691Z,2.78
2022-09-09T03:06:03.656Z,3.97
2022-09-09T03:06:15.498Z,3.20
2022-09-09T03:06:28.277Z,1.63
2022-09-09T03:06:40.183Z,1.77
2022-09-09T03:06:52.043Z,2.05
2022-09-09T03:07:04.660Z,1.60
2022-09-09T03:07:18.023Z,1.35
2022-09-09T03:07:29.807Z,1.25
2022-09-09T03:07:41.667Z,1.88
2022-09-09T03:07:53.531Z,2.10
2022-09-09T03:08:06.419Z,1.73
2022-09-09T03:08:18.320Z,0.98
2022-09-09T03:08:30.074Z,1.10
2022-09-09T03:08:49.208Z,2.40
2022-09-09T03:09:02.869Z,3.03
2022-09-09T03:09:14.659Z,2.55
2022-09-09T03:09:27.086Z,2.75
2022-09-09T03:09:38.841Z,3.53
2022-09-09T03:09:50.586Z,3.25
2022-09-09T03:10:03.303Z,2.35
2022-09-09T03:10:15.147Z,1.42
2022-09-09T03:10:26.920Z,1.35
2022-09-09T03:10:38.816Z,1.58
2022-09-09T03:10:50.631Z,2.20
2022-09-09T03:11:02.436Z,2.55
2022-09-09T03:11:15.036Z,2.72
2022-09-09T03:11:28.439Z,2.15
2022-09-09T03:11:40.223Z,2.70
2022-09-09T03:11:52.002Z,2.40
2022-09-09T03:12:05.257Z,2.28
2022-09-09T03:12:17.350Z,2.47
2022-09-09T03:12:29.181Z,2.28
2022-09-09T03:12:41.012Z,1.58
2022-09-09T03:12:52.931Z,1.90
2022-09-09T03:13:06.308Z,1.70
2022-09-09T03:13:20.373Z,1.90
2022-09-09T03:13:32.532Z,1.95
2022-09-09T03:13:44.616Z,4.80
2022-09-09T03:13:57.101Z,4.68
2022-09-09T03:14:09.450Z,1.80
2022-09-09T03:14:22.609Z,3.08
2022-09-09T03:14:34.397Z,3.85
2022-09-09T03:14:46.964Z,2.60
2022-09-09T03:14:58.737Z,1.42
2022-09-09T03:15:10.893Z,1.83
2022-09-09T03:15:22.699Z,2.20
2022-09-09T03:15:35.069Z,2.40
2022-09-09T03:15:46.891Z,2.05
2022-09-09T03:15:58.685Z,2.28
2022-09-09T03:16:10.493Z,2.90
2022-09-09T03:16:23.033Z,3.20
2022-09-09T03:16:35.505Z,1.77
2022-09-09T03:16:47.839Z,1.17
2022-09-09T03:17:01.897Z,1.40
2022-09-09T03:17:13.828Z,2.30
2022-09-09T03:17:25.721Z,2.25
2022-09-09T03:17:37.585Z,1.70
2022-09-09T03:17:49.431Z,1.67
2022-09-09T03:18:01.201Z,1.52
2022-09-09T03:18:13.015Z,2.88
2022-09-09T03:18:25.271Z,3.50
2022-09-09T03:18:37.233Z,7.63
2022-09-09T03:18:49.088Z,9.40
2022-09-09T03:19:01.876Z,8.43
2022-09-09T03:19:13.670Z,2.42
2022-09-09T03:19:25.587Z,1.75
2022-09-09T03:19:38.492Z,0.90
2022-09-09T03:19:51.076Z,1.35
2022-09-09T03:20:04.836Z,2.30
2022-09-09T03:20:16.717Z,2.38
2022-09-09T03:20:29.723Z,1.33
2022-09-09T03:20:43.096Z,1.40
2022-09-09T03:20:55.081Z,2.72
2022-09-09T03:21:07.962Z,2.78
2022-09-09T03:21:19.742Z,2.28
2022-09-09T03:21:31.536Z,1.70
2022-09-09T03:21:43.799Z,3.47
2022-09-09T03:21:55.568Z,4.57
2022-09-09T03:22:07.480Z,2.55
2022-09-09T03:22:19.252Z,2.40
2022-09-09T03:22:31.014Z,2.05
2022-09-09T03:22:42.824Z,1.67
2022-09-09T03:22:55.216Z,2.83
2022-09-09T03:23:07.086Z,2.08
2022-09-09T03:23:18.908Z,2.00
2022-09-09T03:23:30.739Z,1.75
2022-09-09T03:23:42.590Z,2.05
2022-09-09T03:23:54.367Z,2.00
2022-09-09T03:24:07.627Z,2.05
2022-09-09T03:24:19.484Z,1.55
2022-09-09T03:24:31.371Z,1.55
2022-09-09T03:24:43.132Z,1.90
2022-09-09T03:24:54.871Z,1.58
2022-09-09T03:25:07.175Z,1.50
2022-09-09T03:25:19.064Z,1.83
2022-09-09T03:25:30.940Z,1.25
2022-09-09T03:25:52.211Z,0.88
2022-09-09T03:26:03.986Z,1.20
2022-09-09T03:26:16.089Z,1.25
2022-09-09T03:26:27.854Z,2.33
2022-09-09T03:26:41.714Z,4.57
2022-09-09T03:26:53.585Z,4.53
2022-09-09T03:27:05.416Z,2.53
2022-09-09T03:27:17.150Z,1.80
2022-09-09T03:27:29.299Z,1.30
2022-09-09T03:27:41.268Z,1.27
2022-09-09T03:27:55.958Z,1.65
2022-09-09T03:28:07.772Z,2.30
2022-09-09T03:28:19.671Z,2.40
2022-09-09T03:28:32.399Z,4.32
2022-09-09T03:28:45.595Z,4.32
2022-09-09T03:28:57.596Z,2.58
2022-09-09T03:29:09.370Z,2.08
2022-09-09T03:29:21.112Z,2.00
2022-09-09T03:29:33.372Z,1.73
2022-09-09T03:29:45.964Z,2.42
2022-09-09T03:29:58.507Z,3.05
2022-09-09T03:30:11.082Z,4.00
2022-09-09T03:30:27.338Z,3.28
2022-09-09T03:30:39.148Z,2.25
2022-09-09T03:30:51.014Z,2.38
2022-09-09T03:31:04.926Z,2.13
2022-09-09T03:31:16.771Z,2.00
2022-09-09T03:31:31.163Z,2.40
2022-09-09T03:31:43.987Z,2.67
2022-09-09T03:31:55.834Z,2.90
2022-09-09T03:32:07.788Z,2.70
2022-09-09T03:32:19.983Z,1.88
2022-09-09T03:32:32.360Z,1.92
2022-09-09T03:32:48.762Z,2.00
2022-09-09T03:33:00.770Z,1.90
2022-09-09T03:33:13.431Z,1.30
2022-09-09T03:33:25.238Z,1.10
2022-09-09T03:33:40.269Z,1.05
2022-09-09T03:33:52.020Z,1.70
2022-09-09T03:34:03.876Z,1.83
2022-09-09T03:34:15.681Z,2.25
2022-09-09T03:34:28.065Z,1.40
2022-09-09T03:34:43.149Z,1.25
2022-09-09T03:34:54.942Z,1.33
2022-09-09T03:35:07.123Z,2.03
2022-09-09T03:35:19.134Z,3.10
2022-09-09T03:35:31.031Z,3.25
2022-09-09T03:35:49.610Z,3.40
2022-09-09T03:36:01.638Z,2.65
2022-09-09T03:36:13.437Z,2.53
2022-09-09T03:36:27.646Z,2.97
2022-09-09T03:36:39.431Z,2.00
2022-09-09T03:36:51.548Z,1.55
2022-09-09T03:37:03.317Z,0.95
2022-09-09T03:37:15.079Z,3.70
2022-09-09T03:37:26.924Z,5.20
2022-09-09T03:37:39.891Z,3.03
2022-09-09T03:37:51.681Z,2.67
2022-09-09T03:38:03.578Z,2.05
2022-09-09T03:38:15.458Z,2.05
2022-09-09T03:38:27.338Z,2.50
2022-09-09T03:38:39.100Z,1.90
2022-09-09T03:38:51.711Z,3.65
2022-09-09T03:39:04.197Z,3.20
2022-09-09T03:39:16.481Z,2.42
2022-09-09T03:39:28.221Z,1.45
2022-09-09T03:39:40.010Z,1.45
2022-09-09T03:39:51.806Z,3.25
2022-09-09T03:40:04.084Z,3.67
2022-09-09T03:40:16.052Z,3.22
2022-09-09T03:40:27.904Z,1.50
2022-09-09T03:40:40.191Z,1.92
2022-09-09T03:40:56.390Z,1.60
2022-09-09T03:41:08.886Z,1.90
2022-09-09T03:41:20.955Z,2.35
2022-09-09T03:41:32.780Z,4.30
2022-09-09T03:41:46.405Z,4.38
2022-09-09T03:41:58.259Z,2.40
2022-09-09T03:42:10.131Z,2.60
2022-09-09T03:42:22.048Z,1.98
2022-09-09T03:42:33.899Z,1.77
2022-09-09T03:42:45.707Z,1.83
2022-09-09T03:42:57.468Z,2.90
2022-09-09T03:43:10.153Z,2.40
2022-09-09T03:43:25.614Z,2.08
2022-09-09T03:43:38.622Z,2.88
2022-09-09T03:43:53.715Z,2.47
2022-09-09T03:44:05.639Z,1.70
2022-09-09T03:44:17.476Z,1.92
2022-09-09T03:44:29.253Z,2.58
2022-09-09T03:44:42.967Z,3.50
2022-09-09T03:44:55.558Z,2.58
2022-09-09T03:45:10.114Z,1.58
2022-09-09T03:45:21.866Z,1.27
2022-09-09T03:45:33.980Z,1.90
2022-09-09T03:45:48.794Z,3.22
2022-09-09T03:46:00.877Z,4.63
2022-09-09T03:46:12.766Z,3.85
2022-09-09T03:46:26.011Z,3.70
2022-09-09T03:46:39.279Z,1.30
2022-09-09T03:46:51.064Z,1.73
2022-09-09T03:47:02.882Z,1.63
2022-09-09T03:47:14.780Z,1.35
2022-09-09T03:47:26.627Z,1.65
2022-09-09T03:47:38.675Z,1.65
2022-09-09T03:47:50.881Z,1.17
2022-09-09T03:48:03.251Z,1.48
2022-09-09T03:48:16.349Z,2.33
2022-09-09T03:48:29.292Z,2.25
2022-09-09T03:48:41.307Z,1.50
2022-09-09T03:48:55.606Z,2.88
2022-09-09T03:49:07.438Z,3.78
2022-09-09T03:49:21.185Z,2.45
2022-09-09T03:49:33.062Z,2.50
2022-09-09T03:49:44.874Z,3.17
2022-09-09T03:49:56.708Z,2.72
2022-09-09T03:50:10.440Z,1.92
2022-09-09T03:50:22.335Z,1.67
2022-09-09T03:50:34.178Z,1.80
2022-09-09T03:50:53.250Z,1.27
2022-09-09T03:51:05.142Z,1.60
2022-09-09T03:51:17.012Z,1.77
2022-09-09T03:51:28.900Z,2.65
2022-09-09T03:51:41.437Z,2.80
2022-09-09T03:51:55.460Z,4.63
2022-09-09T03:52:07.271Z,3.60
2022-09-09T03:52:23.549Z,1.80
2022-09-09T03:52:37.695Z,2.55
2022-09-09T03:52:49.489Z,2.47
2022-09-09T03:53:01.258Z,1.98
2022-09-09T03:53:13.105Z,1.52
2022-09-09T03:53:26.500Z,2.35
2022-09-09T03:53:39.039Z,2.60
2022-09-09T03:53:51.338Z,1.85
2022-09-09T03:54:06.032Z,1.23
2022-09-09T03:54:17.790Z,1.13
2022-09-09T03:54:29.547Z,1.45
2022-09-09T03:54:42.270Z,1.60
2022-09-09T03:54:54.785Z,1.83
2022-09-09T03:55:07.325Z,1.27
2022-09-09T03:55:19.136Z,1.58
2022-09-09T03:55:30.890Z,1.45
2022-09-09T03:55:46.822Z,2.05
2022-09-09T03:56:00.993Z,2.40
2022-09-09T03:56:12.875Z,1.88
2022-09-09T03:56:25.356Z,1.58
2022-09-09T03:56:37.824Z,1.88
2022-09-09T03:56:49.611Z,1.40
2022-09-09T03:57:01.490Z,2.35
2022-09-09T03:57:14.844Z,2.28
2022-09-09T03:57:26.645Z,1.33
2022-09-09T03:57:38.522Z,1.08
2022-09-09T03:57:50.607Z,1.67
2022-09-09T03:58:02.419Z,1.77
2022-09-09T03:58:19.383Z,2.33
2022-09-09T03:58:31.188Z,1.60
2022-09-09T03:58:43.075Z,1.90
2022-09-09T03:58:55.047Z,2.03
2022-09-09T03:59:06.927Z,2.08
2022-09-09T03:59:18.800Z,1.00
2022-09-09T03:59:30.871Z,2.30
2022-09-09T03:59:42.611Z,3.08
2022-09-09T03:59:54.414Z,3.00
2022-09-09T04:00:08.080Z,2.05
2022-09-09T04:00:20.085Z,2.15
2022-09-09T04:00:31.869Z,2.30
2022-09-09T04:00:44.456Z,1.70
2022-09-09T04:01:20.407Z,3.10
2022-09-09T04:01:32.454Z,2.47
2022-09-09T04:01:44.476Z,2.15
2022-09-09T04:01:58.153Z,2.38
2022-09-09T04:02:10.126Z,1.90
2022-09-09T04:02:22.529Z,2.63
2022-09-09T04:02:34.462Z,2.97
2022-09-09T04:02:46.721Z,3.53
2022-09-09T04:02:58.732Z,3.55
2022-09-09T04:03:11.017Z,3.22
2022-09-09T04:03:27.621Z,2.33
2022-09-09T04:03:40.671Z,1.38
2022-09-09T04:03:53.645Z,1.80
2022-09-09T04:04:05.417Z,2.03
2022-09-09T04:04:17.220Z,2.53
2022-09-09T04:04:29.052Z,2.20
2022-09-09T04:04:40.887Z,2.53
2022-09-09T04:04:52.783Z,2.70
2022-09-09T04:05:04.958Z,3.78
2022-09-09T04:05:16.774Z,4.20
2022-09-09T04:05:28.574Z,3.70
2022-09-09T04:05:43.367Z,3.53
2022-09-09T04:05:56.465Z,2.30
2022-09-09T04:06:10.559Z,3.83
2022-09-09T04:06:22.407Z,3.95
2022-09-09T04:06:34.268Z,2.75
2022-09-09T04:06:46.078Z,2.55
2022-09-09T04:06:57.948Z,2.50
2022-09-09T04:07:09.724Z,1.88
2022-09-09T04:07:22.461Z,1.80
2022-09-09T04:07:34.241Z,1.38
2022-09-09T04:07:46.079Z,2.25
2022-09-09T04:07:57.894Z,2.28
2022-09-09T04:08:09.854Z,2.65
2022-09-09T04:08:23.083Z,2.20
2022-09-09T04:08:36.645Z,3.38
2022-09-09T04:08:53.110Z,3.22
2022-09-09T04:09:04.934Z,3.45
2022-09-09T04:09:16.700Z,3.10
2022-09-09T04:09:28.498Z,2.70
2022-09-09T04:09:40.250Z,2.45
2022-09-09T04:09:52.232Z,2.42
2022-09-09T04:10:04.393Z,1.75
2022-09-09T04:10:16.843Z,2.60
2022-09-09T04:10:29.667Z,2.40
2022-09-09T04:10:42.642Z,1.58
2022-09-09T04:10:55.045Z,1.98
2022-09-09T04:11:07.377Z,2.28
2022-09-09T04:11:19.183Z,1.75
2022-09-09T04:11:31.022Z,1.75
2022-09-09T04:11:42.801Z,1.50
2022-09-09T04:11:54.559Z,1.60
2022-09-09T04:12:07.659Z,2.03
2022-09-09T04:12:19.472Z,2.80
2022-09-09T04:12:31.291Z,3.00
2022-09-09T04:12:44.911Z,2.33
2022-09-09T04:13:00.935Z,2.65
2022-09-09T04:13:13.465Z,2.63
2022-09-09T04:13:25.958Z,2.53
2022-09-09T04:13:40.823Z,1.77
2022-09-09T04:13:53.919Z,3.30
2022-09-09T04:14:06.997Z,3.40
2022-09-09T04:14:18.863Z,2.05
2022-09-09T04:14:30.645Z,1.73
2022-09-09T04:14:42.444Z,1.73
2022-09-09T04:14:54.255Z,1.65
2022-09-09T04:15:06.739Z,2.40
2022-09-09T04:15:19.292Z,2.92
2022-09-09T04:15:31.993Z,2.28
2022-09-09T04:15:44.276Z,2.92
2022-09-09T04:16:00.724Z,2.17
2022-09-09T04:16:14.446Z,2.20
2022-09-09T04:16:26.933Z,2.47
2022-09-09T04:16:38.838Z,2.53
2022-09-09T04:16:50.633Z,2.50
2022-09-09T04:17:04.963Z,2.00
2022-09-09T04:17:16.950Z,2.35
2022-09-09T04:17:28.880Z,3.70
2022-09-09T04:17:40.660Z,3.92
2022-09-09T04:17:52.432Z,2.85
2022-09-09T04:18:04.335Z,3.25
2022-09-09T04:18:19.930Z,2.40
2022-09-09T04:18:32.106Z,2.72
2022-09-09T04:18:44.088Z,3.53
2022-09-09T04:18:57.041Z,3.30
2022-09-09T04:19:08.837Z,1.63
2022-09-09T04:19:20.640Z,2.10
2022-09-09T04:19:32.658Z,2.70
2022-09-09T04:19:44.545Z,3.15
2022-09-09T04:19:56.336Z,3.70
2022-09-09T04:20:13.137Z,3.90
2022-09-09T04:20:25.503Z,4.00
2022-09-09T04:20:37.290Z,2.70
2022-09-09T04:20:51.103Z,2.50
2022-09-09T04:21:03.659Z,2.03
2022-09-09T04:21:17.093Z,2.08
2022-09-09T04:21:28.906Z,3.38
2022-09-09T04:21:41.806Z,2.45
2022-09-09T04:21:53.675Z,2.00
2022-09-09T04:22:05.489Z,2.40
2022-09-09T04:22:17.972Z,2.30
2022-09-09T04:22:29.702Z,1.95
2022-09-09T04:22:41.462Z,3.13
2022-09-09T04:22:53.253Z,2.88
2022-09-09T04:23:05.515Z,2.25
2022-09-09T04:23:17.625Z,2.00
2022-09-09T04:23:32.547Z,3.63
2022-09-09T04:23:44.376Z,4.72
2022-09-09T04:23:56.206Z,3.72
2022-09-09T04:24:09.185Z,2.72
2022-09-09T04:24:21.196Z,2.85
2022-09-09T04:24:33.022Z,2.63
2022-09-09T04:24:48.687Z,3.20
2022-09-09T04:25:00.799Z,3.00
2022-09-09T04:25:12.587Z,2.58
2022-09-09T04:25:24.376Z,3.03
2022-09-09T04:25:36.196Z,2.97
2022-09-09T04:25:49.331Z,3.22
2022-09-09T04:26:02.024Z,2.60
2022-09-09T04:26:13.833Z,2.40
2022-09-09T04:26:25.687Z,4.00
2022-09-09T04:26:37.764Z,3.67
2022-09-09T04:26:50.013Z,3.88
2022-09-09T04:27:01.985Z,2.42
2022-09-09T04:27:14.002Z,2.97
2022-09-09T04:27:25.826Z,2.28
2022-09-09T04:27:37.618Z,2.22
2022-09-09T04:27:55.802Z,1.83
2022-09-09T04:28:07.614Z,2.42
2022-09-09T04:28:21.637Z,3.25
2022-09-09T04:28:35.556Z,3.08
2022-09-09T04:28:47.928Z,3.00
2022-09-09T04:28:59.723Z,2.13
2022-09-09T04:29:11.545Z,1.23
2022-09-09T04:29:23.362Z,1.90
2022-09-09T04:29:35.114Z,2.28
2022-09-09T04:29:46.909Z,3.00
2022-09-09T04:29:59.769Z,2.63
2022-09-09T04:30:13.236Z,3.25
2022-09-09T04:30:25.958Z,2.80
2022-09-09T04:30:40.760Z,1.80
2022-09-09T04:30:53.317Z,1.83
2022-09-09T04:31:10.786Z,6.20
2022-09-09T04:31:24.407Z,7.75
2022-09-09T04:31:36.470Z,4.30
2022-09-09T04:31:48.334Z,3.78
2022-09-09T04:32:00.308Z,1.83
2022-09-09T04:32:12.563Z,1.70
2022-09-09T04:32:24.439Z,1.77
2022-09-09T04:32:37.881Z,2.15
2022-09-09T04:32:49.817Z,2.65
2022-09-09T04:33:01.595Z,3.70
2022-09-09T04:33:13.803Z,3.78
2022-09-09T04:33:28.878Z,2.97
2022-09-09T04:33:41.156Z,2.95
2022-09-09T04:33:53.147Z,4.60
2022-09-09T04:34:06.278Z,4.30
2022-09-09T04:34:18.413Z,2.63
2022-09-09T04:34:31.498Z,2.22
2022-09-09T04:34:43.616Z,2.25
2022-09-09T04:34:55.420Z,2.67
2022-09-09T04:35:07.648Z,3.58
2022-09-09T04:35:21.097Z,4.13
2022-09-09T04:35:33.145Z,3.50
2022-09-09T04:35:50.705Z,2.05
2022-09-09T04:36:02.763Z,1.92
2022-09-09T04:36:14.691Z,1.90
2022-09-09T04:36:26.510Z,1.88
2022-09-09T04:36:41.455Z,2.15
2022-09-09T04:36:53.255Z,3.47
2022-09-09T04:37:05.106Z,4.00
2022-09-09T04:37:17.783Z,3.95
2022-09-09T04:37:29.640Z,3.40
2022-09-09T04:37:41.890Z,2.53
2022-09-09T04:37:53.730Z,1.70
2022-09-09T04:38:06.008Z,1.83
2022-09-09T04:38:18.258Z,2.88
2022-09-09T04:38:30.056Z,4.15
2022-09-09T04:38:41.910Z,3.20
2022-09-09T04:38:54.061Z,3.60
2022-09-09T04:39:05.894Z,3.42
2022-09-09T04:39:17.714Z,3.15
2022-09-09T04:39:29.840Z,2.88
2022-09-09T04:39:41.754Z,2.15
2022-09-09T04:39:53.585Z,1.45
2022-09-09T04:40:06.333Z,1.70
2022-09-09T04:40:18.190Z,2.75
2022-09-09T04:40:31.135Z,2.90
2022-09-09T04:40:47.755Z,3.75
2022-09-09T04:40:59.587Z,4.85
2022-09-09T04:41:12.215Z,6.07
2022-09-09T04:41:24.583Z,4.43
2022-09-09T04:41:36.400Z,3.45
2022-09-09T04:41:48.245Z,2.30
2022-09-09T04:42:00.107Z,2.17
2022-09-09T04:42:13.943Z,3.22
2022-09-09T04:42:28.742Z,3.15
2022-09-09T04:42:40.512Z,1.92
2022-09-09T04:42:52.477Z,1.55
2022-09-09T04:43:07.804Z,3.10
2022-09-09T04:43:22.081Z,3.83
2022-09-09T04:43:34.311Z,2.30
2022-09-09T04:43:46.876Z,2.20
2022-09-09T04:43:58.687Z,1.50
2022-09-09T04:44:11.129Z,2.22
2022-09-09T04:44:23.089Z,3.90
2022-09-09T04:44:34.904Z,5.28
2022-09-09T04:44:46.975Z,4.50
2022-09-09T04:45:00.306Z,1.70
2022-09-09T04:45:13.706Z,2.03
2022-09-09T04:45:27.602Z,2.10
2022-09-09T04:45:42.849Z,2.35
2022-09-09T04:45:58.264Z,3.83
2022-09-09T04:46:10.142Z,3.45
2022-09-09T04:46:23.847Z,2.10
2022-09-09T04:46:35.792Z,1.70
2022-09-09T04:46:47.583Z,1.63
2022-09-09T04:46:59.473Z,2.50
2022-09-09T04:47:11.564Z,3.70
2022-09-09T04:47:23.358Z,3.42
2022-09-09T04:47:36.897Z,3.03
2022-09-09T04:47:48.642Z,2.58
2022-09-09T04:48:00.450Z,2.63
2022-09-09T04:48:12.233Z,1.58
2022-09-09T04:48:25.353Z,2.63
2022-09-09T04:48:37.219Z,3.03
2022-09-09T04:48:50.489Z,2.90
2022-09-09T04:49:02.260Z,1.50
2022-09-09T04:49:15.320Z,2.63
2022-09-09T04:49:27.215Z,3.42
2022-09-09T04:49:41.583Z,2.38
2022-09-09T04:49:55.420Z,1.45
2022-09-09T04:50:08.261Z,1.50
2022-09-09T04:50:20.331Z,1.73
2022-09-09T04:50:32.854Z,3.10
2022-09-09T04:50:44.826Z,3.95
2022-09-09T04:51:02.324Z,3.83
2022-09-09T04:51:14.782Z,1.90
2022-09-09T04:51:26.553Z,2.30
2022-09-09T04:51:38.318Z,2.67
2022-09-09T04:51:50.627Z,2.17
2022-09-09T04:52:04.248Z,3.83
2022-09-09T04:52:18.279Z,5.32
2022-09-09T04:52:30.133Z,3.55
2022-09-09T04:52:42.083Z,1.25
2022-09-09T04:52:53.864Z,2.70
2022-09-09T04:53:06.170Z,3.60
2022-09-09T04:53:18.255Z,3.55
2022-09-09T04:53:30.040Z,2.38
2022-09-09T04:53:44.625Z,1.90
2022-09-09T04:53:56.406Z,2.00
2022-09-09T04:54:08.234Z,4.00
2022-09-09T04:54:20.078Z,4.43
2022-09-09T04:54:31.971Z,5.18
2022-09-09T04:54:43.798Z,3.35
2022-09-09T04:54:55.550Z,3.75
2022-09-09T04:55:08.466Z,2.92
2022-09-09T04:55:21.063Z,2.22
2022-09-09T04:55:33.401Z,2.10
2022-09-09T04:55:45.148Z,2.05
2022-09-09T04:56:16.863Z,1.50
2022-09-09T04:56:29.168Z,1.98
2022-09-09T04:56:43.190Z,3.25
2022-09-09T04:56:55.834Z,3.33
2022-09-09T04:57:07.962Z,3.53
2022-09-09T04:57:19.689Z,2.85
2022-09-09T04:57:33.046Z,2.33
2022-09-09T04:57:44.801Z,1.95
2022-09-09T04:57:58.404Z,2.22
2022-09-09T04:58:11.577Z,2.42
2022-09-09T04:58:24.639Z,3.05
2022-09-09T04:58:37.274Z,3.90
2022-09-09T04:58:49.153Z,3.72
2022-09-09T04:59:01.148Z,3.65
2022-09-09T04:59:13.028Z,3.47
2022-09-09T04:59:25.029Z,2.63
2022-09-09T04:59:36.788Z,3.13
2022-09-09T04:59:49.026Z,3.22
2022-09-09T05:00:01.003Z,2.60
2022-09-09T05:00:14.200Z,2.58
2022-09-09T05:00:26.119Z,2.55
2022-09-09T05:00:38.605Z,2.78
2022-09-09T05:00:51.796Z,2.90
2022-09-09T05:01:08.828Z,2.90
2022-09-09T05:01:22.859Z,3.08
2022-09-09T05:01:34.999Z,3.20
2022-09-09T05:01:46.837Z,2.25
2022-09-09T05:01:58.667Z,1.70
2022-09-09T05:02:12.849Z,2.15
2022-09-09T05:02:27.512Z,3.22
2022-09-09T05:02:43.482Z,2.83
2022-09-09T05:02:55.544Z,2.08
2022-09-09T05:03:07.640Z,2.67
2022-09-09T05:03:20.244Z,3.80
2022-09-09T05:03:32.031Z,3.63
2022-09-09T05:03:46.283Z,3.30
2022-09-09T05:03:58.734Z,2.63
2022-09-09T05:04:10.525Z,2.90
2022-09-09T05:04:22.733Z,2.10
2022-09-09T05:04:34.454Z,2.78
2022-09-09T05:04:46.285Z,2.88
2022-09-09T05:04:58.037Z,2.90
2022-09-09T05:05:12.114Z,2.00
2022-09-09T05:05:23.890Z,1.77
2022-09-09T05:05:35.854Z,2.40
2022-09-09T05:05:48.151Z,3.25
2022-09-09T05:06:13.647Z,3.65
2022-09-09T05:06:25.490Z,4.32
2022-09-09T05:06:37.260Z,4.40
2022-09-09T05:06:49.297Z,2.55
2022-09-09T05:07:01.060Z,2.05
2022-09-09T05:07:12.784Z,2.47
2022-09-09T05:07:24.777Z,3.80
2022-09-09T05:07:36.989Z,3.90
2022-09-09T05:07:49.168Z,4.50
2022-09-09T05:08:05.498Z,5.15
2022-09-09T05:08:17.245Z,3.15
2022-09-09T05:08:29.048Z,2.13
2022-09-09T05:08:42.798Z,3.08
2022-09-09T05:08:54.537Z,2.63
2022-09-09T05:09:06.361Z,2.42
2022-09-09T05:09:18.129Z,2.33
2022-09-09T05:09:29.974Z,2.90
2022-09-09T05:09:41.711Z,4.30
2022-09-09T05:09:53.477Z,5.57
2022-09-09T05:10:06.771Z,5.88
2022-09-09T05:10:18.986Z,4.13
2022-09-09T05:10:30.875Z,4.78
2022-09-09T05:10:43.043Z,3.30
2022-09-09T05:10:54.757Z,3.83
2022-09-09T05:11:26.689Z,3.65
2022-09-09T05:11:39.083Z,3.50
2022-09-09T05:11:51.373Z,3.20
2022-09-09T05:12:03.848Z,3.38
2022-09-09T05:12:17.465Z,3.17
2022-09-09T05:12:29.761Z,4.30
2022-09-09T05:12:41.473Z,3.78
2022-09-09T05:12:54.784Z,3.80
2022-09-09T05:13:07.536Z,1.83
2022-09-09T05:13:19.285Z,1.30
2022-09-09T05:13:33.056Z,2.10
2022-09-09T05:13:45.172Z,3.42
2022-09-09T05:13:59.901Z,4.35
2022-09-09T05:14:13.097Z,3.75
2022-09-09T05:14:24.828Z,4.00
2022-09-09T05:14:39.741Z,4.10
2022-09-09T05:14:51.510Z,3.63
2022-09-09T05:15:03.586Z,3.47
2022-09-09T05:15:15.365Z,3.78
2022-09-09T05:15:27.109Z,4.65
2022-09-09T05:15:38.838Z,2.95
2022-09-09T05:15:54.529Z,2.53
2022-09-09T05:16:06.374Z,2.40
2022-09-09T05:16:18.413Z,4.07
2022-09-09T05:16:31.150Z,3.97
2022-09-09T05:16:45.205Z,4.50
2022-09-09T05:16:57.170Z,2.83
2022-09-09T05:17:08.954Z,3.08
2022-09-09T05:17:20.657Z,3.15
2022-09-09T05:17:32.433Z,3.38
2022-09-09T05:17:44.162Z,3.20
2022-09-09T05:18:01.184Z,2.72
2022-09-09T05:18:13.548Z,4.30
2022-09-09T05:18:25.330Z,3.90
2022-09-09T05:18:37.985Z,2.03
2022-09-09T05:18:52.413Z,2.08
2022-09-09T05:19:04.259Z,2.67
2022-09-09T05:19:16.151Z,5.40
2022-09-09T05:19:27.910Z,5.38
2022-09-09T05:19:39.655Z,4.65
2022-09-09T05:19:51.396Z,3.25
2022-09-09T05:20:09.073Z,3.42
2022-09-09T05:20:22.280Z,3.40
2022-09-09T05:20:34.675Z,3.28
2022-09-09T05:20:46.403Z,1.75
2022-09-09T05:21:01.349Z,2.00
2022-09-09T05:21:14.461Z,2.50
2022-09-09T05:21:27.572Z,3.03
2022-09-09T05:21:39.354Z,4.18
2022-09-09T05:21:51.174Z,3.60
2022-09-09T05:22:03.122Z,3.15
2022-09-09T05:22:19.895Z,3.67
2022-09-09T05:22:31.691Z,3.13
2022-09-09T05:22:43.419Z,3.45
2022-09-09T05:22:56.123Z,3.08