createdAt,value
2023-08-11T00:01:12.506Z,2.60
2023-08-11T00:03:45.913Z,2.80
2023-08-11T00:06:19.413Z,2.20
2023-08-11T00:08:52.456Z,2.30
2023-08-11T00:11:25.932Z,2.60
2023-08-11T00:13:59.008Z,2.30
2023-08-11T00:16:32.088Z,2.70
2023-08-11T00:19:05.252Z,2.40
2023-08-11T00:21:38.476Z,3.20
2023-08-11T00:24:12.620Z,3.40
2023-08-11T00:26:45.785Z,2.30
2023-08-11T00:29:18.863Z,3.00
2023-08-11T00:31:51.924Z,2.50
2023-08-11T00:34:25.843Z,2.50
2023-08-11T00:37:00.341Z,3.00
2023-08-11T00:39:33.433Z,3.10
2023-08-11T00:42:08.022Z,3.10
2023-08-11T00:44:41.148Z,2.90
2023-08-11T00:47:14.338Z,3.00
2023-08-11T00:49:47.684Z,3.10
2023-08-11T00:52:21.644Z,3.30
2023-08-11T00:54:58.300Z,3.20
2023-08-11T00:57:31.422Z,3.10
2023-08-11T01:00:13.474Z,3.10
2023-08-11T01:02:48.305Z,3.30
2023-08-11T01:05:22.985Z,3.30
2023-08-11T01:08:11.869Z,2.90
2023-08-11T01:10:54.884Z,3.30
2023-08-11T01:13:31.686Z,2.80
2023-08-11T01:16:06.909Z,2.70
2023-08-11T01:18:40.694Z,2.80
2023-08-11T01:21:18.959Z,2.60
2023-08-11T01:23:52.187Z,2.80
2023-08-11T01:26:25.517Z,2.60
2023-08-11T01:28:59.762Z,2.40
2023-08-11T01:31:33.340Z,2.60
2023-08-11T01:34:06.718Z,2.50
2023-08-11T01:36:40.313Z,2.70
2023-08-11T01:39:14.701Z,2.50
2023-08-11T01:41:48.046Z,3.40
2023-08-11T01:44:21.404Z,2.90
2023-08-11T01:46:56.840Z,2.90
2023-08-11T01:49:31.628Z,2.50
2023-08-11T01:52:04.968Z,2.90
2023-08-11T01:54:38.829Z,2.90
2023-08-11T01:57:12.203Z,3.00
2023-08-11T01:59:45.588Z,3.00
2023-08-11T02:02:19.495Z,2.80
2023-08-11T02:04:52.584Z,2.80
2023-08-11T02:07:25.932Z,3.50
2023-08-11T02:09:58.965Z,3.00
2023-08-11T02:12:32.428Z,2.80
2023-08-11T02:15:09.025Z,2.70
2023-08-11T02:17:42.239Z,3.10
2023-08-11T02:20:23.159Z,3.00
2023-08-11T02:22:57.477Z,3.50
2023-08-11T02:25:30.580Z,3.00
2023-08-11T02:28:05.340Z,3.10
2023-08-11T02:30:39.030Z,3.00
2023-08-11T02:33:12.181Z,3.00
2023-08-11T02:35:45.285Z,3.10
2023-08-11T02:38:18.402Z,2.90
2023-08-11T02:40:51.581Z,2.70
2023-08-11T02:43:24.699Z,3.30
2023-08-11T02:45:57.725Z,2.80
2023-08-11T02:48:30.793Z,3.30
2023-08-11T02:51:04.426Z,3.30
2023-08-11T02:53:37.641Z,2.70
2023-08-11T02:56:13.110Z,2.80
2023-08-11T02:58:46.211Z,3.00
2023-08-11T03:01:19.307Z,2.90
2023-08-11T03:03:54.092Z,3.30
2023-08-11T03:06:27.407Z,3.30
2023-08-11T03:09:00.727Z,3.40
2023-08-11T03:11:33.791Z,3.40
2023-08-11T03:14:07.205Z,3.10
2023-08-11T03:16:40.466Z,3.70
2023-08-11T03:19:15.182Z,3.10
2023-08-11T03:21:48.713Z,3.30
2023-08-11T03:24:22.002Z,3.10
2023-08-11T03:26:55.408Z,3.20
2023-08-11T03:29:29.206Z,2.70
2023-08-11T03:32:02.292Z,3.10
2023-08-11T03:34:35.425Z,3.40
2023-08-11T03:37:08.734Z,3.30
2023-08-11T03:39:42.933Z,3.30
2023-08-11T03:42:16.222Z,3.10
2023-08-11T03:44:49.826Z,2.90
2023-08-11T03:47:22.803Z,3.00
2023-08-11T03:49:56.448Z,2.90
2023-08-11T03:52:29.700Z,2.70
2023-08-11T03:55:03.393Z,2.80
2023-08-11T03:57:37.291Z,3.50
2023-08-11T04:00:16.216Z,3.70
2023-08-11T04:02:52.521Z,3.30
2023-08-11T04:05:26.033Z,3.70
2023-08-11T04:07:59.547Z,3.80
2023-08-11T04:10:36.083Z,3.50
2023-08-11T04:13:09.342Z,3.30
2023-08-11T04:15:42.423Z,2.90
2023-08-11T04:18:15.623Z,3.10
2023-08-11T04:20:48.975Z,2.90
2023-08-11T04:23:22.472Z,3.30
2023-08-11T04:25:56.260Z,3.80
2023-08-11T04:28:29.592Z,3.60
2023-08-11T04:31:03.201Z,3.20
2023-08-11T04:33:36.937Z,3.70
2023-08-11T04:36:11.468Z,3.50
2023-08-11T04:38:45.537Z,3.30
2023-08-11T04:41:18.712Z,3.00
2023-08-11T04:43:52.147Z,2.90
2023-08-11T04:46:26.414Z,3.00
2023-08-11T04:48:59.699Z,3.20
2023-08-11T04:51:33.463Z,3.00
2023-08-11T04:54:08.591Z,3.20
2023-08-11T04:56:41.785Z,3.50
2023-08-11T04:59:14.832Z,3.10
2023-08-11T05:01:47.946Z,2.80
2023-08-11T05:04:21.170Z,3.70
2023-08-11T05:06:54.200Z,3.10
2023-08-11T05:09:27.197Z,3.00
2023-08-11T05:12:00.437Z,3.40
2023-08-11T05:14:33.558Z,3.20
2023-08-11T05:17:07.626Z,3.30
2023-08-11T05:19:41.162Z,3.90
2023-08-11T05:22:14.229Z,3.40
2023-08-11T05:24:47.184Z,3.70
2023-08-11T05:27:20.290Z,3.60
2023-08-11T05:29:53.378Z,3.40
2023-08-11T05:32:27.617Z,3.70
2023-08-11T05:35:00.785Z,3.10
2023-08-11T05:37:34.591Z,3.90
2023-08-11T05:40:10.042Z,3.00
2023-08-11T05:42:43.420Z,3.50
2023-08-11T05:45:18.358Z,3.30
2023-08-11T05:47:51.792Z,3.90
2023-08-11T05:50:25.206Z,3.30
2023-08-11T05:52:58.633Z,2.60
2023-08-11T05:55:31.862Z,3.70
2023-08-11T05:58:05.186Z,3.30
2023-08-11T06:00:38.721Z,2.70
2023-08-11T06:03:11.767Z,3.20
2023-08-11T06:05:44.815Z,3.30
2023-08-11T06:08:17.878Z,3.00
2023-08-11T06:10:50.893Z,3.10
2023-08-11T06:13:24.123Z,3.60
2023-08-11T06:15:57.150Z,3.60
2023-08-11T06:18:30.915Z,3.00
2023-08-11T06:21:05.666Z,2.80
2023-08-11T06:23:39.080Z,2.60
2023-08-11T06:26:12.494Z,2.80
2023-08-11T06:28:46.399Z,2.50
2023-08-11T06:31:21.758Z,3.20
2023-08-11T06:33:54.832Z,2.90
2023-08-11T06:36:27.887Z,2.70
2023-08-11T06:39:00.957Z,2.30
2023-08-11T06:41:33.987Z,3.20
2023-08-11T06:44:07.856Z,2.90
2023-08-11T06:46:40.866Z,3.30
2023-08-11T06:49:14.000Z,2.70
2023-08-11T06:51:46.967Z,3.10
2023-08-11T06:54:20.002Z,2.90
2023-08-11T06:56:53.174Z,3.00
2023-08-11T06:59:26.661Z,2.80
2023-08-11T07:01:59.864Z,2.40
2023-08-11T07:04:32.928Z,2.60
2023-08-11T07:07:06.051Z,2.60
2023-08-11T07:09:39.257Z,2.80
2023-08-11T07:12:13.221Z,2.50
2023-08-11T07:14:46.238Z,2.40
2023-08-11T07:17:19.285Z,2.20
2023-08-11T07:19:52.294Z,2.60
2023-08-11T07:22:25.409Z,2.50
2023-08-11T07:24:58.505Z,2.60
2023-08-11T07:27:31.410Z,2.80
2023-08-11T07:30:04.667Z,2.30
2023-08-11T07:32:37.708Z,2.50
2023-08-11T07:35:12.168Z,2.70
2023-08-11T07:37:45.417Z,2.40
2023-08-11T07:40:18.836Z,2.60
2023-08-11T07:42:51.872Z,2.50
2023-08-11T07:45:24.991Z,2.10
2023-08-11T07:47:58.070Z,2.20
2023-08-11T07:50:31.200Z,2.50
2023-08-11T07:53:04.972Z,2.20
2023-08-11T07:55:38.259Z,2.30
2023-08-11T07:58:11.579Z,2.40
2023-08-11T08:00:44.819Z,2.30
2023-08-11T08:03:18.875Z,2.20
2023-08-11T08:05:52.165Z,2.20
2023-08-11T08:08:25.521Z,2.30
2023-08-11T08:10:58.589Z,2.20
2023-08-11T08:13:32.720Z,3.00
2023-08-11T08:16:05.950Z,2.50
2023-08-11T08:18:39.047Z,2.40
2023-08-11T08:21:13.268Z,2.40
2023-08-11T08:23:46.632Z,2.20
2023-08-11T08:26:19.896Z,2.20
2023-08-11T08:28:53.038Z,2.40
2023-08-11T08:31:26.048Z,2.10
2023-08-11T08:33:59.441Z,2.40
2023-08-11T08:36:32.371Z,2.00
2023-08-11T08:39:08.248Z,2.20
2023-08-11T08:41:45.778Z,2.10
2023-08-11T08:44:19.101Z,2.40
2023-08-11T08:46:55.773Z,2.50
2023-08-11T08:49:31.103Z,2.30
2023-08-11T08:52:05.925Z,2.30
2023-08-11T08:54:43.197Z,1.90
2023-08-11T08:57:17.703Z,2.20
2023-08-11T08:59:51.214Z,2.50
2023-08-11T09:02:29.509Z,2.40
2023-08-11T09:05:02.754Z,1.90
2023-08-11T09:07:35.943Z,2.30
2023-08-11T09:10:10.762Z,2.10
2023-08-11T09:12:46.277Z,2.00
2023-08-11T09:15:20.390Z,2.30
2023-08-11T09:17:54.647Z,2.30
2023-08-11T09:20:30.713Z,2.20
2023-08-11T09:23:03.755Z,2.00
2023-08-11T09:25:36.863Z,2.30
2023-08-11T09:28:10.756Z,1.80
2023-08-11T09:30:44.396Z,1.90
2023-08-11T09:33:17.457Z,1.90
2023-08-11T09:35:51.077Z,2.10
2023-08-11T09:38:26.990Z,2.10
2023-08-11T09:41:05.582Z,1.60
2023-08-11T09:43:39.032Z,1.70
2023-08-11T09:46:18.759Z,2.20
2023-08-11T09:48:58.834Z,1.80
2023-08-11T09:51:33.918Z,1.90
2023-08-11T09:54:10.383Z,1.80
2023-08-11T09:56:45.811Z,2.00
2023-08-11T09:59:22.905Z,1.90
2023-08-11T10:01:58.704Z,1.70
2023-08-11T10:04:40.503Z,1.80
2023-08-11T10:07:18.992Z,1.80
2023-08-11T10:09:53.280Z,2.20
2023-08-11T10:12:27.237Z,1.90
2023-08-11T10:15:00.860Z,1.60
2023-08-11T10:17:34.112Z,1.80
2023-08-11T10:20:08.891Z,1.90
2023-08-11T10:22:42.520Z,2.00
2023-08-11T10:25:15.892Z,1.90
2023-08-11T10:27:49.572Z,1.90
2023-08-11T10:30:22.847Z,1.70
2023-08-11T10:33:06.801Z,1.70
2023-08-11T10:35:54.898Z,1.60
2023-08-11T10:38:36.423Z,1.70
2023-08-11T10:41:13.421Z,1.90
2023-08-11T10:43:51.616Z,1.80
2023-08-11T10:46:27.586Z,1.70
2023-08-11T10:49:21.218Z,1.90
2023-08-11T10:51:56.899Z,1.70
2023-08-11T10:54:30.721Z,1.80
2023-08-11T10:57:05.686Z,1.90
2023-08-11T10:59:39.661Z,1.80
2023-08-11T11:02:14.181Z,2.10
2023-08-11T11:04:47.502Z,1.80
2023-08-11T11:07:23.359Z,1.90
2023-08-11T11:09:57.518Z,1.90
2023-08-11T11:12:30.680Z,1.90
2023-08-11T11:15:04.177Z,2.30
2023-08-11T11:17:37.479Z,2.00
2023-08-11T11:20:15.268Z,1.80
2023-08-11T11:22:53.531Z,1.60
2023-08-11T11:25:26.909Z,1.90
2023-08-11T11:28:00.277Z,2.10
2023-08-11T11:30:33.623Z,2.30
2023-08-11T11:33:07.092Z,1.90
2023-08-11T11:35:40.124Z,2.20
2023-08-11T11:38:14.010Z,1.90
2023-08-11T11:40:47.312Z,1.90
2023-08-11T11:43:20.855Z,1.90
2023-08-11T11:45:54.935Z,1.90
2023-08-11T11:48:28.335Z,2.00
2023-08-11T11:51:04.248Z,1.80
2023-08-11T11:53:39.761Z,1.70
2023-08-11T11:56:16.885Z,2.10
2023-08-11T11:58:51.197Z,1.90
2023-08-11T12:01:28.096Z,1.70
2023-08-11T12:04:01.737Z,1.70
2023-08-11T12:06:36.120Z,2.20
2023-08-11T12:09:11.399Z,1.90
2023-08-11T12:11:45.200Z,1.60
2023-08-11T12:14:18.441Z,1.90
2023-08-11T12:16:51.664Z,2.50
2023-08-11T12:19:26.920Z,2.10
2023-08-11T12:22:00.036Z,1.80
2023-08-11T12:24:33.337Z,1.70
2023-08-11T12:27:06.672Z,1.80
2023-08-11T12:29:39.884Z,2.00
2023-08-11T12:32:13.008Z,2.00
2023-08-11T12:34:45.927Z,2.40
2023-08-11T12:37:18.978Z,1.70
2023-08-11T12:39:51.949Z,2.00
2023-08-11T12:42:25.096Z,2.00
2023-08-11T12:44:58.177Z,2.00
2023-08-11T12:47:31.371Z,1.70
2023-08-11T12:50:04.658Z,2.00
2023-08-11T12:52:37.784Z,1.80
2023-08-11T12:55:12.002Z,1.90
2023-08-11T12:57:45.161Z,2.00
2023-08-11T13:00:20.990Z,2.10
2023-08-11T13:02:54.334Z,1.90
2023-08-11T13:05:27.772Z,1.80
2023-08-11T13:08:01.419Z,1.80
2023-08-11T13:10:34.456Z,1.80
2023-08-11T13:13:07.800Z,2.10
2023-08-11T13:15:40.905Z,1.80
2023-08-11T13:18:14.058Z,1.80
2023-08-11T13:20:47.294Z,1.80
2023-08-11T13:23:20.326Z,1.50
2023-08-11T13:25:53.376Z,2.10
2023-08-11T13:28:26.388Z,2.30
2023-08-11T13:30:59.406Z,2.10
2023-08-11T13:33:32.354Z,1.80
2023-08-11T13:36:06.295Z,1.70
2023-08-11T13:38:39.604Z,2.10
2023-08-11T13:41:12.926Z,1.80
2023-08-11T13:43:46.064Z,1.90
2023-08-11T13:46:19.125Z,1.60
2023-08-11T13:48:52.306Z,1.90
2023-08-11T13:51:25.324Z,1.60
2023-08-11T13:53:58.405Z,1.90
2023-08-11T13:56:31.657Z,1.80
2023-08-11T13:59:05.182Z,1.80
2023-08-11T14:01:38.126Z,1.70
2023-08-11T14:04:11.616Z,1.70
2023-08-11T14:06:44.944Z,1.80
2023-08-11T14:09:17.997Z,1.60
2023-08-11T14:11:51.297Z,2.70
2023-08-11T14:14:24.838Z,2.10
2023-08-11T14:16:57.975Z,1.90
2023-08-11T14:19:31.222Z,2.20
2023-08-11T14:22:04.576Z,2.10
2023-08-11T14:24:37.811Z,1.90
2023-08-11T14:27:11.074Z,1.70
2023-08-11T14:29:44.196Z,1.90
2023-08-11T14:32:25.785Z,1.50
2023-08-11T14:34:59.795Z,1.60
2023-08-11T14:37:32.956Z,2.30
2023-08-11T14:40:07.353Z,1.50
2023-08-11T14:42:40.508Z,1.80
2023-08-11T14:45:14.958Z,1.80
2023-08-11T14:47:48.672Z,1.60
2023-08-11T14:50:22.222Z,1.60
2023-08-11T14:52:55.583Z,1.70
2023-08-11T14:55:30.782Z,2.10
2023-08-11T14:58:05.292Z,1.80
2023-08-11T15:00:38.521Z,1.80
2023-08-11T15:03:11.796Z,1.80
2023-08-11T15:05:45.547Z,1.90
2023-08-11T15:08:18.682Z,1.80
2023-08-11T15:10:51.793Z,1.70
2023-08-11T15:13:24.899Z,1.60
2023-08-11T15:15:58.355Z,1.70
2023-08-11T15:18:32.066Z,1.80
2023-08-11T15:21:05.304Z,1.70
2023-08-11T15:23:38.392Z,1.70
2023-08-11T15:26:12.157Z,1.80
2023-08-11T15:28:45.173Z,4.80
2023-08-11T15:31:18.364Z,1.70
2023-08-11T15:33:51.511Z,1.80
2023-08-11T15:36:24.890Z,1.70
2023-08-11T15:38:58.090Z,2.10
2023-08-11T15:41:31.227Z,1.80
2023-08-11T15:44:04.469Z,2.00
2023-08-11T15:46:37.576Z,2.10
2023-08-11T15:49:10.717Z,1.70
2023-08-11T15:51:43.826Z,2.00
2023-08-11T15:54:16.831Z,2.00
2023-08-11T15:56:50.846Z,1.90
2023-08-11T15:59:23.826Z,1.60
2023-08-11T16:02:09.173Z,1.70
2023-08-11T16:04:43.983Z,1.90
2023-08-11T16:07:17.162Z,2.00
2023-08-11T16:09:50.556Z,1.80
2023-08-11T16:12:24.623Z,1.50
2023-08-11T16:14:57.984Z,1.80
2023-08-11T16:17:31.034Z,2.00
2023-08-11T16:20:04.174Z,1.70
2023-08-11T16:22:37.189Z,1.90
2023-08-11T16:25:11.500Z,1.80
2023-08-11T16:27:44.503Z,2.10
2023-08-11T16:30:18.613Z,1.60
2023-08-11T16:32:52.022Z,2.00
2023-08-11T16:35:25.418Z,1.70
2023-08-11T16:37:58.539Z,1.90
2023-08-11T16:40:32.565Z,1.80
2023-08-11T16:43:05.995Z,1.90
2023-08-11T16:45:39.178Z,1.90
2023-08-11T16:48:13.880Z,1.80
2023-08-11T16:50:47.183Z,1.70
2023-08-11T16:53:20.197Z,1.80
2023-08-11T16:55:53.424Z,1.90
2023-08-11T16:58:26.636Z,1.60
2023-08-11T17:01:00.032Z,2.00
2023-08-11T17:03:33.207Z,1.80
2023-08-11T17:06:06.488Z,2.00
2023-08-11T17:08:39.600Z,1.80
2023-08-11T17:11:12.755Z,2.20
2023-08-11T17:13:48.549Z,2.10
2023-08-11T17:16:22.333Z,1.90
2023-08-11T17:18:55.763Z,2.10
2023-08-11T17:21:28.903Z,1.90
2023-08-11T17:24:02.014Z,2.00
2023-08-11T17:26:34.951Z,1.90
2023-08-11T17:29:08.572Z,2.10
2023-08-11T17:31:41.623Z,2.10
2023-08-11T17:34:14.750Z,2.30
2023-08-11T17:36:47.853Z,2.00
2023-08-11T17:39:21.617Z,2.30
2023-08-11T17:42:04.382Z,2.10
2023-08-11T17:44:37.561Z,2.20
2023-08-11T17:47:11.003Z,2.20
2023-08-11T17:49:44.437Z,2.70
2023-08-11T17:52:17.484Z,2.60
2023-08-11T17:54:50.665Z,2.90
2023-08-11T17:57:24.982Z,2.50
2023-08-11T17:59:58.379Z,2.30
2023-08-11T18:02:31.447Z,3.50
2023-08-11T18:05:05.383Z,2.80
2023-08-11T18:07:38.428Z,2.40
2023-08-11T18:10:13.588Z,2.40
2023-08-11T18:12:47.219Z,3.00
2023-08-11T18:15:20.329Z,3.70
2023-08-11T18:17:54.728Z,4.20
2023-08-11T18:20:28.078Z,4.30
2023-08-11T18:23:01.025Z,3.90
2023-08-11T18:25:36.405Z,3.60
2023-08-11T18:28:09.903Z,4.00
2023-08-11T18:30:43.049Z,3.30
2023-08-11T18:33:16.185Z,3.70
2023-08-11T18:35:49.342Z,3.40
2023-08-11T18:38:23.892Z,3.60
2023-08-11T18:40:57.030Z,3.80
2023-08-11T18:43:30.096Z,3.80
2023-08-11T18:46:06.211Z,3.30
2023-08-11T18:48:39.297Z,3.40
2023-08-11T18:51:12.374Z,3.60
2023-08-11T18:53:45.488Z,3.60
2023-08-11T18:56:18.805Z,3.50
2023-08-11T18:58:52.178Z,4.60
2023-08-11T19:01:25.674Z,5.10
2023-08-11T19:03:59.115Z,4.20
2023-08-11T19:06:33.233Z,5.90
2023-08-11T19:09:08.660Z,4.50
2023-08-11T19:11:41.828Z,4.70
2023-08-11T19:14:14.990Z,4.90
2023-08-11T19:16:48.026Z,4.90
2023-08-11T19:19:21.114Z,4.40
2023-08-11T19:21:55.768Z,4.70
2023-08-11T19:24:30.885Z,4.20
2023-08-11T19:27:04.794Z,5.00
2023-08-11T19:29:37.808Z,4.40
2023-08-11T19:32:13.363Z,4.00
2023-08-11T19:34:46.724Z,4.20
2023-08-11T19:37:19.964Z,4.40
2023-08-11T19:39:53.036Z,4.90
2023-08-11T19:42:26.066Z,5.50
2023-08-11T19:44:59.358Z,5.10
2023-08-11T19:47:32.493Z,6.80
2023-08-11T19:50:05.789Z,6.40
2023-08-11T19:52:39.288Z,6.40
2023-08-11T19:55:14.808Z,6.60
2023-08-11T19:57:48.964Z,6.80
2023-08-11T20:00:22.760Z,6.10
2023-08-11T20:02:56.891Z,6.90
2023-08-11T20:05:30.068Z,6.20
2023-08-11T20:08:03.303Z,5.80
2023-08-11T20:10:36.520Z,8.70
2023-08-11T20:13:10.149Z,5.70
2023-08-11T20:15:43.640Z,5.50
2023-08-11T20:18:18.053Z,4.90
2023-08-11T20:20:51.363Z,5.00
2023-08-11T20:23:24.600Z,4.60
2023-08-11T20:25:57.955Z,5.80
2023-08-11T20:28:31.126Z,6.10
2023-08-11T20:31:06.628Z,5.30
2023-08-11T20:33:39.544Z,5.90
2023-08-11T20:36:12.849Z,4.60
2023-08-11T20:38:46.371Z,4.30
2023-08-11T20:41:19.470Z,4.40
2023-08-11T20:43:52.552Z,4.10
2023-08-11T20:46:25.884Z,5.00
2023-08-11T20:48:58.844Z,5.10
2023-08-11T20:51:31.819Z,4.50
2023-08-11T20:54:05.120Z,6.40
2023-08-11T20:56:40.864Z,5.30
2023-08-11T20:59:13.815Z,4.70
2023-08-11T21:01:47.159Z,5.90
2023-08-11T21:04:20.319Z,5.90
2023-08-11T21:06:53.489Z,6.00
2023-08-11T21:09:26.824Z,6.10
2023-08-11T21:12:02.191Z,5.20
2023-08-11T21:14:35.278Z,5.70
2023-08-11T21:17:09.420Z,5.20
2023-08-11T21:19:42.820Z,6.10
2023-08-11T21:22:15.853Z,6.10
2023-08-11T21:24:49.100Z,7.10
2023-08-11T21:27:22.324Z,6.10
2023-08-11T21:29:55.537Z,6.10
2023-08-11T21:32:28.648Z,5.90
2023-08-11T21:35:01.754Z,5.90
2023-08-11T21:37:34.695Z,6.00
2023-08-11T21:40:09.730Z,6.90
2023-08-11T21:42:42.786Z,6.30
2023-08-11T21:45:16.425Z,5.60
2023-08-11T21:47:49.504Z,6.30
2023-08-11T21:50:22.896Z,5.10
2023-08-11T21:52:57.086Z,5.60
2023-08-11T21:55:31.448Z,5.50
2023-08-11T21:58:04.402Z,4.70
2023-08-11T22:00:42.517Z,5.30
2023-08-11T22:03:15.724Z,5.70
2023-08-11T22:05:48.881Z,5.20
2023-08-11T22:08:22.335Z,6.00
2023-08-11T22:10:55.455Z,5.10
2023-08-11T22:13:28.699Z,5.10
2023-08-11T22:16:01.797Z,4.50
2023-08-11T22:18:34.892Z,5.20
2023-08-11T22:21:08.598Z,5.40
2023-08-11T22:23:41.646Z,5.10
2023-08-11T22:26:14.614Z,3.90
2023-08-11T22:28:47.701Z,4.50
2023-08-11T22:31:20.812Z,4.00
2023-08-11T22:33:53.965Z,3.90
2023-08-11T22:36:26.954Z,5.30
2023-08-11T22:38:59.931Z,5.10
2023-08-11T22:41:32.989Z,5.80
2023-08-11T22:44:06.146Z,4.80
2023-08-11T22:46:39.083Z,5.20
2023-08-11T22:49:12.123Z,5.00
2023-08-11T22:51:45.388Z,5.40
2023-08-11T22:54:18.360Z,5.80
2023-08-11T22:56:51.430Z,5.30
2023-08-11T22:59:25.583Z,5.30
2023-08-11T23:01:58.666Z,7.40
2023-08-11T23:04:31.783Z,5.40
2023-08-11T23:07:04.792Z,6.10
2023-08-11T23:09:37.799Z,5.80
2023-08-11T23:12:11.864Z,6.80
2023-08-11T23:14:44.861Z,6.30
2023-08-11T23:17:18.174Z,5.90
2023-08-11T23:19:51.101Z,6.10
2023-08-11T23:22:26.547Z,5.80
2023-08-11T23:24:59.789Z,5.70
2023-08-11T23:27:33.461Z,5.80
2023-08-11T23:30:07.531Z,5.90
2023-08-11T23:32:40.594Z,5.50
2023-08-11T23:35:14.328Z,5.50
2023-08-11T23:37:47.205Z,5.20
2023-08-11T23:40:22.826Z,5.10
2023-08-11T23:42:55.870Z,5.80
2023-08-11T23:45:29.051Z,5.50
2023-08-11T23:48:02.082Z,5.50
2023-08-11T23:50:35.244Z,5.10
2023-08-11T23:53:08.431Z,5.50
2023-08-11T23:55:41.473Z,5.30
2023-08-11T23:58:14.386Z,5.10
