createdAt,value
2022-08-08T00:01:08.952Z,19.00
2022-08-08T00:06:13.839Z,19.02
2022-08-08T00:11:17.469Z,19.17
2022-08-08T00:16:20.863Z,19.09
2022-08-08T00:21:25.486Z,18.86
2022-08-08T00:26:36.698Z,18.74
2022-08-08T00:32:28.388Z,18.81
2022-08-08T00:37:16.329Z,18.53
2022-08-08T00:43:25.031Z,18.35
2022-08-08T00:49:25.149Z,18.25
2022-08-08T00:55:16.689Z,18.20
2022-08-08T01:00:13.570Z,18.02
2022-08-08T01:05:58.594Z,18.29
2022-08-08T01:12:04.277Z,18.30
2022-08-08T01:17:53.922Z,18.13
2022-08-08T01:24:05.529Z,18.22
2022-08-08T01:29:59.878Z,18.05
2022-08-08T01:35:40.655Z,17.99
2022-08-08T01:40:46.461Z,18.10
2022-08-08T01:45:56.689Z,18.02
2022-08-08T01:51:29.784Z,17.97
2022-08-08T01:56:53.273Z,18.13
2022-08-08T02:02:09.733Z,18.01
2022-08-08T02:07:22.557Z,17.91
2022-08-08T02:12:26.033Z,17.85
2022-08-08T02:17:36.502Z,17.66
2022-08-08T02:22:55.080Z,17.58
2022-08-08T02:28:01.187Z,17.65
2022-08-08T02:34:00.595Z,17.57
2022-08-08T02:39:41.124Z,17.68
2022-08-08T02:45:51.827Z,17.40
2022-08-08T02:52:32.791Z,17.44
2022-08-08T02:58:09.968Z,17.45
2022-08-08T03:05:03.068Z,17.35
2022-08-08T03:10:32.940Z,17.13
2022-08-08T03:16:34.324Z,17.24
2022-08-08T03:21:40.715Z,17.24
2022-08-08T03:27:11.201Z,17.01
2022-08-08T03:32:23.525Z,17.16
2022-08-08T03:38:54.499Z,17.29
2022-08-08T03:42:40.066Z,17.06
2022-08-08T03:47:45.948Z,17.12
2022-08-08T03:52:45.075Z,16.91
2022-08-08T03:58:31.500Z,17.66
2022-08-08T04:03:02.304Z,17.14
2022-08-08T04:07:58.432Z,17.12
2022-08-08T04:12:56.198Z,16.99
2022-08-08T04:17:59.045Z,17.13
2022-08-08T04:22:52.861Z,16.76
2022-08-08T04:28:34.485Z,16.90
2022-08-08T04:33:05.421Z,16.79
2022-08-08T04:38:01.483Z,16.62
2022-08-08T04:43:00.833Z,16.78
2022-08-08T04:47:55.091Z,16.75
2022-08-08T04:53:01.019Z,17.09
2022-08-08T04:57:59.284Z,17.20
2022-08-08T05:02:53.262Z,17.56
2022-08-08T05:07:46.906Z,17.77
2022-08-08T05:12:53.515Z,17.82
2022-08-08T05:17:54.756Z,17.95
2022-08-08T05:22:50.318Z,18.08
2022-08-08T05:27:46.505Z,18.00
2022-08-08T05:32:41.078Z,17.98
2022-08-08T05:37:53.460Z,18.17
2022-08-08T05:43:03.435Z,18.30
2022-08-08T05:48:18.040Z,18.35
2022-08-08T05:54:24.790Z,18.41
2022-08-08T05:58:57.169Z,18.44
2022-08-08T06:04:08.435Z,18.35
2022-08-08T06:10:00.267Z,18.38
2022-08-08T06:14:26.431Z,18.48
2022-08-08T06:19:24.116Z,18.56
2022-08-08T06:24:23.088Z,18.54
2022-08-08T06:29:56.923Z,18.69
2022-08-08T06:34:57.706Z,18.81
2022-08-08T06:40:16.568Z,18.83
2022-08-08T06:45:12.818Z,18.96
2022-08-08T06:50:08.334Z,19.09
2022-08-08T06:55:08.369Z,19.20
2022-08-08T07:00:12.313Z,19.41
2022-08-08T07:05:12.047Z,19.45
2022-08-08T07:10:13.887Z,19.68
2022-08-08T07:15:32.094Z,19.89
2022-08-08T07:20:32.174Z,20.03
2022-08-08T07:25:32.062Z,20.30
2022-08-08T07:30:26.518Z,20.66
2022-08-08T07:35:20.973Z,20.88
2022-08-08T07:40:21.111Z,21.22
2022-08-08T07:45:26.443Z,21.60
2022-08-08T07:50:27.874Z,21.93
2022-08-08T07:55:28.751Z,22.02
2022-08-08T08:00:25.194Z,22.25
2022-08-08T08:05:26.232Z,22.29
2022-08-08T08:10:33.333Z,22.39
2022-08-08T08:15:32.359Z,22.47
2022-08-08T08:20:30.919Z,22.48
2022-08-08T08:25:43.823Z,22.82
2022-08-08T08:30:40.185Z,23.04
2022-08-08T08:36:17.768Z,22.96
2022-08-08T08:40:48.584Z,23.20
2022-08-08T08:45:45.260Z,23.27
2022-08-08T08:50:41.149Z,23.52
2022-08-08T08:55:39.993Z,23.76
2022-08-08T09:01:02.774Z,23.99
2022-08-08T09:05:54.854Z,24.15
2022-08-08T09:10:51.078Z,24.23
2022-08-08T09:15:44.796Z,24.20
2022-08-08T09:22:02.958Z,24.44
2022-08-08T09:26:04.811Z,24.55
2022-08-08T09:31:12.515Z,24.58
2022-08-08T09:36:08.038Z,24.44
2022-08-08T09:41:07.496Z,24.53
2022-08-08T09:46:03.664Z,24.98
2022-08-08T09:50:58.108Z,25.06
2022-08-08T09:56:04.851Z,25.26
2022-08-08T10:01:15.565Z,25.29
2022-08-08T10:06:19.779Z,25.44
2022-08-08T10:12:27.249Z,25.53
2022-08-08T10:16:41.924Z,25.61
2022-08-08T10:21:42.297Z,25.67
2022-08-08T10:26:59.326Z,25.69
2022-08-08T10:33:00.118Z,25.95
2022-08-08T10:37:57.682Z,25.99
2022-08-08T10:42:56.925Z,25.98
2022-08-08T10:54:21.627Z,25.89
2022-08-08T10:59:21.752Z,25.81
2022-08-08T11:04:17.717Z,25.74
2022-08-08T11:09:23.543Z,25.76
2022-08-08T11:14:16.954Z,25.76
2022-08-08T11:19:18.574Z,26.19
2022-08-08T11:24:18.894Z,26.31
2022-08-08T11:41:36.475Z,26.88
2022-08-08T12:00:29.069Z,26.39
2022-08-08T12:05:58.060Z,26.68
2022-08-08T12:10:54.243Z,26.57
2022-08-08T12:17:36.131Z,26.77
2022-08-08T12:35:18.276Z,26.31
2022-08-08T13:00:20.369Z,26.20
2022-08-08T13:38:05.401Z,26.20
2022-08-08T13:42:53.524Z,26.11
2022-08-08T13:48:03.922Z,26.09
2022-08-08T13:53:25.078Z,26.19
2022-08-08T13:58:38.786Z,26.10
2022-08-08T14:10:37.532Z,26.13
2022-08-08T14:16:16.743Z,26.14
2022-08-08T14:21:20.797Z,26.32
2022-08-08T14:26:28.343Z,26.39
2022-08-08T14:32:06.104Z,26.39
2022-08-08T14:36:53.264Z,26.36
2022-08-08T14:49:01.600Z,26.24
2022-08-08T14:54:28.321Z,26.27
2022-08-08T15:06:20.485Z,26.18
2022-08-08T15:10:56.808Z,26.15
2022-08-08T15:16:11.755Z,26.15
2022-08-08T15:21:16.210Z,26.18
2022-08-08T15:26:53.201Z,26.24
2022-08-08T15:32:18.947Z,26.24
2022-08-08T15:37:17.194Z,26.27
2022-08-08T15:42:17.948Z,26.23
2022-08-08T15:47:40.179Z,26.11
2022-08-08T15:52:54.966Z,26.17
2022-08-08T15:57:51.057Z,26.17
2022-08-08T16:02:51.235Z,26.24
2022-08-08T16:08:01.396Z,26.14
2022-08-08T16:13:32.384Z,26.07
2022-08-08T16:18:28.273Z,26.10
2022-08-08T16:23:33.855Z,26.05
2022-08-08T16:28:52.529Z,26.09
2022-08-08T16:33:59.215Z,26.00
2022-08-08T16:39:59.981Z,25.94
2022-08-08T16:44:38.169Z,25.87
2022-08-08T16:55:03.608Z,25.89
2022-08-08T16:57:01.521Z,25.86
2022-08-08T17:08:03.903Z,25.69
2022-08-08T17:13:06.591Z,25.79
2022-08-08T17:25:28.481Z,25.46
2022-08-08T17:31:39.454Z,25.50
2022-08-08T17:42:33.674Z,25.34
2022-08-08T17:47:40.972Z,25.53
2022-08-08T17:52:38.294Z,25.34
2022-08-08T17:58:03.587Z,25.33
2022-08-08T18:03:13.214Z,25.29
2022-08-08T18:08:24.204Z,25.17
2022-08-08T18:14:05.873Z,24.92
2022-08-08T18:19:21.296Z,24.79
2022-08-08T18:24:18.875Z,24.82
2022-08-08T18:29:15.426Z,24.72
2022-08-08T18:34:25.699Z,24.74
2022-08-08T18:39:28.348Z,24.80
2022-08-08T18:44:22.518Z,24.65
2022-08-08T18:49:22.690Z,24.64
2022-08-08T18:54:24.744Z,24.64
2022-08-08T18:59:24.568Z,24.43
2022-08-08T19:04:27.879Z,24.17
2022-08-08T19:09:23.297Z,23.98
2022-08-08T19:14:37.787Z,23.84
2022-08-08T19:19:31.645Z,23.89
2022-08-08T19:24:42.467Z,23.77
2022-08-08T19:29:42.528Z,23.69
2022-08-08T19:34:41.637Z,23.70
2022-08-08T19:39:36.325Z,23.66
2022-08-08T19:44:45.536Z,23.45
2022-08-08T19:49:43.570Z,23.14
2022-08-08T19:54:59.538Z,22.99
2022-08-08T20:00:11.272Z,22.78
2022-08-08T20:06:14.323Z,22.62
2022-08-08T20:10:37.593Z,22.54
2022-08-08T20:15:59.981Z,22.49
2022-08-08T20:20:45.909Z,22.29
2022-08-08T20:25:39.195Z,22.33
2022-08-08T20:30:35.639Z,22.22
2022-08-08T20:35:58.511Z,22.02
2022-08-08T20:40:57.528Z,21.88
2022-08-08T20:45:58.155Z,21.81
2022-08-08T20:50:58.275Z,21.78
2022-08-08T20:55:51.964Z,21.69
2022-08-08T21:00:45.700Z,21.58
2022-08-08T21:05:59.123Z,21.62
2022-08-08T21:10:54.302Z,21.54
2022-08-08T21:16:04.971Z,21.48
2022-08-08T21:21:01.147Z,21.16
2022-08-08T21:25:57.853Z,21.22
2022-08-08T21:30:52.101Z,20.97
2022-08-08T21:36:18.415Z,20.87
2022-08-08T21:41:00.629Z,20.85
2022-08-08T21:48:05.916Z,21.01
2022-08-08T21:51:11.327Z,21.01
2022-08-08T21:56:27.037Z,20.82
2022-08-08T22:01:28.159Z,20.69
2022-08-08T22:06:34.206Z,20.50
2022-08-08T22:12:02.237Z,20.04
2022-08-08T22:16:47.905Z,20.22
2022-08-08T22:21:46.856Z,20.39
2022-08-08T22:27:01.585Z,20.10
2022-08-08T22:32:01.753Z,20.27
2022-08-08T22:36:56.066Z,20.25
2022-08-08T22:41:50.866Z,20.23
2022-08-08T22:46:45.681Z,20.28
2022-08-08T22:51:42.503Z,20.00
2022-08-08T22:56:39.654Z,20.23
2022-08-08T23:02:01.834Z,20.14
2022-08-08T23:06:47.917Z,20.00
2022-08-08T23:12:28.022Z,19.76
2022-08-08T23:17:10.956Z,19.84
2022-08-08T23:22:06.607Z,19.84
2022-08-08T23:27:01.479Z,19.63
2022-08-08T23:31:55.335Z,19.49
2022-08-08T23:36:57.873Z,19.55
2022-08-08T23:41:51.479Z,19.59
2022-08-08T23:49:03.020Z,19.49
2022-08-08T23:52:05.956Z,19.54
2022-08-08T23:57:00.775Z,19.52
