createdAt,value
2022-08-09T00:00:46.087Z,102033.22
2022-08-09T00:04:03.692Z,102021.25
2022-08-09T00:07:12.420Z,102033.19
2022-08-09T00:10:17.933Z,102021.78
2022-08-09T00:13:25.360Z,102029.03
2022-08-09T00:16:36.821Z,102029.88
2022-08-09T00:19:41.658Z,102030.88
2022-08-09T00:22:53.048Z,102024.16
2022-08-09T00:25:56.261Z,102025.97
2022-08-09T00:29:02.003Z,102024.00
2022-08-09T00:32:05.727Z,102025.41
2022-08-09T00:35:09.851Z,102025.25
2022-08-09T00:38:13.797Z,102024.72
2022-08-09T00:44:08.203Z,102025.13
2022-08-09T00:44:47.024Z,102020.69
2022-08-09T00:47:50.214Z,102020.94
2022-08-09T00:50:53.588Z,102026.81
2022-08-09T00:53:56.964Z,102025.25
2022-08-09T00:56:59.978Z,102026.97
2022-08-09T01:00:21.763Z,102027.91
2022-08-09T01:03:45.612Z,102022.59
2022-08-09T01:06:55.884Z,102022.06
2022-08-09T01:10:06.371Z,102012.75
2022-08-09T01:13:22.116Z,102028.31
2022-08-09T01:16:33.189Z,102016.25
2022-08-09T01:20:01.474Z,102018.72
2022-08-09T01:24:02.294Z,102022.06
2022-08-09T01:26:57.624Z,102026.81
2022-08-09T01:30:07.053Z,102024.16
2022-08-09T01:33:13.326Z,102023.22
2022-08-09T01:36:21.761Z,102022.59
2022-08-09T01:39:28.518Z,102018.84
2022-08-09T01:42:35.842Z,102021.50
2022-08-09T01:45:46.064Z,102027.78
2022-08-09T01:48:51.463Z,102025.00
2022-08-09T01:52:07.366Z,102028.06
2022-08-09T01:55:12.086Z,102036.69
2022-08-09T01:58:18.331Z,102029.84
2022-08-09T02:01:58.528Z,102028.59
2022-08-09T02:04:53.586Z,102024.25
2022-08-09T02:08:38.899Z,102029.84
2022-08-09T02:11:40.369Z,102026.88
2022-08-09T02:14:53.314Z,102027.44
2022-08-09T02:17:59.691Z,102021.19
2022-08-09T02:21:17.070Z,102023.41
2022-08-09T02:24:31.156Z,102028.13
2022-08-09T02:27:43.123Z,102028.69
2022-08-09T02:30:52.389Z,102034.19
2022-08-09T02:34:12.989Z,102030.31
2022-08-09T02:37:22.644Z,102031.84
2022-08-09T02:40:36.886Z,102036.72
2022-08-09T02:43:55.098Z,102032.81
2022-08-09T02:47:04.565Z,102036.63
2022-08-09T02:50:14.629Z,102033.25
2022-08-09T02:53:26.879Z,102032.56
2022-08-09T02:56:32.879Z,102030.91
2022-08-09T02:59:37.780Z,102038.94
2022-08-09T03:02:58.029Z,102033.09
2022-08-09T03:06:04.314Z,102037.84
2022-08-09T03:09:09.120Z,102038.66
2022-08-09T03:12:14.007Z,102032.56
2022-08-09T03:15:17.729Z,102033.94
2022-08-09T03:18:30.491Z,102038.25
2022-08-09T03:21:39.547Z,102034.63
2022-08-09T03:24:52.592Z,102040.31
2022-08-09T03:28:11.291Z,102033.66
2022-08-09T03:31:21.234Z,102044.75
2022-08-09T03:34:27.467Z,102041.56
2022-08-09T03:37:55.527Z,102046.28
2022-08-09T03:40:54.340Z,102046.03
2022-08-09T03:44:08.565Z,102052.81
2022-08-09T03:47:12.163Z,102052.09
2022-08-09T03:50:27.899Z,102055.16
2022-08-09T03:53:37.734Z,102048.88
2022-08-09T03:56:41.866Z,102049.47
2022-08-09T03:59:53.347Z,102062.09
2022-08-09T04:03:00.009Z,102057.25
2022-08-09T04:06:05.765Z,102065.19
2022-08-09T04:09:15.133Z,102064.50
2022-08-09T04:12:45.103Z,102060.03
2022-08-09T04:16:17.623Z,102055.75
2022-08-09T04:19:15.822Z,102064.66
2022-08-09T04:22:34.536Z,102066.56
2022-08-09T04:25:39.679Z,102074.47
2022-08-09T04:28:46.876Z,102078.94
2022-08-09T04:31:51.504Z,102077.22
2022-08-09T04:34:57.543Z,102084.53
2022-08-09T04:38:03.651Z,102083.00
2022-08-09T04:41:09.786Z,102086.63
2022-08-09T04:44:14.990Z,102080.03
2022-08-09T04:47:19.558Z,102087.09
2022-08-09T04:50:23.595Z,102098.31
2022-08-09T04:53:38.299Z,102095.81
2022-08-09T04:56:42.378Z,102103.34
2022-08-09T04:59:47.471Z,102103.34
2022-08-09T05:02:53.319Z,102107.03
2022-08-09T05:06:04.565Z,102102.47
2022-08-09T05:09:11.431Z,102111.53
2022-08-09T05:12:16.023Z,102109.88
2022-08-09T05:15:38.302Z,102110.75
2022-08-09T05:18:58.443Z,102109.91
2022-08-09T05:22:02.432Z,102113.50
2022-08-09T05:25:08.460Z,102116.13
2022-08-09T05:28:12.077Z,102118.94
2022-08-09T05:31:16.605Z,102120.91
2022-08-09T05:34:42.986Z,102123.25
2022-08-09T05:37:50.123Z,102123.78
2022-08-09T05:40:54.699Z,102129.59
2022-08-09T05:43:57.762Z,102133.28
2022-08-09T05:47:01.282Z,102133.28
2022-08-09T05:50:24.369Z,102134.56
2022-08-09T05:53:33.519Z,102127.19
2022-08-09T05:56:38.882Z,102135.69
2022-08-09T05:59:58.466Z,102133.88
2022-08-09T06:03:04.365Z,102143.09
2022-08-09T06:06:13.886Z,102137.84
2022-08-09T06:09:23.167Z,102135.66
2022-08-09T06:12:41.466Z,102135.66
2022-08-09T06:15:46.972Z,102139.91
2022-08-09T06:18:50.210Z,102144.75
2022-08-09T06:21:58.934Z,102142.81
2022-08-09T06:25:02.113Z,102143.56
2022-08-09T06:28:07.675Z,102157.50
2022-08-09T06:31:10.682Z,102151.84
2022-08-09T06:34:13.683Z,102158.13
2022-08-09T06:37:18.447Z,102151.41
2022-08-09T06:40:24.491Z,102165.19
2022-08-09T06:43:34.448Z,102153.53
2022-08-09T06:46:39.756Z,102170.94
2022-08-09T06:50:11.708Z,102171.53
2022-08-09T06:53:07.130Z,102170.13
2022-08-09T06:56:10.823Z,102171.38
2022-08-09T07:00:55.469Z,102176.09
2022-08-09T07:02:38.800Z,102171.81
2022-08-09T07:05:58.548Z,102169.28
2022-08-09T07:09:04.999Z,102171.66
2022-08-09T07:12:13.779Z,102178.34
2022-08-09T07:16:38.788Z,102176.53
2022-08-09T07:18:47.544Z,102185.91
2022-08-09T07:21:57.818Z,102182.50
2022-08-09T07:25:02.192Z,102194.50
2022-08-09T07:28:09.447Z,102187.38
2022-08-09T07:31:13.735Z,102191.75
2022-08-09T07:34:21.050Z,102191.44
2022-08-09T07:37:24.330Z,102190.81
2022-08-09T07:40:46.258Z,102192.66
2022-08-09T07:43:56.343Z,102195.47
2022-08-09T07:47:02.100Z,102192.44
2022-08-09T07:50:08.614Z,102194.00
2022-08-09T07:53:12.418Z,102192.34
2022-08-09T07:56:26.714Z,102200.41
2022-08-09T07:59:45.962Z,102200.41
2022-08-09T08:02:54.506Z,102198.97
2022-08-09T08:05:58.525Z,102199.53
2022-08-09T08:09:05.383Z,102198.44
2022-08-09T08:12:28.356Z,102206.84
2022-08-09T08:15:35.485Z,102195.44
2022-08-09T08:18:43.662Z,102192.63
2022-08-09T08:21:52.714Z,102191.38
2022-08-09T08:24:57.527Z,102198.19
2022-08-09T08:28:00.607Z,102196.59
2022-08-09T08:31:13.757Z,102198.13
2022-08-09T08:34:20.816Z,102190.91
2022-08-09T08:37:41.111Z,102203.16
2022-08-09T08:40:52.963Z,102199.78
2022-08-09T08:44:00.587Z,102199.13
2022-08-09T08:47:12.875Z,102194.47
2022-08-09T08:50:19.893Z,102197.31
2022-08-09T08:53:23.439Z,102204.16
2022-08-09T08:56:37.615Z,102204.78
2022-08-09T08:59:46.800Z,102209.25
2022-08-09T09:02:53.693Z,102197.41
2022-08-09T09:06:04.853Z,102202.72
2022-08-09T09:09:21.096Z,102206.38
2022-08-09T09:12:35.527Z,102204.88
2022-08-09T09:15:40.223Z,102197.63
2022-08-09T09:18:48.747Z,102212.22
2022-08-09T09:22:05.517Z,102210.34
2022-08-09T09:26:02.524Z,102203.00
2022-08-09T09:29:02.013Z,102203.69
2022-08-09T09:32:06.184Z,102203.00
2022-08-09T09:35:18.860Z,102197.19
2022-08-09T09:38:42.783Z,102207.78
2022-08-09T09:41:49.871Z,102200.53
2022-08-09T09:44:59.799Z,102197.28
2022-08-09T09:48:06.003Z,102190.00
2022-08-09T09:51:11.721Z,102197.47
2022-08-09T09:54:38.316Z,102191.22
2022-08-09T09:58:03.356Z,102189.75
2022-08-09T10:01:04.473Z,102192.34
2022-08-09T10:04:16.211Z,102193.16
2022-08-09T10:07:29.986Z,102193.28
2022-08-09T10:10:34.925Z,102201.06
2022-08-09T10:13:43.274Z,102191.53
2022-08-09T10:16:56.587Z,102190.28
2022-08-09T10:20:26.938Z,102186.47
2022-08-09T10:23:39.758Z,102185.25
2022-08-09T10:26:44.788Z,102173.19
2022-08-09T10:30:43.696Z,102166.41
2022-08-09T10:34:04.713Z,102172.59
2022-08-09T10:36:37.145Z,102158.59
2022-08-09T10:39:49.513Z,102169.84
2022-08-09T10:42:54.087Z,102169.50
2022-08-09T10:46:00.021Z,102163.91
2022-08-09T10:49:14.638Z,102167.66
2022-08-09T10:53:01.315Z,102165.41
2022-08-09T10:56:22.962Z,102166.69
2022-08-09T10:59:43.158Z,102163.16
2022-08-09T11:03:11.854Z,102152.94
2022-08-09T11:06:25.525Z,102159.63
2022-08-09T11:09:50.647Z,102154.00
2022-08-09T11:13:21.692Z,102153.56
2022-08-09T11:16:41.073Z,102156.75
2022-08-09T11:20:11.700Z,102159.72
2022-08-09T11:23:29.818Z,102164.03
2022-08-09T11:26:40.754Z,102153.00
2022-08-09T11:30:05.579Z,102157.56
2022-08-09T11:33:29.551Z,102150.75
2022-08-09T11:36:42.867Z,102147.97
2022-08-09T11:40:05.041Z,102148.03
2022-08-09T11:43:09.379Z,102153.84
2022-08-09T11:46:26.834Z,102148.91
2022-08-09T11:50:56.169Z,102153.66
2022-08-09T11:54:00.379Z,102164.44
2022-08-09T11:56:52.002Z,102160.06
2022-08-09T11:59:54.986Z,102153.06
2022-08-09T12:03:00.542Z,102149.59
2022-08-09T12:06:32.817Z,102150.06
2022-08-09T12:09:38.339Z,102151.19
2022-08-09T12:12:48.917Z,102145.53
2022-08-09T12:16:01.705Z,102142.84
2022-08-09T12:19:09.464Z,102137.66
2022-08-09T12:22:14.338Z,102130.81
2022-08-09T12:25:35.673Z,102134.41
2022-08-09T12:29:14.956Z,102131.56
2022-08-09T12:32:12.126Z,102133.97
2022-08-09T12:35:21.737Z,102134.16
2022-08-09T12:38:29.780Z,102133.16
2022-08-09T12:41:41.859Z,102126.09
2022-08-09T12:44:52.426Z,102123.25
2022-08-09T12:47:57.897Z,102130.66
2022-08-09T12:51:03.823Z,102120.72
2022-08-09T12:54:09.211Z,102115.88
2022-08-09T12:57:12.273Z,102117.19
2022-08-09T13:00:19.042Z,102116.09
2022-08-09T13:03:57.240Z,102108.22
2022-08-09T13:06:54.927Z,102096.41
2022-08-09T13:10:05.457Z,102092.03
2022-08-09T13:13:11.401Z,102089.13
2022-08-09T13:16:17.722Z,102087.97
2022-08-09T13:20:08.483Z,102086.31
2022-08-09T13:23:01.763Z,102098.34
2022-08-09T13:26:37.462Z,102097.81
2022-08-09T13:30:02.880Z,102097.44
2022-08-09T13:33:03.617Z,102095.63
2022-08-09T13:36:38.818Z,102097.31
2022-08-09T13:41:17.271Z,102094.63
2022-08-09T13:42:55.477Z,102099.53
2022-08-09T13:46:42.299Z,102098.75
2022-08-09T13:49:21.574Z,102097.28
2022-08-09T13:52:38.723Z,102092.75
2022-08-09T13:55:42.026Z,102096.50
2022-08-09T13:58:49.197Z,102091.28
2022-08-09T14:02:00.602Z,102093.38
2022-08-09T14:05:05.670Z,102091.94
2022-08-09T14:08:10.395Z,102087.84
2022-08-09T14:11:16.287Z,102085.13
2022-08-09T14:14:26.062Z,102080.97
2022-08-09T14:17:53.214Z,102080.56
2022-08-09T14:20:53.102Z,102083.88
2022-08-09T14:23:57.605Z,102084.31
2022-08-09T14:27:19.757Z,102076.53
2022-08-09T14:30:37.113Z,102079.16
2022-08-09T14:33:44.448Z,102079.88
2022-08-09T14:36:56.437Z,102081.81
2022-08-09T14:39:59.782Z,102076.03
2022-08-09T14:43:02.796Z,102080.50
2022-08-09T14:46:54.807Z,102088.69
2022-08-09T14:49:32.340Z,102080.34
2022-08-09T14:52:38.602Z,102080.31
2022-08-09T14:55:50.091Z,102082.75
2022-08-09T14:58:56.102Z,102076.25
2022-08-09T15:02:02.591Z,102083.16
2022-08-09T15:05:07.129Z,102081.47
2022-08-09T15:08:10.639Z,102081.66
2022-08-09T15:11:13.766Z,102070.41
2022-08-09T15:14:19.694Z,102078.91
2022-08-09T15:17:24.006Z,102074.88
2022-08-09T15:21:55.133Z,102073.09
2022-08-09T15:24:05.612Z,102072.69
2022-08-09T15:27:17.176Z,102079.44
2022-08-09T15:30:58.381Z,102075.06
2022-08-09T15:34:17.546Z,102070.19
2022-08-09T15:37:23.556Z,102073.31
2022-08-09T15:40:32.136Z,102068.97
2022-08-09T15:43:38.898Z,102067.09
2022-08-09T15:46:42.578Z,102070.63
2022-08-09T15:50:03.500Z,102063.59
2022-08-09T15:53:18.862Z,102066.47
2022-08-09T15:56:31.337Z,102069.16
2022-08-09T15:59:37.054Z,102065.50
2022-08-09T16:02:40.644Z,102059.81
2022-08-09T16:05:53.884Z,102064.09
2022-08-09T16:09:01.234Z,102057.34
2022-08-09T16:12:11.351Z,102059.84
2022-08-09T16:16:10.400Z,102057.41
2022-08-09T16:18:38.099Z,102054.22
2022-08-09T16:21:51.901Z,102051.34
2022-08-09T16:24:59.404Z,102051.03
2022-08-09T16:28:02.707Z,102052.09
2022-08-09T16:31:15.994Z,102053.84
2022-08-09T16:34:19.407Z,102052.81
2022-08-09T16:37:54.626Z,102055.34
2022-08-09T16:40:51.716Z,102057.53
2022-08-09T16:43:55.551Z,102049.75
2022-08-09T16:47:03.966Z,102051.34
2022-08-09T16:50:29.950Z,102050.69
2022-08-09T16:53:51.352Z,102046.50
2022-08-09T16:57:00.863Z,102046.16
2022-08-09T17:00:05.086Z,102045.44
2022-08-09T17:03:08.057Z,102051.41
2022-08-09T17:06:31.645Z,102053.53
2022-08-09T17:09:44.568Z,102058.94
2022-08-09T17:12:49.627Z,102061.91
2022-08-09T17:15:59.396Z,102060.53
2022-08-09T17:19:05.322Z,102066.63
2022-08-09T17:22:08.865Z,102058.88
2022-08-09T17:25:14.268Z,102073.25
2022-08-09T17:28:18.119Z,102067.66
2022-08-09T17:31:21.388Z,102071.78
2022-08-09T17:35:03.780Z,102077.81
2022-08-09T17:38:12.479Z,102072.88
2022-08-09T17:41:14.199Z,102075.66
2022-08-09T17:44:47.214Z,102085.41
2022-08-09T17:47:49.427Z,102079.69
2022-08-09T17:50:56.188Z,102080.63
2022-08-09T17:54:02.807Z,102086.63
2022-08-09T17:57:09.922Z,102086.97
2022-08-09T18:01:00.695Z,102088.97
2022-08-09T18:04:48.363Z,102089.84
2022-08-09T18:08:32.798Z,102095.69
2022-08-09T18:12:19.974Z,102093.38
2022-08-09T18:16:13.010Z,102097.56
2022-08-09T18:20:54.367Z,102101.47
2022-08-09T18:24:11.362Z,102101.63
2022-08-09T18:26:38.459Z,102115.81
2022-08-09T18:30:39.812Z,102110.13
2022-08-09T18:33:15.293Z,102109.13
2022-08-09T18:36:25.992Z,102122.59
2022-08-09T18:39:39.612Z,102126.44
2022-08-09T18:42:46.665Z,102125.09
2022-08-09T18:46:47.503Z,102120.09
2022-08-09T18:49:13.926Z,102119.78
2022-08-09T18:52:18.929Z,102122.91
2022-08-09T18:55:45.765Z,102130.38
2022-08-09T18:58:55.199Z,102129.00
2022-08-09T19:01:59.009Z,102128.97
2022-08-09T19:05:20.181Z,102140.28
2022-08-09T19:08:31.080Z,102145.59
2022-08-09T19:11:37.895Z,102145.28
2022-08-09T19:14:43.457Z,102162.19
2022-08-09T19:17:54.488Z,102157.13
2022-08-09T19:21:00.782Z,102155.22
2022-08-09T19:24:33.050Z,102153.19
2022-08-09T19:27:29.362Z,102159.00
2022-08-09T19:30:32.775Z,102160.97
2022-08-09T19:33:36.163Z,102158.84
2022-08-09T19:36:40.479Z,102156.66
2022-08-09T19:40:04.414Z,102165.72
2022-08-09T19:43:10.062Z,102167.03
2022-08-09T19:46:35.801Z,102167.13
2022-08-09T19:50:09.090Z,102171.53
2022-08-09T19:53:07.226Z,102168.50
2022-08-09T19:56:15.579Z,102168.50
2022-08-09T19:59:57.726Z,102173.47
2022-08-09T20:04:10.620Z,102164.72
2022-08-09T20:06:22.447Z,102168.38
2022-08-09T20:09:44.510Z,102172.28
2022-08-09T20:12:48.736Z,102177.72
2022-08-09T20:16:33.757Z,102176.38
2022-08-09T20:19:49.518Z,102180.91
2022-08-09T20:22:42.782Z,102178.66
2022-08-09T20:25:52.556Z,102187.78
2022-08-09T20:28:56.364Z,102189.38
2022-08-09T20:32:33.850Z,102188.56
2022-08-09T20:35:24.820Z,102184.25
2022-08-09T20:38:50.419Z,102188.88
2022-08-09T20:41:52.441Z,102189.16
2022-08-09T20:45:56.397Z,102181.19
2022-08-09T20:48:24.039Z,102177.47
2022-08-09T20:51:40.826Z,102177.91
2022-08-09T20:54:52.638Z,102180.16
2022-08-09T20:58:08.013Z,102191.22
2022-08-09T21:01:34.817Z,102193.75
2022-08-09T21:05:56.843Z,102193.75
2022-08-09T21:08:06.603Z,102193.38
2022-08-09T21:14:38.304Z,102194.34
2022-08-09T21:18:25.437Z,102202.19
2022-08-09T21:21:17.681Z,102204.97
2022-08-09T21:24:28.299Z,102203.47
2022-08-09T21:27:52.036Z,102205.53
2022-08-09T21:30:57.075Z,102211.72
2022-08-09T21:34:00.456Z,102213.91
2022-08-09T21:37:18.387Z,102216.84
2022-08-09T21:40:30.319Z,102212.09
2022-08-09T21:43:56.711Z,102212.66
2022-08-09T21:46:58.526Z,102208.19
2022-08-09T21:50:06.795Z,102210.81
2022-08-09T21:53:19.842Z,102205.53
2022-08-09T21:56:43.448Z,102214.47
2022-08-09T21:59:56.338Z,102218.06
2022-08-09T22:03:04.654Z,102209.72
2022-08-09T22:06:09.022Z,102212.06
2022-08-09T22:09:12.233Z,102211.63
2022-08-09T22:12:18.661Z,102216.91
2022-08-09T22:15:35.264Z,102201.72
2022-08-09T22:18:53.121Z,102206.44
2022-08-09T22:21:57.643Z,102209.66
2022-08-09T22:26:07.824Z,102211.47
2022-08-09T22:28:33.034Z,102207.78
2022-08-09T22:31:36.780Z,102204.06
2022-08-09T22:34:41.880Z,102205.75
2022-08-09T22:37:44.858Z,102216.94
2022-08-09T22:40:49.144Z,102215.13
2022-08-09T22:44:04.197Z,102220.50
2022-08-09T22:48:13.621Z,102210.25
2022-08-09T22:50:33.920Z,102217.31
2022-08-09T22:53:58.505Z,102219.94
2022-08-09T22:57:00.154Z,102211.78
2022-08-09T23:00:07.427Z,102214.16
2022-08-09T23:03:16.545Z,102212.16
2022-08-09T23:06:58.197Z,102211.16
2022-08-09T23:10:01.226Z,102212.63
2022-08-09T23:13:04.619Z,102210.97
2022-08-09T23:16:19.135Z,102213.34
2022-08-09T23:19:22.130Z,102214.66
2022-08-09T23:22:26.516Z,102214.44
2022-08-09T23:25:29.895Z,102214.19
2022-08-09T23:28:33.410Z,102218.25
2022-08-09T23:31:36.448Z,102213.94
2022-08-09T23:34:39.456Z,102215.50
2022-08-09T23:37:43.735Z,102212.84
2022-08-09T23:40:46.899Z,102213.59
2022-08-09T23:43:50.046Z,102209.75
2022-08-09T23:46:58.283Z,102214.94
2022-08-09T23:50:01.551Z,102218.00
2022-08-09T23:53:06.121Z,102211.28
2022-08-09T23:56:09.434Z,102213.97
2022-08-09T23:59:12.667Z,102214.28
