createdAt,value
2018-11-10T17:15:39.282Z,1.00
2018-11-10T17:18:07.984Z,1.20
2018-11-10T17:20:36.724Z,1.07
2018-11-10T17:23:05.552Z,1.20
2018-11-10T17:25:34.287Z,1.10
2018-11-10T17:28:03.043Z,1.00
2018-11-10T17:30:31.796Z,1.40
2018-11-10T17:33:00.615Z,1.65
2018-11-10T17:35:29.381Z,1.37
2018-11-10T17:37:58.219Z,1.37
2018-11-10T17:40:26.883Z,1.37
2018-11-10T17:42:55.640Z,1.37
2018-11-10T17:45:24.935Z,1.40
2018-11-10T17:47:54.004Z,1.10
2018-11-10T17:50:23.100Z,1.50
2018-11-10T17:52:52.479Z,1.80
2018-11-10T17:55:21.652Z,1.27
2018-11-10T17:57:50.842Z,1.40
2018-11-10T18:00:20.088Z,1.43
2018-11-10T18:02:49.144Z,1.40
2018-11-10T18:05:18.560Z,1.25
2018-11-10T18:07:47.646Z,1.32
2018-11-10T18:10:18.104Z,1.62
2018-11-10T18:12:47.222Z,1.53
2018-11-10T18:15:17.155Z,1.50
2018-11-10T18:17:46.318Z,1.60
2018-11-10T18:20:16.730Z,1.77
2018-11-10T18:22:46.299Z,1.85
2018-11-10T18:25:15.465Z,2.10
2018-11-10T18:27:44.610Z,1.90
2018-11-10T18:30:14.860Z,2.03
2018-11-10T18:32:44.774Z,2.07
2018-11-10T18:35:14.472Z,1.90
2018-11-10T18:37:43.901Z,2.07
2018-11-10T18:40:13.313Z,2.00
2018-11-10T18:42:42.720Z,2.10
2018-11-10T18:45:12.591Z,2.30
2018-11-10T18:47:42.361Z,2.17
2018-11-10T18:50:13.304Z,2.07
2018-11-10T18:52:42.944Z,2.17
2018-11-10T18:55:12.380Z,2.05
2018-11-10T18:57:42.089Z,2.37
2018-11-10T19:00:13.025Z,2.30
2018-11-10T19:02:42.348Z,2.42
2018-11-10T19:05:13.085Z,2.60
2018-11-10T19:07:42.433Z,2.30
2018-11-10T19:10:13.036Z,2.40
2018-11-10T19:12:42.593Z,3.10
2018-11-10T19:15:14.636Z,3.55
2018-11-10T19:17:43.687Z,3.70
2018-11-10T19:20:13.808Z,3.63
2018-11-10T19:22:43.256Z,3.67
2018-11-10T19:25:13.530Z,3.75
2018-11-10T19:27:43.075Z,3.87
2018-11-10T19:30:17.072Z,4.08
2018-11-10T19:32:47.207Z,4.23
2018-11-10T19:35:17.352Z,4.20
2018-11-10T19:37:46.963Z,4.60
2018-11-10T19:40:16.267Z,4.62
2018-11-10T19:42:46.439Z,5.47
2018-11-10T19:45:15.780Z,5.00
2018-11-10T19:47:45.629Z,5.20
2018-11-10T19:50:15.324Z,5.40
2018-11-10T19:52:45.146Z,5.67
2018-11-10T19:55:20.958Z,5.30
2018-11-10T19:57:50.071Z,5.70
2018-11-10T20:00:20.911Z,5.20
2018-11-10T20:02:49.711Z,6.43
2018-11-10T20:05:19.221Z,6.20
2018-11-10T20:07:49.240Z,6.70
2018-11-10T20:10:19.271Z,6.50
2018-11-10T20:12:48.692Z,6.43
2018-11-10T20:15:18.434Z,6.83
2018-11-10T20:17:47.721Z,7.17
2018-11-10T20:20:17.900Z,8.30
2018-11-10T20:22:47.094Z,8.20
2018-11-10T20:25:17.660Z,8.03
2018-11-10T20:27:47.125Z,7.90
2018-11-10T20:30:18.063Z,7.60
2018-11-10T20:32:47.492Z,7.65
2018-11-10T20:35:17.309Z,7.10
2018-11-10T20:37:46.984Z,7.53
2018-11-10T20:40:16.709Z,10.50
2018-11-10T20:42:46.472Z,9.55
2018-11-10T20:45:17.500Z,10.68
2018-11-10T20:47:46.720Z,7.60
2018-11-10T20:50:16.315Z,6.90
2018-11-10T20:52:45.697Z,6.10
2018-11-10T20:55:15.326Z,6.60
2018-11-10T20:57:44.667Z,6.40
2018-11-10T21:00:15.450Z,6.60
2018-11-10T21:02:45.312Z,6.92
2018-11-10T21:05:14.957Z,6.87
2018-11-10T21:07:44.332Z,7.70
2018-11-10T21:10:15.618Z,6.90
2018-11-10T21:12:45.695Z,6.00
2018-11-10T21:15:15.885Z,5.05
2018-11-10T21:17:45.486Z,5.20
2018-11-10T21:20:14.969Z,5.77
2018-11-10T21:22:44.696Z,5.70
2018-11-10T21:25:15.588Z,6.80
2018-11-10T21:27:45.315Z,7.53
2018-11-10T21:30:15.775Z,8.27
2018-11-10T21:32:45.880Z,8.38
2018-11-10T21:35:15.269Z,8.73
2018-11-10T21:37:45.131Z,8.60
2018-11-10T21:40:15.859Z,9.03
2018-11-10T21:42:45.395Z,8.58
2018-11-10T21:45:15.130Z,8.77
2018-11-10T21:47:44.277Z,8.60
2018-11-10T21:50:14.886Z,8.65
2018-11-10T21:52:44.383Z,7.25
2018-11-10T21:55:17.078Z,7.25
2018-11-10T21:57:46.686Z,7.07
2018-11-10T22:00:17.718Z,7.22
2018-11-10T22:02:47.582Z,7.25
2018-11-10T22:05:17.366Z,8.05
2018-11-10T22:07:46.684Z,7.33
2018-11-10T22:10:17.162Z,8.20
2018-11-10T22:12:46.587Z,7.77
2018-11-10T22:15:18.033Z,7.85
2018-11-10T22:17:47.564Z,7.85
2018-11-10T22:20:18.111Z,7.20
2018-11-10T22:22:47.505Z,6.42
2018-11-10T22:25:17.236Z,6.17
2018-11-10T22:27:47.958Z,5.65
2018-11-10T22:30:18.444Z,5.73
2018-11-10T22:32:48.362Z,6.08
2018-11-10T22:35:17.817Z,5.80
2018-11-10T22:37:47.189Z,6.00
2018-11-10T22:40:17.965Z,6.17
2018-11-10T22:42:47.339Z,7.30
2018-11-10T22:45:18.020Z,8.80
2018-11-10T22:47:47.418Z,6.03
2018-11-10T22:50:18.103Z,7.47
2018-11-10T22:52:47.448Z,6.92
2018-11-10T22:55:16.780Z,4.78
2018-11-10T22:57:46.106Z,7.53
2018-11-10T23:00:18.187Z,6.65
2018-11-10T23:02:48.486Z,7.08
2018-11-10T23:05:18.395Z,5.27
2018-11-10T23:07:47.410Z,4.55
2018-11-10T23:10:17.664Z,5.70
2018-11-10T23:12:48.037Z,4.95
2018-11-10T23:15:17.068Z,4.20
2018-11-10T23:17:46.410Z,4.50
2018-11-10T23:20:16.797Z,3.90
2018-11-10T23:22:46.161Z,5.00
2018-11-10T23:25:16.808Z,4.83
2018-11-10T23:27:45.836Z,6.10
2018-11-10T23:30:17.420Z,5.57
2018-11-10T23:32:46.755Z,4.93
2018-11-10T23:35:16.083Z,5.35
2018-11-10T23:37:45.411Z,6.03
2018-11-10T23:40:15.461Z,4.90
2018-11-10T23:42:44.848Z,4.08
2018-11-10T23:45:14.700Z,4.10
2018-11-10T23:47:44.000Z,4.50
2018-11-10T23:50:14.667Z,3.83
2018-11-10T23:52:44.028Z,3.42
2018-11-10T23:55:14.206Z,4.08
2018-11-10T23:57:43.500Z,3.40
