createdAt,value
2023-02-19T05:02:38.569Z,3.63
2023-02-19T05:06:41.103Z,3.88
2023-02-19T05:10:43.614Z,4.60
2023-02-19T05:14:46.137Z,4.38
2023-02-19T05:18:50.052Z,4.07
2023-02-19T05:22:52.601Z,4.13
2023-02-19T05:26:55.127Z,4.07
2023-02-19T05:30:58.231Z,5.03
2023-02-19T05:35:02.147Z,5.00
2023-02-19T05:39:06.130Z,5.00
2023-02-19T05:43:09.150Z,4.88
2023-02-19T05:47:11.743Z,5.60
2023-02-19T05:51:17.618Z,5.17
2023-02-19T05:55:20.237Z,4.70
2023-02-19T05:59:25.443Z,4.53
2023-02-19T06:03:27.973Z,4.40
2023-02-19T06:07:33.088Z,4.77
2023-02-19T06:11:36.262Z,4.65
2023-02-19T06:15:39.059Z,4.57
2023-02-19T06:19:41.623Z,5.05
2023-02-19T06:23:46.026Z,3.37
2023-02-19T06:27:48.569Z,0.90
2023-02-19T06:31:51.237Z,0.70
2023-02-19T06:35:53.981Z,0.30
2023-02-19T06:39:57.861Z,0.20
2023-02-19T06:44:01.070Z,0.20
2023-02-19T06:48:03.606Z,0.30
2023-02-19T06:52:06.111Z,0.20
2023-02-19T06:56:24.692Z,0.20
2023-02-19T07:00:27.378Z,0.20
2023-02-19T07:04:29.934Z,0.20
2023-02-19T07:08:32.490Z,0.20
2023-02-19T07:12:36.333Z,0.20
2023-02-19T07:16:39.345Z,0.10
2023-02-19T07:20:41.904Z,0.35
2023-02-19T07:24:46.862Z,0.17
2023-02-19T07:28:52.501Z,0.90
2023-02-19T07:32:55.040Z,0.70
2023-02-19T07:36:57.544Z,0.83
2023-02-19T07:41:01.984Z,0.43
2023-02-19T07:45:06.292Z,0.43
2023-02-19T07:49:08.893Z,0.30
2023-02-19T07:53:11.436Z,0.30
2023-02-19T07:57:14.435Z,0.20
2023-02-19T08:01:40.085Z,0.30
2023-02-19T08:05:43.763Z,0.38
2023-02-19T08:10:06.262Z,0.30
2023-02-19T08:14:08.797Z,0.47
2023-02-19T08:18:13.868Z,0.20
2023-02-19T08:22:16.840Z,0.20
2023-02-19T08:26:19.712Z,0.25
2023-02-19T08:30:22.703Z,0.50
2023-02-19T08:34:26.651Z,0.30
2023-02-19T08:38:29.175Z,0.60
2023-02-19T08:42:31.691Z,0.60
2023-02-19T08:46:34.621Z,0.63
2023-02-19T08:50:39.189Z,0.40
2023-02-19T08:54:41.736Z,0.70
2023-02-19T08:58:44.592Z,0.70
2023-02-19T09:02:47.084Z,0.60
2023-02-19T09:06:51.143Z,0.38
2023-02-19T09:11:00.548Z,0.30
2023-02-19T09:15:03.057Z,0.20
2023-02-19T09:19:05.819Z,0.20
2023-02-19T09:23:09.678Z,0.25
2023-02-19T09:27:16.588Z,0.60
2023-02-19T09:31:19.223Z,0.57
2023-02-19T09:35:21.801Z,1.00
2023-02-19T09:39:25.622Z,0.97
2023-02-19T09:43:29.666Z,1.67
2023-02-19T09:47:34.941Z,1.95
2023-02-19T09:51:41.069Z,1.70
2023-02-19T09:55:45.782Z,1.90
2023-02-19T09:59:52.071Z,1.95
2023-02-19T10:03:54.634Z,2.40
2023-02-19T10:07:58.972Z,2.20
2023-02-19T10:12:03.150Z,2.80
2023-02-19T10:16:09.879Z,2.17
2023-02-19T10:20:15.826Z,1.58
2023-02-19T10:24:22.396Z,1.20
2023-02-19T10:28:30.229Z,1.35
2023-02-19T10:32:32.794Z,0.65
2023-02-19T10:36:39.484Z,0.87
2023-02-19T10:40:45.817Z,0.57
2023-02-19T10:44:55.519Z,0.80
2023-02-19T10:49:00.450Z,0.60
2023-02-19T10:53:03.018Z,0.70
2023-02-19T10:57:29.786Z,0.70
2023-02-19T11:01:33.746Z,0.60
2023-02-19T11:05:39.167Z,0.80
2023-02-19T11:09:45.377Z,0.47
2023-02-19T11:13:48.629Z,0.40
2023-02-19T11:18:04.191Z,0.43
2023-02-19T11:22:21.314Z,0.40
2023-02-19T11:26:27.672Z,0.73
2023-02-19T11:30:36.724Z,0.70
2023-02-19T11:34:40.660Z,0.40
2023-02-19T11:38:43.563Z,0.30
2023-02-19T11:42:54.383Z,0.40
2023-02-19T11:47:25.278Z,0.35
2023-02-19T11:51:52.189Z,0.47
2023-02-19T11:56:08.992Z,0.40
2023-02-19T12:00:24.803Z,0.57
2023-02-19T12:04:55.569Z,0.40
2023-02-19T12:09:21.728Z,0.50
2023-02-19T12:13:30.893Z,0.60
2023-02-19T12:17:56.463Z,0.80
2023-02-19T12:22:12.797Z,0.70
2023-02-19T12:26:24.808Z,0.80
2023-02-19T12:30:48.095Z,0.63
2023-02-19T12:35:28.041Z,0.98
2023-02-19T12:39:40.207Z,0.80
2023-02-19T12:43:52.771Z,0.80
2023-02-19T12:48:02.486Z,0.80
2023-02-19T12:52:11.046Z,0.40
2023-02-19T12:56:20.121Z,0.47
2023-02-19T13:00:33.080Z,0.80
2023-02-19T13:04:44.293Z,0.47
2023-02-19T13:09:05.459Z,1.25
2023-02-19T13:13:16.092Z,1.08
2023-02-19T13:17:25.048Z,1.00
2023-02-19T13:21:48.882Z,1.17
2023-02-19T13:30:27.570Z,0.80
2023-02-19T13:34:47.760Z,0.70
2023-02-19T13:38:51.143Z,0.70
2023-02-19T13:42:56.548Z,1.15
2023-02-19T13:47:00.496Z,0.82
2023-02-19T13:51:36.338Z,1.00
2023-02-19T13:55:53.972Z,1.70
2023-02-19T13:59:57.984Z,1.50
2023-02-19T14:04:17.229Z,1.80
2023-02-19T14:08:49.172Z,1.35
2023-02-19T14:12:51.730Z,1.75
2023-02-19T14:17:05.679Z,1.70
2023-02-19T14:21:16.907Z,1.63
2023-02-19T14:25:30.187Z,1.60
2023-02-19T14:29:32.817Z,1.70
2023-02-19T14:33:38.217Z,1.60
2023-02-19T14:37:40.861Z,1.67
2023-02-19T14:41:47.161Z,1.90
2023-02-19T14:45:53.508Z,1.88
2023-02-19T14:50:01.146Z,1.92
2023-02-19T14:54:15.957Z,1.90
2023-02-19T14:58:24.173Z,1.75
2023-02-19T15:02:28.049Z,1.50
2023-02-19T15:06:32.412Z,1.33
2023-02-19T15:10:37.102Z,1.33
2023-02-19T15:14:41.408Z,1.20
2023-02-19T15:18:46.429Z,1.25
2023-02-19T15:22:49.182Z,1.13
2023-02-19T15:26:54.114Z,1.80
2023-02-19T15:31:14.789Z,1.30
2023-02-19T15:35:24.250Z,0.90
2023-02-19T15:39:33.468Z,1.00
2023-02-19T15:43:44.270Z,1.40
2023-02-19T15:47:52.141Z,0.98
2023-02-19T15:51:59.262Z,1.83
2023-02-19T15:56:08.020Z,1.60
2023-02-19T16:00:16.472Z,1.50
2023-02-19T16:04:20.962Z,1.92
2023-02-19T16:08:30.997Z,1.00
2023-02-19T16:12:33.746Z,0.90
2023-02-19T16:16:39.388Z,0.87
2023-02-19T16:20:48.433Z,1.13
2023-02-19T16:24:54.141Z,1.05
2023-02-19T16:28:56.753Z,1.00
2023-02-19T16:33:36.345Z,1.23
2023-02-19T16:37:43.519Z,0.90
2023-02-19T16:42:15.380Z,1.17
2023-02-19T16:46:17.962Z,1.40
2023-02-19T16:50:23.680Z,1.20
2023-02-19T16:54:27.558Z,1.10
2023-02-19T16:58:30.110Z,1.50
2023-02-19T17:02:33.838Z,1.10
2023-02-19T17:06:37.719Z,1.20
2023-02-19T17:10:41.591Z,1.75
2023-02-19T17:14:44.165Z,1.50
2023-02-19T17:18:46.704Z,1.70
2023-02-19T17:22:49.221Z,5.03
2023-02-19T17:26:53.064Z,6.70
2023-02-19T17:30:55.580Z,4.82
2023-02-19T17:34:58.120Z,5.35
2023-02-19T17:39:01.909Z,4.73
2023-02-19T17:43:06.698Z,4.45
2023-02-19T17:47:09.278Z,3.60
2023-02-19T17:51:12.383Z,3.40
2023-02-19T17:55:18.372Z,3.28
2023-02-19T17:59:24.380Z,3.20
2023-02-19T18:03:26.925Z,2.97
2023-02-19T18:07:29.476Z,2.87
2023-02-19T18:11:32.023Z,2.65
2023-02-19T18:15:35.908Z,2.70
2023-02-19T18:19:38.434Z,2.92
2023-02-19T18:23:41.007Z,4.10
2023-02-19T18:27:43.806Z,5.13
2023-02-19T18:31:47.734Z,5.00
2023-02-19T18:35:50.385Z,5.55
2023-02-19T18:39:53.699Z,4.67
2023-02-19T18:43:56.191Z,5.72
2023-02-19T18:48:00.084Z,7.00
2023-02-19T18:52:02.633Z,5.97
2023-02-19T18:56:08.899Z,5.23
2023-02-19T19:00:16.748Z,6.28
2023-02-19T19:04:20.713Z,5.45
2023-02-19T19:08:23.262Z,5.78
2023-02-19T19:12:25.815Z,5.22
2023-02-19T19:16:29.988Z,5.03
2023-02-19T19:20:33.979Z,5.30
2023-02-19T19:24:36.468Z,6.60
2023-02-19T19:28:40.629Z,7.53
2023-02-19T19:32:43.266Z,7.85
2023-02-19T19:36:47.302Z,6.57
2023-02-19T19:40:49.804Z,7.18
2023-02-19T19:44:52.624Z,6.32
2023-02-19T19:48:55.154Z,6.60
2023-02-19T19:52:59.006Z,5.80
2023-02-19T19:57:01.547Z,5.57
2023-02-19T20:01:05.916Z,7.85
2023-02-19T20:05:08.942Z,7.80
2023-02-19T20:09:12.984Z,8.43
2023-02-19T20:13:16.988Z,8.55
2023-02-19T20:17:19.689Z,5.47
2023-02-19T20:21:22.219Z,6.43
2023-02-19T20:25:26.269Z,6.80
2023-02-19T20:29:30.152Z,7.32
2023-02-19T20:33:33.263Z,6.13
2023-02-19T20:37:38.238Z,5.63
2023-02-19T20:41:50.308Z,5.95
2023-02-19T20:45:55.256Z,5.53
2023-02-19T20:49:57.836Z,6.47
2023-02-19T20:54:00.371Z,7.43
2023-02-19T20:58:04.488Z,8.37
2023-02-19T21:02:09.721Z,8.57
2023-02-19T21:06:12.690Z,8.00
2023-02-19T21:10:15.353Z,8.15
2023-02-19T21:14:19.311Z,8.70
2023-02-19T21:18:21.874Z,8.80
2023-02-19T21:22:24.398Z,7.63
2023-02-19T21:26:34.982Z,8.38
2023-02-19T21:30:38.893Z,9.02
2023-02-19T21:34:41.457Z,8.55
2023-02-19T21:38:43.970Z,7.90
2023-02-19T21:42:46.549Z,7.23
2023-02-19T21:46:50.417Z,7.37
2023-02-19T21:50:52.985Z,7.60
2023-02-19T21:54:55.511Z,6.95
2023-02-19T21:58:58.557Z,7.23
