createdAt,value
2018-05-09T00:02:24.174Z,13.76
2018-05-09T00:03:04.177Z,13.73
2018-05-09T00:04:25.676Z,13.73
2018-05-09T00:05:03.677Z,13.71
2018-05-09T00:06:03.679Z,13.71
2018-05-09T00:07:24.676Z,13.71
2018-05-09T00:08:06.173Z,13.75
2018-05-09T00:09:04.176Z,13.69
2018-05-09T00:10:04.180Z,13.75
2018-05-09T00:11:04.176Z,13.75
2018-05-09T00:12:04.748Z,13.69
2018-05-09T00:13:04.676Z,13.69
2018-05-09T00:14:04.676Z,13.72
2018-05-09T00:15:25.162Z,13.69
2018-05-09T00:16:05.176Z,13.65
2018-05-09T00:17:05.175Z,13.65
2018-05-09T00:18:05.181Z,13.48
2018-05-09T00:19:11.176Z,13.55
2018-05-09T00:20:05.675Z,13.62
2018-05-09T00:21:04.917Z,13.65
2018-05-09T00:22:05.675Z,13.69
2018-05-09T00:23:05.675Z,13.62
2018-05-09T00:24:06.179Z,13.62
2018-05-09T00:25:06.179Z,13.69
2018-05-09T00:26:06.177Z,13.73
2018-05-09T00:27:06.175Z,13.62
2018-05-09T00:28:08.675Z,13.51
2018-05-09T00:29:27.683Z,13.48
2018-05-09T00:30:07.607Z,13.53
2018-05-09T00:31:08.675Z,13.53
2018-05-09T00:32:06.304Z,13.50
2018-05-09T00:33:07.186Z,13.51
2018-05-09T00:34:07.178Z,13.47
2018-05-09T00:35:07.179Z,13.48
2018-05-09T00:36:07.628Z,13.48
2018-05-09T00:37:09.675Z,13.53
2018-05-09T00:38:07.677Z,13.47
2018-05-09T00:39:07.683Z,13.46
2018-05-09T00:40:07.674Z,13.35
2018-05-09T00:41:08.175Z,13.43
2018-05-09T00:42:22.182Z,13.41
2018-05-09T00:43:08.174Z,13.36
2018-05-09T00:44:08.218Z,13.35
2018-05-09T00:45:08.677Z,13.31
2018-05-09T00:46:08.674Z,13.35
2018-05-09T00:48:40.053Z,13.24
2018-05-09T00:49:40.091Z,13.24
2018-05-09T00:50:40.089Z,13.17
2018-05-09T00:51:39.686Z,13.16
2018-05-09T00:52:39.785Z,13.19
2018-05-09T00:53:41.563Z,13.24
2018-05-09T00:54:40.566Z,13.27
2018-05-09T00:55:42.012Z,13.16
2018-05-09T00:56:41.060Z,13.24
2018-05-09T00:57:40.282Z,13.19
2018-05-09T00:58:41.055Z,13.24
2018-05-09T00:59:40.555Z,13.24
2018-05-09T01:02:12.813Z,13.22
2018-05-09T01:03:13.744Z,13.17
2018-05-09T01:04:12.817Z,13.14
2018-05-09T01:06:43.858Z,13.12
2018-05-09T01:07:44.582Z,13.14
2018-05-09T01:08:44.589Z,13.19
2018-05-09T01:09:45.084Z,13.07
2018-05-09T01:11:05.299Z,13.07
2018-05-09T01:11:45.086Z,13.19
2018-05-09T01:12:45.091Z,13.13
2018-05-09T01:15:37.842Z,13.16
2018-05-09T01:16:16.860Z,13.09
2018-05-09T01:17:16.849Z,13.01
2018-05-09T01:18:17.349Z,12.96
2018-05-09T01:19:17.354Z,12.99
2018-05-09T01:20:17.349Z,12.95
2018-05-09T01:21:17.347Z,13.03
2018-05-09T01:22:18.847Z,13.01
2018-05-09T01:23:17.070Z,12.96
2018-05-09T01:24:17.852Z,13.03
2018-05-09T01:25:17.850Z,12.99
2018-05-09T01:26:41.345Z,13.01
2018-05-09T01:27:45.349Z,13.01
2018-05-09T01:28:18.348Z,12.98
2018-05-09T01:29:18.346Z,12.95
2018-05-09T01:31:50.097Z,12.89
2018-05-09T01:32:50.104Z,12.96
2018-05-09T01:33:50.604Z,12.91
2018-05-09T01:34:50.610Z,12.98
2018-05-09T01:35:50.604Z,12.95
2018-05-09T01:36:50.604Z,12.91
2018-05-09T01:37:51.108Z,12.79
2018-05-09T01:38:51.104Z,12.79
2018-05-09T01:39:51.103Z,12.81
2018-05-09T01:40:51.104Z,12.84
2018-05-09T01:41:50.701Z,12.94
2018-05-09T01:42:51.604Z,12.79
2018-05-09T01:43:51.612Z,12.84
2018-05-09T01:44:51.608Z,12.79
2018-05-09T01:45:58.104Z,12.88
2018-05-09T01:46:51.327Z,12.81
2018-05-09T01:47:52.058Z,12.84
2018-05-09T01:48:52.114Z,12.81
2018-05-09T01:49:52.104Z,12.77
2018-05-09T01:50:54.603Z,12.80
2018-05-09T01:51:52.606Z,12.77
2018-05-09T01:52:51.951Z,12.81
2018-05-09T01:53:52.604Z,12.85
2018-05-09T01:54:52.223Z,12.81
2018-05-09T01:55:53.103Z,12.74
2018-05-09T01:56:54.073Z,12.77
2018-05-09T01:57:53.103Z,12.80
2018-05-09T02:01:56.324Z,12.63
2018-05-09T02:02:56.330Z,12.76
2018-05-09T02:03:55.807Z,12.66
2018-05-09T02:04:56.832Z,12.70
2018-05-09T02:06:17.831Z,12.69
2018-05-09T02:06:56.847Z,12.70
2018-05-09T02:07:56.830Z,12.62
2018-05-09T02:09:18.334Z,12.63
2018-05-09T02:09:57.331Z,12.63
2018-05-09T02:11:18.333Z,12.62
2018-05-09T02:11:57.326Z,12.59
2018-05-09T02:13:18.837Z,12.59
2018-05-09T02:13:57.832Z,12.58
2018-05-09T02:15:19.763Z,12.59
2018-05-09T02:15:57.836Z,12.58
2018-05-09T02:16:58.331Z,12.63
2018-05-09T02:18:19.338Z,12.59
2018-05-09T02:19:12.360Z,12.58
2018-05-09T02:19:58.330Z,12.48
2018-05-09T02:20:57.928Z,12.48
2018-05-09T02:22:21.836Z,12.56
2018-05-09T02:22:58.837Z,12.55
2018-05-09T02:23:58.883Z,12.59
2018-05-09T02:24:59.332Z,12.61
2018-05-09T02:25:59.341Z,12.48
2018-05-09T02:27:21.831Z,12.48
2018-05-09T02:27:59.349Z,12.37
2018-05-09T02:29:00.808Z,12.46
2018-05-09T02:29:59.831Z,12.41
2018-05-09T02:30:59.834Z,12.41
2018-05-09T02:31:59.836Z,12.36
2018-05-09T02:33:21.336Z,12.30
2018-05-09T02:34:00.331Z,12.37
2018-05-09T02:35:00.331Z,12.31
2018-05-09T02:36:00.336Z,12.34
2018-05-09T02:37:06.827Z,12.26
2018-05-09T02:38:00.830Z,12.25
2018-05-09T02:39:06.839Z,12.18
2018-05-09T02:40:00.828Z,12.29
2018-05-09T02:41:22.332Z,12.25
2018-05-09T02:43:32.778Z,12.22
2018-05-09T02:44:32.714Z,12.25
2018-05-09T02:45:32.716Z,12.23
2018-05-09T02:46:33.216Z,12.19
2018-05-09T02:47:36.215Z,12.13
2018-05-09T02:48:33.225Z,12.19
2018-05-09T02:49:33.220Z,12.25
2018-05-09T02:50:54.716Z,12.25
2018-05-09T02:51:54.718Z,12.21
2018-05-09T02:52:40.714Z,12.23
2018-05-09T02:53:34.715Z,12.34
2018-05-09T02:54:33.329Z,12.38
2018-05-09T02:55:34.217Z,12.25
2018-05-09T02:56:34.215Z,12.23
2018-05-09T02:57:34.217Z,12.23
2018-05-09T02:58:55.761Z,12.23
2018-05-09T02:59:34.713Z,12.26
2018-05-09T03:00:39.702Z,12.22
2018-05-09T03:01:34.714Z,12.08
2018-05-09T03:02:55.716Z,12.19
2018-05-09T03:03:35.215Z,12.05
2018-05-09T03:04:56.215Z,12.19
2018-05-09T03:05:35.215Z,12.15
2018-05-09T03:06:35.215Z,12.18
2018-05-09T03:09:06.253Z,12.15
2018-05-09T03:10:06.972Z,12.04
2018-05-09T03:11:06.978Z,12.07
2018-05-09T03:12:07.471Z,12.05
2018-05-09T03:13:13.471Z,12.07
2018-05-09T03:14:07.508Z,12.12
2018-05-09T03:15:07.471Z,12.13
2018-05-09T03:16:29.904Z,12.05
2018-05-09T03:17:07.975Z,12.11
2018-05-09T03:18:07.968Z,11.98
2018-05-09T03:19:07.971Z,12.11
2018-05-09T03:20:08.470Z,12.03
2018-05-09T03:21:07.705Z,12.08
2018-05-09T03:22:08.475Z,12.03
2018-05-09T03:23:29.480Z,12.11
2018-05-09T03:24:08.970Z,12.08
2018-05-09T03:25:14.971Z,12.11
2018-05-09T03:26:09.028Z,12.07
2018-05-09T03:27:08.970Z,12.04
2018-05-09T03:28:08.974Z,12.07
2018-05-09T03:29:09.474Z,12.07
2018-05-09T03:31:40.138Z,11.96
2018-05-09T03:32:40.257Z,11.94
2018-05-09T03:33:40.857Z,11.93
2018-05-09T03:34:40.454Z,11.96
2018-05-09T03:35:41.357Z,11.94
2018-05-09T03:36:41.355Z,11.96
2018-05-09T03:37:41.361Z,11.96
2018-05-09T03:38:41.856Z,11.93
2018-05-09T03:39:41.080Z,11.93
2018-05-09T03:40:41.858Z,11.96
2018-05-09T03:41:41.328Z,11.78
2018-05-09T03:44:40.612Z,11.94
2018-05-09T03:45:14.611Z,11.98
2018-05-09T03:46:13.616Z,11.82
2018-05-09T03:48:45.366Z,11.87
2018-05-09T03:49:46.305Z,11.79
2018-05-09T03:50:44.840Z,11.81
2018-05-09T03:51:47.872Z,11.84
2018-05-09T03:52:51.873Z,11.87
2018-05-09T03:53:45.869Z,11.79
2018-05-09T03:54:45.876Z,11.88
2018-05-09T03:55:46.375Z,11.96
2018-05-09T03:56:46.374Z,11.88
2018-05-09T03:57:46.374Z,11.81
2018-05-09T03:58:46.379Z,11.81
2018-05-09T03:59:46.875Z,11.84
2018-05-09T04:02:07.872Z,11.97
2018-05-09T04:02:46.872Z,11.84
2018-05-09T04:04:08.375Z,11.78
2018-05-09T04:04:47.373Z,11.74
2018-05-09T04:05:47.373Z,11.79
2018-05-09T04:06:47.373Z,11.81
2018-05-09T04:07:48.881Z,11.98
2018-05-09T04:08:47.872Z,11.93
2018-05-09T04:09:47.873Z,11.98
2018-05-09T04:10:49.873Z,11.97
2018-05-09T04:13:35.587Z,11.85
2018-05-09T04:14:19.654Z,11.88
2018-05-09T04:16:51.405Z,12.01
2018-05-09T04:17:52.845Z,12.01
2018-05-09T04:18:51.411Z,12.01
2018-05-09T04:19:51.027Z,12.03
2018-05-09T04:20:51.924Z,12.08
2018-05-09T04:21:51.909Z,11.97
2018-05-09T04:22:51.913Z,11.96
2018-05-09T04:23:52.412Z,11.96
2018-05-09T04:24:52.504Z,11.94
2018-05-09T04:25:51.757Z,12.01
2018-05-09T04:26:52.423Z,11.97
2018-05-09T04:27:51.897Z,12.03
2018-05-09T04:30:26.109Z,12.15
2018-05-09T04:31:45.183Z,12.18
2018-05-09T04:32:25.174Z,12.15
2018-05-09T04:33:26.676Z,12.13
2018-05-09T04:34:45.677Z,12.26
2018-05-09T04:35:24.917Z,12.23
2018-05-09T04:36:46.673Z,12.30
2018-05-09T04:37:46.195Z,12.22
2018-05-09T04:38:27.176Z,12.23
2018-05-09T04:39:25.176Z,12.16
2018-05-09T04:40:26.114Z,12.18
2018-05-09T04:41:46.676Z,12.15
2018-05-09T04:42:46.676Z,12.22
2018-05-09T04:43:25.676Z,12.25
2018-05-09T04:44:27.151Z,12.22
2018-05-09T04:45:28.183Z,12.25
2018-05-09T04:46:26.181Z,12.25
2018-05-09T04:47:25.531Z,12.19
2018-05-09T04:48:26.176Z,12.23
2018-05-09T04:49:26.683Z,12.30
2018-05-09T04:50:27.106Z,12.29
2018-05-09T04:51:26.674Z,12.22
2018-05-09T04:52:26.674Z,12.25
2018-05-09T04:53:41.182Z,12.22
2018-05-09T04:54:27.173Z,12.21
2018-05-09T04:55:27.299Z,12.25
2018-05-09T04:56:27.176Z,12.25
2018-05-09T04:57:52.176Z,12.31
2018-05-09T04:58:26.900Z,12.23
2018-05-09T04:59:27.674Z,12.18
2018-05-09T05:00:27.675Z,12.04
2018-05-09T05:01:30.175Z,12.13
2018-05-09T05:02:29.604Z,12.26
2018-05-09T05:03:28.173Z,12.33
2018-05-09T05:04:28.210Z,12.36
2018-05-09T05:05:28.672Z,12.31
2018-05-09T05:08:21.422Z,12.46
2018-05-09T05:09:22.427Z,12.56
2018-05-09T05:10:01.426Z,12.70
2018-05-09T05:11:00.436Z,12.69
2018-05-09T05:12:21.928Z,12.71
2018-05-09T05:13:00.935Z,12.80
2018-05-09T05:15:34.111Z,12.88
2018-05-09T05:16:35.551Z,12.87
2018-05-09T05:17:34.118Z,12.88
2018-05-09T05:18:48.636Z,12.85
2018-05-09T05:19:34.618Z,12.77
2018-05-09T05:20:55.618Z,12.80
2018-05-09T05:21:34.618Z,12.80
2018-05-09T05:22:57.051Z,12.91
2018-05-09T05:23:35.133Z,12.98
2018-05-09T05:24:36.079Z,12.99
2018-05-09T05:25:36.593Z,13.07
2018-05-09T05:26:49.611Z,13.12
2018-05-09T05:27:35.618Z,13.19
2018-05-09T05:28:35.618Z,13.12
2018-05-09T05:29:35.618Z,13.21
2018-05-09T05:30:36.120Z,13.32
2018-05-09T05:31:36.122Z,13.31
2018-05-09T05:32:35.490Z,13.39
2018-05-09T05:33:36.121Z,13.38
2018-05-09T05:34:58.585Z,13.48
2018-05-09T05:35:36.626Z,13.50
2018-05-09T05:36:36.618Z,13.47
2018-05-09T05:37:57.618Z,13.50
2018-05-09T05:38:45.582Z,13.57
2018-05-09T05:39:58.124Z,13.66
2018-05-09T05:40:37.114Z,13.79
2018-05-09T05:41:58.113Z,13.75
2018-05-09T05:42:51.628Z,13.81
2018-05-09T05:43:37.618Z,13.87
2018-05-09T05:44:37.617Z,13.87
2018-05-09T05:45:37.624Z,13.88
2018-05-09T05:48:10.378Z,14.04
2018-05-09T05:49:15.429Z,14.04
2018-05-09T05:50:30.422Z,14.06
2018-05-09T05:51:09.423Z,14.16
2018-05-09T05:52:09.923Z,14.17
2018-05-09T05:54:40.568Z,14.34
2018-05-09T05:55:41.321Z,14.46
2018-05-09T05:57:02.321Z,14.48
2018-05-09T05:59:14.556Z,14.78
2018-05-09T06:02:05.934Z,14.80
2018-05-09T06:02:50.952Z,14.83
2018-05-09T06:03:45.884Z,15.01
2018-05-09T06:04:45.444Z,15.12
2018-05-09T06:05:45.445Z,15.18
2018-05-09T06:06:44.667Z,15.31
2018-05-09T06:07:51.443Z,15.43
2018-05-09T06:08:45.436Z,15.41
2018-05-09T06:09:45.937Z,15.52
2018-05-09T06:10:45.161Z,15.56
2018-05-09T06:11:45.946Z,15.62
2018-05-09T06:12:45.942Z,15.73
2018-05-09T06:13:46.437Z,15.73
2018-05-09T06:14:47.435Z,15.67
2018-05-09T06:15:46.439Z,15.67
2018-05-09T06:16:46.447Z,15.70
2018-05-09T06:19:18.201Z,15.76
2018-05-09T06:20:41.209Z,15.81
2018-05-09T06:21:17.692Z,15.91
2018-05-09T06:24:11.009Z,15.99
2018-05-09T06:24:56.038Z,16.06
2018-05-09T06:25:49.954Z,16.23
2018-05-09T06:27:12.461Z,16.14
2018-05-09T06:27:50.477Z,16.26
2018-05-09T06:29:11.462Z,16.33
2018-05-09T06:29:51.886Z,16.45
2018-05-09T06:31:04.976Z,16.48
2018-05-09T06:31:50.179Z,16.54
2018-05-09T06:34:29.882Z,16.73
2018-05-09T06:35:22.451Z,16.80
2018-05-09T06:36:22.451Z,16.81
2018-05-09T06:37:24.942Z,16.95
2018-05-09T06:38:28.943Z,16.88
2018-05-09T06:40:55.909Z,17.02
2018-05-09T06:41:54.456Z,17.15
2018-05-09T06:43:14.922Z,17.10
2018-05-09T06:45:47.179Z,17.45
2018-05-09T06:46:47.186Z,17.42
2018-05-09T06:47:25.672Z,17.49
2018-05-09T06:48:32.688Z,17.62
2018-05-09T06:49:26.686Z,17.65
2018-05-09T06:50:32.692Z,17.70
2018-05-09T06:51:30.119Z,17.89
2018-05-09T06:52:41.190Z,18.05
2018-05-09T06:53:27.189Z,18.17
2018-05-09T06:54:47.561Z,18.35
2018-05-09T06:55:48.192Z,18.38
2018-05-09T06:56:50.687Z,18.47
2018-05-09T06:57:31.618Z,18.41
2018-05-09T06:58:27.005Z,18.34
2018-05-09T06:59:27.687Z,18.38
2018-05-09T07:00:34.688Z,18.36
2018-05-09T07:01:42.215Z,18.60
2018-05-09T07:02:28.188Z,18.84
2018-05-09T07:03:28.187Z,18.99
2018-05-09T07:04:28.188Z,19.13
2018-05-09T07:06:59.946Z,19.31
2018-05-09T07:08:01.416Z,19.40
2018-05-09T07:08:59.631Z,19.38
2018-05-09T07:09:59.630Z,19.31
2018-05-09T07:11:02.442Z,19.09
2018-05-09T07:12:00.456Z,19.13
2018-05-09T07:13:00.446Z,19.28
2018-05-09T07:15:55.231Z,19.30
2018-05-09T07:18:27.682Z,19.32
2018-05-09T07:19:07.224Z,19.34
2018-05-09T07:20:06.682Z,19.32
2018-05-09T07:22:35.502Z,19.43
2018-05-09T07:23:34.854Z,19.52
2018-05-09T07:24:35.514Z,19.45
2018-05-09T07:25:36.018Z,19.45
2018-05-09T07:26:36.009Z,19.52
2018-05-09T07:27:35.361Z,19.60
2018-05-09T07:28:36.010Z,19.61
2018-05-09T07:29:36.510Z,19.76
2018-05-09T07:30:36.515Z,19.83
2018-05-09T07:31:36.542Z,19.94
2018-05-09T07:32:35.981Z,20.15
2018-05-09T07:34:00.940Z,20.26
2018-05-09T07:34:37.032Z,20.53
2018-05-09T07:35:58.010Z,20.56
2018-05-09T07:36:37.015Z,20.69
2018-05-09T07:37:36.484Z,20.68
2018-05-09T07:38:36.587Z,20.69
2018-05-09T07:39:36.699Z,20.87
2018-05-09T07:40:57.810Z,20.91
2018-05-09T07:41:36.914Z,20.85
2018-05-09T07:42:40.009Z,20.98
2018-05-09T07:43:37.112Z,21.13
2018-05-09T07:44:38.013Z,21.19
2018-05-09T07:45:39.008Z,21.42
2018-05-09T07:46:38.012Z,21.40
2018-05-09T07:47:38.652Z,21.21
2018-05-09T07:48:40.509Z,21.31
2018-05-09T07:49:38.511Z,21.45
2018-05-09T07:50:38.535Z,21.48
2018-05-09T07:51:39.011Z,21.51
2018-05-09T07:53:00.052Z,21.53
2018-05-09T07:53:39.009Z,21.71
2018-05-09T07:54:39.009Z,21.75
2018-05-09T07:55:39.523Z,21.82
2018-05-09T07:58:16.913Z,21.96
2018-05-09T07:59:10.272Z,21.99
2018-05-09T08:00:12.919Z,22.12
2018-05-09T08:01:17.421Z,22.21
2018-05-09T08:02:32.420Z,22.30
2018-05-09T08:03:13.427Z,22.45
2018-05-09T08:04:11.421Z,22.44
2018-05-09T08:06:43.196Z,22.51
2018-05-09T08:07:43.201Z,22.64
2018-05-09T08:08:43.195Z,22.63
2018-05-09T08:09:57.701Z,22.64
2018-05-09T08:10:57.714Z,22.63
2018-05-09T08:12:04.701Z,22.70
2018-05-09T08:12:58.276Z,22.79
2018-05-09T08:13:43.311Z,22.82
2018-05-09T08:14:46.201Z,22.78
2018-05-09T08:15:44.206Z,22.82
2018-05-09T08:16:43.684Z,22.82
2018-05-09T08:17:44.702Z,22.86
2018-05-09T08:18:44.703Z,22.85
2018-05-09T08:19:44.705Z,22.78
2018-05-09T08:20:44.704Z,22.79
2018-05-09T08:21:44.334Z,22.85
2018-05-09T08:22:45.203Z,22.85
2018-05-09T08:23:45.216Z,22.88
2018-05-09T08:24:46.174Z,22.89
2018-05-09T08:25:47.713Z,22.88
2018-05-09T08:26:44.930Z,23.04
2018-05-09T08:27:45.710Z,23.19
2018-05-09T08:28:45.705Z,23.15
2018-05-09T08:29:45.314Z,23.26
2018-05-09T08:30:45.436Z,23.25
2018-05-09T08:31:48.202Z,23.29
2018-05-09T08:32:46.202Z,23.45
2018-05-09T08:33:45.810Z,23.38
2018-05-09T08:34:46.714Z,23.52
2018-05-09T08:35:46.706Z,23.57
2018-05-09T08:36:46.807Z,23.60
2018-05-09T08:37:47.204Z,23.60
2018-05-09T08:38:47.204Z,23.71
2018-05-09T08:39:47.205Z,23.68
2018-05-09T08:40:46.689Z,23.77
2018-05-09T08:41:47.704Z,23.86
2018-05-09T08:42:46.951Z,23.89
2018-05-09T08:43:49.189Z,23.93
2018-05-09T08:44:47.155Z,23.93
2018-05-09T08:45:48.234Z,24.08
2018-05-09T08:46:47.353Z,24.19
2018-05-09T08:47:47.449Z,24.31
2018-05-09T08:48:48.204Z,24.37
2018-05-09T08:49:48.198Z,24.31
2018-05-09T08:50:59.135Z,24.37
2018-05-09T08:51:47.964Z,24.23
2018-05-09T08:52:48.704Z,24.36
2018-05-09T08:54:09.199Z,24.37
2018-05-09T08:54:53.141Z,24.41
2018-05-09T08:55:55.201Z,24.44
2018-05-09T08:56:49.215Z,24.48
2018-05-09T08:57:48.691Z,24.56
2018-05-09T08:58:49.708Z,24.41
2018-05-09T09:01:27.098Z,24.30
2018-05-09T09:02:35.103Z,24.44
2018-05-09T09:03:21.103Z,24.44
2018-05-09T09:04:23.687Z,24.52
2018-05-09T09:05:25.534Z,24.59
2018-05-09T09:09:24.293Z,24.79
2018-05-09T09:10:45.414Z,24.79
2018-05-09T09:11:25.041Z,24.87
2018-05-09T09:12:25.528Z,24.90
2018-05-09T09:13:25.523Z,24.64
2018-05-09T09:14:46.523Z,24.79
2018-05-09T09:15:25.555Z,24.68
2018-05-09T09:16:25.136Z,24.77
2018-05-09T09:17:25.233Z,24.87
2018-05-09T09:18:46.454Z,24.92
2018-05-09T09:19:25.430Z,24.94
2018-05-09T09:20:46.588Z,25.04
2018-05-09T09:21:26.527Z,25.23
2018-05-09T09:22:26.525Z,25.29
2018-05-09T09:23:26.532Z,25.31
2018-05-09T09:24:27.523Z,25.17
2018-05-09T09:25:27.492Z,25.22
2018-05-09T09:26:50.025Z,25.17
2018-05-09T09:27:26.996Z,25.16
2018-05-09T09:28:27.031Z,25.35
2018-05-09T09:29:33.524Z,25.44
2018-05-09T09:31:58.957Z,25.53
2018-05-09T09:32:58.965Z,25.54
2018-05-09T09:34:05.467Z,25.64
2018-05-09T09:36:30.151Z,25.54
2018-05-09T09:38:30.345Z,25.53
2018-05-09T09:39:33.840Z,25.60
2018-05-09T09:40:30.570Z,25.57
2018-05-09T09:41:53.887Z,25.61
2018-05-09T09:42:31.553Z,25.75
2018-05-09T09:43:52.371Z,25.75
2018-05-09T09:46:05.154Z,25.60
2018-05-09T09:47:04.615Z,25.27
2018-05-09T09:48:17.152Z,25.26
2018-05-09T09:49:02.757Z,24.99
2018-05-09T09:50:02.858Z,24.97
2018-05-09T09:51:03.652Z,25.11
2018-05-09T09:52:31.150Z,25.01
2018-05-09T09:53:03.257Z,25.11
2018-05-09T09:55:34.826Z,24.99
2018-05-09T09:56:34.926Z,24.84
2018-05-09T09:57:35.056Z,24.71
2018-05-09T09:58:38.062Z,24.79
2018-05-09T09:59:36.043Z,24.99
2018-05-09T10:00:42.983Z,25.17
2018-05-09T10:01:36.131Z,25.29
2018-05-09T10:02:35.686Z,25.36
2018-05-09T10:03:38.543Z,25.38
2018-05-09T10:04:56.883Z,25.46
2018-05-09T10:05:36.002Z,25.54
2018-05-09T10:06:43.053Z,25.60
2018-05-09T10:09:10.690Z,25.54
2018-05-09T10:10:10.250Z,25.54
2018-05-09T10:11:10.251Z,25.57
2018-05-09T10:13:42.531Z,25.27
2018-05-09T10:16:14.076Z,25.45
2018-05-09T10:17:14.074Z,25.60
2018-05-09T10:18:14.082Z,25.63
2018-05-09T10:19:14.565Z,25.74
2018-05-09T10:20:20.560Z,25.94
2018-05-09T10:21:41.565Z,26.06
2018-05-09T10:22:35.565Z,26.03
2018-05-09T10:23:21.136Z,26.06
2018-05-09T10:24:17.068Z,26.20
2018-05-09T10:25:29.093Z,26.31
2018-05-09T10:26:29.566Z,26.19
2018-05-09T10:27:35.657Z,26.17
2018-05-09T10:28:14.764Z,26.08
2018-05-09T10:29:14.889Z,26.11
2018-05-09T10:31:47.191Z,25.91
2018-05-09T10:32:46.557Z,25.94
2018-05-09T10:33:53.338Z,25.81
2018-05-09T10:35:01.708Z,25.79
2018-05-09T10:36:01.699Z,25.72
2018-05-09T10:36:47.700Z,25.74
2018-05-09T10:37:49.701Z,25.91
2018-05-09T10:39:15.197Z,26.12
2018-05-09T10:39:47.486Z,26.16
2018-05-09T10:40:50.200Z,25.93
2018-05-09T10:41:49.204Z,25.94
2018-05-09T10:47:46.914Z,26.42
2018-05-09T10:49:05.158Z,26.49
2018-05-09T10:49:45.007Z,26.51
2018-05-09T10:50:45.017Z,26.53
2018-05-09T10:52:05.518Z,26.50
2018-05-09T10:52:51.430Z,26.53
2018-05-09T10:53:44.796Z,26.61
2018-05-09T10:54:45.429Z,26.47
2018-05-09T10:56:06.937Z,26.59
2018-05-09T10:56:45.933Z,26.47
2018-05-09T10:57:45.277Z,26.42
2018-05-09T10:58:45.935Z,26.44
2018-05-09T10:59:52.429Z,26.42
2018-05-09T11:00:46.432Z,26.49
2018-05-09T11:01:46.435Z,26.61
2018-05-09T11:02:52.436Z,26.75
2018-05-09T11:08:34.551Z,26.78
2018-05-09T11:12:15.992Z,26.78
2018-05-09T11:14:48.472Z,26.86
2018-05-09T11:15:47.511Z,26.86
2018-05-09T11:17:15.015Z,27.06
2018-05-09T11:17:51.546Z,27.09
2018-05-09T11:18:48.013Z,27.15
2018-05-09T11:19:48.053Z,27.20
2018-05-09T11:20:50.518Z,26.98
2018-05-09T11:21:47.752Z,27.05
2018-05-09T11:22:48.510Z,27.11
2018-05-09T11:24:04.943Z,27.20
2018-05-09T11:24:55.942Z,27.13
2018-05-09T11:25:48.246Z,27.27
2018-05-09T11:26:51.015Z,27.38
2018-05-09T11:29:20.663Z,27.61
2018-05-09T11:34:55.130Z,27.91
2018-05-09T11:36:00.072Z,28.14
2018-05-09T11:36:55.140Z,28.46
2018-05-09T11:37:57.673Z,28.77
2018-05-09T11:38:55.646Z,28.83
2018-05-09T11:39:54.999Z,28.25
2018-05-09T11:40:58.144Z,27.76
2018-05-09T11:41:56.140Z,27.68
2018-05-09T11:44:33.540Z,28.60
2018-05-09T11:45:26.902Z,28.87
2018-05-09T11:46:33.547Z,29.05
2018-05-09T11:47:30.049Z,29.10
2018-05-09T11:48:34.047Z,29.47
2018-05-09T11:49:28.046Z,29.57
2018-05-09T11:50:27.533Z,29.66
2018-05-09T11:51:35.484Z,29.85
2018-05-09T11:52:28.550Z,29.54
2018-05-09T11:53:28.551Z,29.78
2018-05-09T11:54:49.552Z,29.84
2018-05-09T11:55:28.547Z,30.11
2018-05-09T11:56:29.048Z,30.28
2018-05-09T11:57:28.307Z,30.34
2018-05-09T11:58:28.417Z,30.36
2018-05-09T11:59:50.048Z,30.72
2018-05-09T12:00:38.480Z,30.85
2018-05-09T12:01:43.548Z,31.00
2018-05-09T12:02:29.550Z,30.60
2018-05-09T12:03:32.048Z,30.72
2018-05-09T12:04:29.171Z,30.61
2018-05-09T12:05:51.053Z,30.72
2018-05-09T12:06:51.049Z,30.82
2018-05-09T12:07:50.524Z,30.64
2018-05-09T12:08:51.555Z,30.28
2018-05-09T12:09:32.560Z,30.45
2018-05-09T12:10:51.681Z,30.73
2018-05-09T12:11:30.563Z,30.73
2018-05-09T12:17:42.407Z,32.17
2018-05-09T12:18:49.076Z,32.65
2018-05-09T12:20:06.577Z,32.88
2018-05-09T12:20:43.574Z,32.77
2018-05-09T12:21:43.589Z,33.00
2018-05-09T12:22:59.562Z,33.05
2018-05-09T12:23:46.072Z,33.06
2018-05-09T12:26:15.066Z,32.58
2018-05-09T12:27:16.009Z,32.88
2018-05-09T12:28:16.014Z,32.90
2018-05-09T12:29:16.008Z,33.17
2018-05-09T12:30:16.509Z,32.54
2018-05-09T12:31:36.607Z,32.16
2018-05-09T12:32:37.507Z,31.40
2018-05-09T12:33:16.509Z,30.57
2018-05-09T12:34:15.990Z,30.08
2018-05-09T12:35:16.131Z,30.19
2018-05-09T12:36:16.225Z,30.10
2018-05-09T12:37:18.483Z,30.38
2018-05-09T12:38:17.007Z,31.09
2018-05-09T12:39:19.508Z,31.68
2018-05-09T12:40:17.508Z,32.14
2018-05-09T12:41:17.507Z,32.17
2018-05-09T12:42:16.996Z,32.71
2018-05-09T12:43:18.014Z,32.93
2018-05-09T12:44:41.010Z,32.91
2018-05-09T12:45:18.006Z,32.88
2018-05-09T12:47:49.005Z,32.62
2018-05-09T12:48:49.811Z,33.17
2018-05-09T12:49:49.707Z,33.52
2018-05-09T12:50:52.215Z,33.84
2018-05-09T12:51:50.213Z,34.28
2018-05-09T12:52:52.206Z,34.71
2018-05-09T12:53:50.206Z,34.95
2018-05-09T12:55:17.708Z,35.18
2018-05-09T12:55:49.947Z,35.27
2018-05-09T12:56:50.707Z,35.56
2018-05-09T12:57:51.207Z,34.86
2018-05-09T12:58:51.206Z,32.49
2018-05-09T12:59:51.204Z,31.64
2018-05-09T13:01:05.212Z,30.15
2018-05-09T13:01:53.206Z,29.32
2018-05-09T13:02:51.706Z,28.62
2018-05-09T13:03:51.711Z,28.27
2018-05-09T13:04:53.735Z,29.33
2018-05-09T13:05:58.209Z,29.84
2018-05-09T13:06:52.208Z,30.30
2018-05-09T13:07:51.447Z,30.97
2018-05-09T13:10:25.198Z,31.40
2018-05-09T13:11:23.766Z,31.52
2018-05-09T13:12:23.769Z,30.79
2018-05-09T13:13:26.266Z,30.83
2018-05-09T13:14:38.271Z,31.31
2018-05-09T13:16:55.805Z,32.17
2018-05-09T13:17:55.815Z,31.72
2018-05-09T13:18:55.813Z,30.72
2018-05-09T13:19:58.312Z,30.16
2018-05-09T13:20:56.312Z,29.41
2018-05-09T13:22:17.317Z,28.80
2018-05-09T13:22:57.244Z,28.57
2018-05-09T13:23:55.923Z,28.18
2018-05-09T13:24:56.821Z,27.68
2018-05-09T13:26:17.810Z,27.63
2018-05-09T13:26:56.812Z,28.72
2018-05-09T13:27:56.425Z,29.30
2018-05-09T13:28:57.313Z,28.69
2018-05-09T13:29:57.320Z,28.40
2018-05-09T13:31:17.819Z,28.79
2018-05-09T13:31:57.812Z,28.97
2018-05-09T13:32:59.821Z,28.57
2018-05-09T13:33:57.812Z,28.21
2018-05-09T13:34:57.298Z,28.25
2018-05-09T13:35:58.312Z,29.21
2018-05-09T13:36:57.547Z,29.95
2018-05-09T13:37:58.315Z,30.25
2018-05-09T13:39:00.745Z,30.82
2018-05-09T13:40:19.897Z,30.73
2018-05-09T13:41:00.818Z,31.07
2018-05-09T13:42:19.816Z,31.47
2018-05-09T13:42:58.812Z,31.88
2018-05-09T13:45:29.930Z,32.65
2018-05-09T13:46:32.533Z,32.49
2018-05-09T13:47:52.114Z,33.29
2018-05-09T13:48:32.568Z,33.68
2018-05-09T13:49:37.101Z,33.49
2018-05-09T13:50:30.589Z,32.56
2018-05-09T13:51:45.642Z,31.97
2018-05-09T13:52:37.602Z,32.35
2018-05-09T13:53:53.621Z,32.39
2018-05-09T13:56:05.253Z,32.98
2018-05-09T13:57:05.268Z,33.41
2018-05-09T13:58:30.266Z,33.65
2018-05-09T13:59:03.759Z,33.72
2018-05-09T14:00:24.763Z,33.53
2018-05-09T14:01:24.105Z,33.44
2018-05-09T14:02:24.803Z,32.50
2018-05-09T14:03:25.267Z,33.00
2018-05-09T14:05:35.570Z,33.34
2018-05-09T14:06:35.580Z,33.68
2018-05-09T14:07:35.578Z,34.15
2018-05-09T14:08:36.076Z,34.43
2018-05-09T14:09:35.338Z,34.37
2018-05-09T14:10:36.081Z,34.12
2018-05-09T14:11:36.079Z,34.69
2018-05-09T14:12:35.690Z,34.93
2018-05-09T14:13:35.798Z,34.83
2018-05-09T14:14:36.573Z,34.56
2018-05-09T14:15:36.177Z,33.47
2018-05-09T14:16:58.104Z,32.47
2018-05-09T14:17:37.504Z,31.41
2018-05-09T14:18:58.082Z,30.90
2018-05-09T14:19:37.072Z,30.46
2018-05-09T14:20:58.575Z,29.88
2018-05-09T14:21:37.585Z,29.44
2018-05-09T14:22:52.575Z,29.03
2018-05-09T14:23:37.571Z,28.77
2018-05-09T14:24:38.072Z,28.42
2018-05-09T14:25:38.076Z,28.36
2018-05-09T14:26:38.072Z,28.40
2018-05-09T14:27:39.525Z,29.45
2018-05-09T14:28:44.586Z,30.56
2018-05-09T14:29:38.572Z,31.16
2018-05-09T14:30:38.572Z,31.65
2018-05-09T14:31:59.569Z,31.99
2018-05-09T14:32:45.075Z,32.21
2018-05-09T14:33:42.004Z,31.82
2018-05-09T14:34:39.073Z,32.19
2018-05-09T14:35:39.071Z,32.41
2018-05-09T14:38:10.174Z,31.88
2018-05-09T14:39:13.815Z,31.88
2018-05-09T14:40:14.315Z,31.71
2018-05-09T14:41:11.382Z,30.94
2018-05-09T14:42:11.390Z,30.79