createdAt,value
2018-07-31T00:01:13.455Z,3.37
2018-07-31T00:04:37.882Z,3.30
2018-07-31T00:08:02.281Z,3.17
2018-07-31T00:11:26.743Z,3.40
2018-07-31T00:14:51.159Z,3.15
2018-07-31T00:18:15.571Z,3.42
2018-07-31T00:21:40.117Z,3.47
2018-07-31T00:25:04.606Z,4.12
2018-07-31T00:28:29.079Z,3.40
2018-07-31T00:31:53.496Z,3.77
2018-07-31T00:35:17.909Z,3.30
2018-07-31T00:38:42.330Z,3.05
2018-07-31T00:42:06.806Z,3.47
2018-07-31T00:45:31.253Z,3.58
2018-07-31T00:48:55.666Z,3.55
2018-07-31T00:52:20.155Z,3.92
2018-07-31T00:55:44.686Z,3.58
2018-07-31T00:59:09.269Z,3.45
2018-07-31T01:02:33.910Z,3.40
2018-07-31T01:05:58.340Z,3.83
2018-07-31T01:09:22.986Z,4.47
2018-07-31T01:12:47.658Z,3.87
2018-07-31T01:16:12.171Z,4.62
2018-07-31T01:19:36.622Z,5.10
2018-07-31T01:23:01.163Z,4.37
2018-07-31T01:26:25.729Z,4.65
2018-07-31T01:29:50.353Z,5.12
2018-07-31T01:33:14.870Z,4.85
2018-07-31T01:36:39.441Z,5.12
2018-07-31T01:40:04.034Z,5.10
2018-07-31T01:43:28.578Z,5.53
2018-07-31T01:46:53.121Z,6.45
2018-07-31T01:50:18.101Z,6.85
2018-07-31T01:53:42.557Z,6.03
2018-07-31T01:57:06.981Z,6.30
2018-07-31T02:00:31.538Z,6.12
2018-07-31T02:03:56.124Z,6.45
2018-07-31T02:07:20.627Z,8.05
2018-07-31T02:10:47.951Z,7.55
2018-07-31T02:14:12.358Z,8.40
2018-07-31T02:17:36.792Z,7.08
2018-07-31T02:21:01.210Z,7.97
2018-07-31T02:24:25.652Z,7.58
2018-07-31T02:27:50.088Z,7.87
2018-07-31T02:31:14.591Z,7.28
2018-07-31T02:34:39.008Z,8.70
2018-07-31T02:38:03.505Z,7.95
2018-07-31T02:41:27.934Z,8.93
2018-07-31T02:44:52.592Z,8.05
2018-07-31T02:48:17.011Z,9.13
2018-07-31T02:51:41.456Z,9.05
2018-07-31T02:55:06.861Z,8.95
2018-07-31T02:58:31.293Z,9.25
2018-07-31T03:01:55.739Z,9.43
2018-07-31T03:05:20.149Z,8.88
2018-07-31T03:08:44.589Z,8.28
2018-07-31T03:12:09.031Z,8.90
2018-07-31T03:15:33.477Z,9.73
2018-07-31T03:18:57.906Z,10.13
2018-07-31T03:22:22.342Z,9.30
2018-07-31T03:25:46.875Z,8.30
2018-07-31T03:29:11.416Z,10.58
2018-07-31T03:32:36.086Z,10.18
2018-07-31T03:36:00.575Z,10.03
2018-07-31T03:39:25.048Z,10.50
2018-07-31T03:42:49.513Z,10.23
2018-07-31T03:46:14.096Z,10.08
2018-07-31T03:49:38.573Z,9.55
2018-07-31T03:53:03.189Z,11.50
2018-07-31T03:56:27.743Z,10.30
2018-07-31T03:59:52.339Z,9.85
2018-07-31T04:03:16.855Z,9.20
2018-07-31T04:06:41.389Z,10.50
2018-07-31T04:10:06.144Z,8.78
2018-07-31T04:13:30.655Z,10.15
2018-07-31T04:16:55.231Z,9.40
2018-07-31T04:20:19.743Z,10.35
2018-07-31T04:23:44.302Z,9.98
2018-07-31T04:27:08.835Z,8.38
2018-07-31T04:30:33.279Z,9.40
2018-07-31T04:33:57.795Z,9.45
2018-07-31T04:37:22.444Z,10.68
2018-07-31T04:40:46.934Z,9.95
2018-07-31T04:44:11.425Z,10.98
2018-07-31T04:47:36.171Z,9.43
2018-07-31T04:51:00.678Z,9.68
2018-07-31T04:54:25.184Z,10.68
2018-07-31T04:57:49.739Z,10.78
2018-07-31T05:01:14.297Z,9.90
2018-07-31T05:04:38.775Z,9.90
2018-07-31T05:08:03.240Z,9.50
2018-07-31T05:11:27.717Z,9.45
2018-07-31T05:14:52.236Z,10.18
2018-07-31T05:18:17.487Z,10.40
2018-07-31T05:21:41.953Z,9.73
2018-07-31T05:25:06.834Z,8.80
2018-07-31T05:28:31.343Z,7.28
2018-07-31T05:31:55.856Z,8.45
2018-07-31T05:35:20.393Z,9.95
2018-07-31T05:38:44.983Z,9.95
2018-07-31T05:42:09.449Z,10.38
2018-07-31T05:45:34.007Z,12.45
2018-07-31T05:48:58.572Z,9.33
2018-07-31T05:52:23.850Z,10.38
2018-07-31T05:55:48.396Z,11.12
2018-07-31T05:59:12.941Z,9.20
2018-07-31T06:02:37.480Z,9.30
2018-07-31T06:06:01.952Z,12.25
2018-07-31T06:09:26.578Z,11.60
2018-07-31T06:12:51.057Z,12.25
2018-07-31T06:16:15.571Z,9.50
2018-07-31T06:19:40.203Z,9.40
2018-07-31T06:23:04.680Z,10.38
2018-07-31T06:26:29.298Z,11.75
2018-07-31T06:29:53.835Z,11.48
2018-07-31T06:33:18.384Z,13.43
2018-07-31T06:36:42.944Z,12.95
2018-07-31T06:40:07.815Z,12.55
2018-07-31T06:43:32.373Z,13.28
2018-07-31T06:46:56.857Z,12.78
2018-07-31T06:50:21.379Z,11.85
2018-07-31T06:53:50.765Z,14.63
2018-07-31T06:57:15.191Z,13.50
2018-07-31T07:00:39.649Z,14.55
2018-07-31T07:04:04.111Z,15.20
2018-07-31T07:07:28.738Z,15.55
2018-07-31T07:10:53.188Z,14.68
2018-07-31T07:14:17.661Z,17.48
2018-07-31T07:17:42.181Z,16.55
2018-07-31T07:21:07.045Z,18.62
2018-07-31T07:24:31.540Z,15.85
2018-07-31T07:27:56.048Z,14.50
2018-07-31T07:31:20.537Z,12.33
2018-07-31T07:34:45.069Z,13.53
2018-07-31T07:38:09.511Z,20.17
2018-07-31T07:41:34.062Z,18.00
2018-07-31T07:44:58.212Z,17.30
2018-07-31T07:48:22.629Z,13.25
2018-07-31T07:51:47.145Z,15.28
2018-07-31T07:55:11.664Z,14.00
2018-07-31T07:58:36.132Z,12.90
2018-07-31T08:02:00.555Z,12.80
2018-07-31T08:05:24.989Z,13.32
2018-07-31T08:08:49.471Z,11.78
2018-07-31T08:12:13.888Z,11.10
2018-07-31T08:15:38.339Z,12.63
2018-07-31T08:19:02.785Z,11.00
2018-07-31T08:22:27.238Z,12.33
2018-07-31T08:26:07.360Z,11.30
2018-07-31T08:29:31.762Z,10.72
2018-07-31T08:32:56.197Z,10.88
2018-07-31T08:36:20.640Z,9.90
2018-07-31T08:39:45.033Z,9.73
2018-07-31T08:43:09.470Z,11.08
2018-07-31T08:46:34.016Z,8.38
2018-07-31T08:49:58.535Z,8.45
2018-07-31T08:53:23.105Z,7.62
2018-07-31T08:56:47.645Z,7.40
2018-07-31T09:00:12.198Z,7.55
2018-07-31T09:03:36.722Z,6.50
2018-07-31T09:07:01.207Z,6.35
2018-07-31T09:10:25.693Z,6.28
2018-07-31T09:13:50.191Z,5.35
2018-07-31T09:17:14.674Z,5.03
2018-07-31T09:20:39.282Z,5.10
2018-07-31T09:24:03.895Z,4.22
2018-07-31T09:27:28.578Z,4.47
2018-07-31T09:30:58.242Z,3.80
2018-07-31T09:34:22.698Z,3.65
2018-07-31T09:37:47.142Z,3.62
2018-07-31T09:41:11.568Z,3.55
2018-07-31T09:44:36.002Z,3.50
2018-07-31T09:48:00.499Z,3.92
2018-07-31T09:51:24.923Z,4.03
2018-07-31T09:54:49.440Z,4.62
2018-07-31T09:58:13.858Z,3.33
2018-07-31T10:01:38.278Z,3.15
2018-07-31T10:05:02.773Z,2.47
2018-07-31T10:08:27.161Z,2.72
2018-07-31T10:11:51.594Z,3.27
2018-07-31T10:15:16.032Z,3.05
2018-07-31T10:18:40.460Z,3.10
2018-07-31T10:22:04.863Z,2.40
2018-07-31T10:25:29.289Z,3.00
2018-07-31T10:28:53.730Z,2.10
2018-07-31T10:32:18.140Z,2.30
2018-07-31T10:35:42.539Z,2.27
2018-07-31T10:39:09.062Z,2.50
2018-07-31T10:42:33.572Z,2.80
2018-07-31T10:45:58.201Z,2.33
2018-07-31T10:49:22.977Z,2.58
2018-07-31T10:52:47.517Z,2.47
2018-07-31T10:56:12.255Z,2.20
2018-07-31T10:59:36.917Z,2.15
2018-07-31T11:03:01.509Z,2.62
2018-07-31T11:06:25.957Z,2.25
2018-07-31T11:09:50.478Z,2.45
2018-07-31T11:13:14.986Z,2.27
2018-07-31T11:16:39.519Z,2.47
2018-07-31T11:20:04.077Z,1.90
2018-07-31T11:23:28.602Z,2.02
2018-07-31T11:26:53.161Z,2.72
2018-07-31T11:30:17.622Z,2.08
2018-07-31T11:33:42.070Z,2.10
2018-07-31T11:37:06.530Z,2.85
2018-07-31T11:40:31.007Z,2.75
2018-07-31T11:43:55.450Z,2.72
2018-07-31T11:47:19.911Z,2.27
2018-07-31T11:50:44.341Z,2.52
2018-07-31T11:54:08.786Z,1.90
2018-07-31T11:57:33.220Z,2.58
2018-07-31T12:00:57.408Z,2.50
2018-07-31T12:04:21.844Z,2.60
2018-07-31T12:07:46.254Z,2.47
2018-07-31T12:11:10.830Z,2.05
2018-07-31T12:14:35.292Z,1.90
2018-07-31T12:17:59.731Z,2.42
2018-07-31T12:21:24.179Z,1.92
2018-07-31T12:24:48.824Z,2.72
2018-07-31T12:28:13.260Z,2.45
2018-07-31T12:31:37.699Z,2.47
2018-07-31T12:35:02.100Z,2.00
2018-07-31T12:38:26.651Z,1.98
2018-07-31T12:41:51.102Z,2.30
2018-07-31T12:45:15.547Z,1.90
2018-07-31T12:48:40.157Z,1.95
2018-07-31T12:52:04.798Z,1.72
2018-07-31T12:55:29.375Z,1.90
2018-07-31T12:58:53.961Z,1.72
2018-07-31T13:02:18.550Z,2.02
2018-07-31T13:05:43.150Z,1.65
2018-07-31T13:09:08.958Z,1.80
2018-07-31T13:12:33.506Z,1.67
2018-07-31T13:15:57.952Z,2.05
2018-07-31T13:19:29.003Z,1.95
2018-07-31T13:22:53.751Z,1.72
2018-07-31T13:26:18.277Z,1.90
2018-07-31T13:29:42.779Z,2.27
2018-07-31T13:33:07.512Z,2.25
2018-07-31T13:36:32.044Z,1.95
2018-07-31T13:39:56.621Z,2.00
2018-07-31T13:43:21.101Z,1.80
2018-07-31T13:46:45.657Z,3.42
2018-07-31T13:50:10.447Z,1.57
2018-07-31T13:53:34.945Z,2.47
2018-07-31T13:56:59.596Z,1.65
2018-07-31T14:00:24.287Z,1.87
2018-07-31T14:03:48.705Z,1.90
2018-07-31T14:07:13.262Z,2.30
2018-07-31T14:10:37.882Z,1.87
2018-07-31T14:14:02.451Z,1.80
2018-07-31T14:17:26.902Z,1.50
2018-07-31T14:20:51.400Z,1.50
2018-07-31T14:24:15.958Z,1.60
2018-07-31T14:27:40.903Z,1.55
2018-07-31T14:31:05.424Z,1.65
2018-07-31T14:34:29.966Z,1.60
2018-07-31T14:37:54.444Z,1.60
2018-07-31T14:41:18.934Z,1.20
2018-07-31T14:44:43.422Z,1.60
2018-07-31T14:48:08.028Z,1.90
2018-07-31T14:51:32.572Z,1.25
2018-07-31T14:54:57.091Z,1.60
2018-07-31T14:58:21.614Z,1.20
2018-07-31T15:01:46.244Z,1.55
2018-07-31T15:05:10.804Z,1.87
2018-07-31T15:08:38.675Z,1.32
2018-07-31T15:12:03.102Z,1.20
2018-07-31T15:15:27.548Z,1.30
2018-07-31T15:18:52.228Z,1.10
2018-07-31T15:22:16.638Z,1.45
2018-07-31T15:25:41.084Z,1.17
2018-07-31T15:29:05.524Z,1.32
2018-07-31T15:32:29.964Z,1.45
2018-07-31T15:35:55.059Z,1.92
2018-07-31T15:39:19.474Z,1.35
2018-07-31T15:42:43.890Z,1.42
2018-07-31T15:46:08.381Z,1.67
2018-07-31T15:49:32.783Z,1.60
2018-07-31T15:52:57.522Z,1.75
2018-07-31T15:56:22.009Z,1.15
2018-07-31T15:59:46.441Z,1.75
2018-07-31T16:27:11.418Z,2.30
2018-07-31T16:30:35.851Z,2.25
2018-07-31T16:34:00.365Z,2.12
2018-07-31T16:37:24.741Z,2.40
2018-07-31T16:40:49.246Z,10.00
2018-07-31T16:44:13.733Z,2.92
2018-07-31T16:47:38.256Z,2.05
2018-07-31T16:51:02.712Z,1.90
2018-07-31T16:54:27.167Z,5.33
2018-07-31T16:57:51.782Z,3.15
2018-07-31T17:01:16.252Z,1.70
2018-07-31T17:04:40.663Z,2.05
2018-07-31T17:08:05.087Z,2.65
2018-07-31T17:11:30.039Z,2.58
2018-07-31T17:14:54.453Z,2.95
2018-07-31T17:18:18.882Z,2.35
2018-07-31T17:21:43.303Z,2.30
2018-07-31T17:25:07.825Z,3.25
2018-07-31T17:28:32.334Z,2.47
2018-07-31T17:31:56.892Z,2.60
2018-07-31T17:35:21.339Z,2.55
2018-07-31T17:38:45.763Z,3.12
2018-07-31T17:42:10.267Z,2.50
2018-07-31T17:45:34.834Z,2.50
2018-07-31T17:48:59.331Z,2.95
2018-07-31T17:52:23.888Z,3.05
2018-07-31T17:55:48.386Z,3.20
2018-07-31T17:59:12.861Z,3.47
2018-07-31T18:02:37.398Z,3.00
2018-07-31T18:06:02.251Z,3.33
2018-07-31T18:09:26.774Z,3.02
2018-07-31T18:12:51.258Z,3.62
2018-07-31T18:16:15.771Z,3.87
2018-07-31T18:19:40.355Z,4.00
2018-07-31T18:23:05.033Z,3.92
2018-07-31T18:26:29.519Z,3.10
2018-07-31T18:29:54.324Z,2.98
2018-07-31T18:33:18.816Z,3.47
2018-07-31T18:36:43.294Z,3.00
2018-07-31T18:40:08.289Z,3.47
2018-07-31T18:43:32.900Z,4.05
2018-07-31T18:46:57.387Z,3.72
2018-07-31T18:50:21.982Z,3.00
2018-07-31T18:53:46.483Z,4.00
2018-07-31T18:57:11.009Z,3.90
2018-07-31T19:00:35.505Z,3.67
2018-07-31T19:03:59.993Z,3.60
2018-07-31T19:07:25.123Z,3.80
2018-07-31T19:10:50.289Z,3.45
2018-07-31T19:14:15.495Z,2.92
2018-07-31T19:17:40.476Z,3.30
2018-07-31T19:21:05.497Z,3.08
2018-07-31T19:24:31.182Z,3.27
2018-07-31T19:27:55.692Z,2.85
2018-07-31T19:31:20.407Z,3.12
2018-07-31T19:34:45.413Z,3.42
2018-07-31T19:38:10.508Z,2.98
2018-07-31T19:41:35.515Z,3.15
2018-07-31T19:45:00.559Z,3.08
2018-07-31T19:48:25.523Z,3.80
2018-07-31T19:51:50.667Z,3.62
2018-07-31T19:55:15.851Z,3.37
2018-07-31T19:58:40.650Z,3.77
2018-07-31T20:02:05.201Z,3.22
2018-07-31T20:05:29.673Z,3.40
2018-07-31T20:08:54.172Z,2.90
2018-07-31T20:12:18.802Z,3.15
2018-07-31T20:15:43.345Z,3.30
2018-07-31T20:19:07.833Z,3.20
2018-07-31T20:22:33.176Z,2.50
2018-07-31T20:25:57.683Z,2.62
2018-07-31T20:29:22.409Z,2.72
2018-07-31T20:32:46.910Z,3.20
2018-07-31T20:36:11.450Z,2.67
2018-07-31T20:39:36.508Z,2.60
2018-07-31T20:43:00.927Z,2.80
2018-07-31T20:46:25.120Z,2.72
2018-07-31T20:49:49.678Z,3.05
2018-07-31T20:53:14.539Z,3.12
2018-07-31T20:56:38.980Z,2.90
2018-07-31T21:00:03.490Z,2.45
2018-07-31T21:03:28.002Z,2.77
2018-07-31T21:06:52.270Z,2.75
2018-07-31T21:10:16.681Z,2.30
2018-07-31T21:13:41.113Z,3.08
2018-07-31T21:17:05.547Z,2.27
2018-07-31T21:20:29.974Z,2.60
2018-07-31T21:23:54.364Z,2.65
2018-07-31T21:27:18.861Z,3.27
2018-07-31T21:30:43.308Z,2.45
2018-07-31T21:34:07.788Z,2.85
2018-07-31T21:37:38.005Z,2.40
2018-07-31T21:41:02.439Z,2.50
2018-07-31T21:44:26.966Z,2.45
2018-07-31T21:47:51.415Z,2.75
2018-07-31T21:51:16.314Z,2.75
2018-07-31T21:54:40.741Z,2.70
2018-07-31T21:58:05.425Z,2.87
2018-07-31T22:01:29.868Z,2.95
2018-07-31T22:04:54.600Z,2.58
2018-07-31T22:08:19.244Z,2.90
2018-07-31T22:11:43.788Z,2.42
2018-07-31T22:15:08.478Z,2.67
2018-07-31T22:18:32.989Z,2.75
2018-07-31T22:21:57.605Z,2.87
2018-07-31T22:25:22.128Z,3.00
2018-07-31T22:28:46.592Z,3.52
2018-07-31T22:32:11.152Z,3.80
2018-07-31T22:35:35.777Z,3.20
2018-07-31T22:39:01.061Z,3.42
2018-07-31T22:46:57.698Z,4.15
2018-07-31T22:50:22.569Z,3.98
2018-07-31T22:53:47.117Z,3.67
2018-07-31T22:57:11.575Z,4.92
2018-07-31T23:00:36.015Z,4.35
2018-07-31T23:04:00.525Z,4.20
2018-07-31T23:07:24.992Z,4.45
2018-07-31T23:10:49.412Z,4.53
2018-07-31T23:14:13.884Z,3.70
2018-07-31T23:17:38.248Z,3.55
2018-07-31T23:21:02.806Z,3.40
2018-07-31T23:24:27.276Z,3.40
2018-07-31T23:27:51.418Z,3.27
2018-07-31T23:31:16.063Z,2.40
2018-07-31T23:34:40.476Z,2.45
2018-07-31T23:38:04.993Z,2.47
2018-07-31T23:41:29.466Z,2.30
2018-07-31T23:44:54.658Z,2.05
2018-07-31T23:48:19.095Z,3.05
2018-07-31T23:51:43.532Z,2.60
2018-07-31T23:55:08.019Z,2.05
2018-07-31T23:58:32.479Z,2.55
