createdAt,value
2018-12-14T00:01:32.245Z,2.80
2018-12-14T00:04:04.748Z,2.80
2018-12-14T00:06:40.769Z,2.80
2018-12-14T00:09:13.037Z,2.90
2018-12-14T00:11:49.117Z,2.90
2018-12-14T00:14:24.914Z,2.90
2018-12-14T00:17:01.169Z,2.90
2018-12-14T00:19:37.252Z,3.00
2018-12-14T00:22:13.579Z,3.00
2018-12-14T00:24:49.755Z,3.00
2018-12-14T00:27:22.285Z,3.00
2018-12-14T00:29:58.357Z,3.00
2018-12-14T00:32:34.402Z,2.90
2018-12-14T00:35:10.513Z,3.00
2018-12-14T00:37:46.782Z,2.90
2018-12-14T00:40:23.420Z,2.90
2018-12-14T00:42:59.228Z,2.90
2018-12-14T00:45:35.378Z,2.90
2018-12-14T00:48:11.480Z,2.90
2018-12-14T00:50:47.680Z,2.90
2018-12-14T00:53:23.809Z,2.90
2018-12-14T00:55:59.709Z,3.00
2018-12-14T00:58:35.928Z,3.00
2018-12-14T01:01:12.013Z,2.90
2018-12-14T01:03:48.068Z,2.90
2018-12-14T01:06:24.373Z,2.80
2018-12-14T01:08:56.644Z,2.70
2018-12-14T01:11:32.968Z,2.70
2018-12-14T01:14:09.153Z,2.60
2018-12-14T01:16:45.143Z,2.60
2018-12-14T01:19:21.352Z,2.60
2018-12-14T01:21:53.636Z,2.50
2018-12-14T01:24:29.884Z,2.50
2018-12-14T01:27:05.861Z,2.50
2018-12-14T01:29:42.220Z,2.40
2018-12-14T01:32:18.253Z,2.30
2018-12-14T01:34:54.389Z,2.30
2018-12-14T01:37:30.605Z,2.30
2018-12-14T01:40:07.344Z,2.20
2018-12-14T01:42:39.862Z,2.20
2018-12-14T01:45:12.191Z,2.20
2018-12-14T01:47:44.404Z,2.30
2018-12-14T01:50:20.628Z,2.30
2018-12-14T01:52:56.641Z,2.20
2018-12-14T01:55:32.957Z,2.30
2018-12-14T01:58:09.172Z,2.30
2018-12-14T02:00:45.414Z,2.30
2018-12-14T02:03:21.404Z,2.40
2018-12-14T02:05:57.548Z,2.40
2018-12-14T02:08:33.751Z,2.40
2018-12-14T02:11:09.958Z,2.30
2018-12-14T02:13:42.204Z,2.30
2018-12-14T02:16:14.495Z,2.20
2018-12-14T02:18:50.613Z,2.20
2018-12-14T02:21:26.732Z,2.20
2018-12-14T02:23:59.017Z,2.10
2018-12-14T02:41:55.060Z,2.10
2018-12-14T02:44:30.681Z,2.10
2018-12-14T03:17:47.469Z,1.90
2018-12-14T03:20:23.779Z,2.00
2018-12-14T03:22:59.641Z,1.90
2018-12-14T03:25:35.724Z,1.90
2018-12-14T03:28:07.965Z,1.90
2018-12-14T03:30:44.123Z,1.90
2018-12-14T03:33:20.331Z,1.90
2018-12-14T03:35:56.414Z,1.90
2018-12-14T03:38:32.417Z,1.90
2018-12-14T03:41:08.401Z,1.90
2018-12-14T03:43:44.352Z,1.90
2018-12-14T03:46:20.281Z,2.00
2018-12-14T03:48:56.318Z,1.90
2018-12-14T03:51:32.553Z,1.90
2018-12-14T03:54:08.446Z,1.90
2018-12-14T03:56:44.681Z,1.90
2018-12-14T03:59:17.000Z,1.90
2018-12-14T04:01:53.113Z,1.90
2018-12-14T04:04:29.098Z,1.90
2018-12-14T04:07:05.196Z,1.90
2018-12-14T04:09:41.366Z,1.80
2018-12-14T04:12:17.493Z,1.80
2018-12-14T04:14:53.733Z,1.80
2018-12-14T04:19:58.835Z,1.80
2018-12-14T04:45:31.893Z,1.90
2018-12-14T04:48:08.089Z,1.80
2018-12-14T04:58:19.849Z,1.90
2018-12-14T05:00:55.948Z,1.80
2018-12-14T05:03:32.145Z,1.80
2018-12-14T05:06:08.320Z,1.80
2018-12-14T05:08:44.228Z,1.70
2018-12-14T05:11:20.426Z,1.80
2018-12-14T05:13:56.512Z,1.80
2018-12-14T05:16:32.781Z,1.80
2018-12-14T05:19:08.984Z,1.80
2018-12-14T05:21:45.213Z,1.80
2018-12-14T05:24:21.128Z,1.70
2018-12-14T05:26:57.176Z,1.70
2018-12-14T05:29:33.173Z,1.70
2018-12-14T05:32:09.271Z,1.70
2018-12-14T05:34:41.598Z,1.70
2018-12-14T05:37:17.709Z,1.70
2018-12-14T05:39:53.636Z,1.70
2018-12-14T05:42:25.853Z,1.80
2018-12-14T05:44:58.214Z,1.70
2018-12-14T05:47:34.438Z,1.80
2018-12-14T05:50:10.550Z,1.80
2018-12-14T05:52:46.513Z,1.80
2018-12-14T05:55:22.633Z,1.80
2018-12-14T05:57:58.719Z,1.80
2018-12-14T06:00:35.744Z,1.70
2018-12-14T06:03:11.944Z,1.80
2018-12-14T06:05:44.265Z,1.70
2018-12-14T06:08:16.802Z,1.70
2018-12-14T06:10:52.835Z,1.70
2018-12-14T06:13:28.860Z,1.80
2018-12-14T06:16:01.125Z,1.70
2018-12-14T06:18:37.371Z,1.60
2018-12-14T06:21:13.402Z,1.60
2018-12-14T06:23:45.616Z,1.60
2018-12-14T06:26:21.616Z,1.60
2018-12-14T06:28:57.941Z,1.70
2018-12-14T06:31:30.214Z,1.70
2018-12-14T06:34:06.327Z,1.70
2018-12-14T06:36:38.510Z,1.70
2018-12-14T06:39:15.144Z,1.70
2018-12-14T06:41:50.971Z,1.70
2018-12-14T06:44:26.805Z,1.80
2018-12-14T06:47:02.803Z,1.70
2018-12-14T06:49:39.019Z,1.70
2018-12-14T06:52:15.259Z,1.70
2018-12-14T06:54:51.396Z,1.70
2018-12-14T06:57:27.628Z,1.70
2018-12-14T06:59:59.832Z,1.70
2018-12-14T07:02:36.129Z,1.70
2018-12-14T07:05:12.236Z,1.70
2018-12-14T07:07:48.340Z,2.70
2018-12-14T07:10:24.536Z,2.70
2018-12-14T07:13:00.676Z,2.30
2018-12-14T07:15:36.879Z,2.10
2018-12-14T07:18:12.965Z,1.90
2018-12-14T07:20:49.507Z,1.80
2018-12-14T07:23:25.505Z,1.80
2018-12-14T07:26:01.644Z,1.70
2018-12-14T07:28:33.853Z,1.70
2018-12-14T07:31:09.983Z,1.80
2018-12-14T07:33:46.068Z,1.80
2018-12-14T07:36:22.296Z,1.80
2018-12-14T07:38:54.489Z,1.80
2018-12-14T07:41:30.645Z,1.70
2018-12-14T07:44:02.968Z,1.70
2018-12-14T07:46:39.096Z,1.70
2018-12-14T07:49:15.040Z,1.70
2018-12-14T07:51:47.443Z,1.60
2018-12-14T07:54:23.511Z,1.60
2018-12-14T07:56:59.633Z,1.70
2018-12-14T07:59:35.816Z,1.70
2018-12-14T08:02:11.853Z,1.70
2018-12-14T08:07:17.988Z,1.70
2018-12-14T08:09:53.974Z,1.70
2018-12-14T08:12:30.085Z,1.70
2018-12-14T08:15:11.297Z,1.70
2018-12-14T08:17:44.476Z,1.80
2018-12-14T08:20:20.597Z,1.80
2018-12-14T08:22:56.741Z,1.80
2018-12-14T08:25:32.735Z,1.80
2018-12-14T08:28:09.093Z,1.80
2018-12-14T08:30:45.238Z,1.80
2018-12-14T08:33:21.363Z,1.80
2018-12-14T08:35:57.463Z,1.80
2018-12-14T08:38:33.594Z,1.80
2018-12-14T08:41:10.540Z,1.80
2018-12-14T08:43:46.796Z,1.80
2018-12-14T08:46:23.008Z,1.80
2018-12-14T08:48:59.408Z,1.80
2018-12-14T08:51:35.316Z,1.90
2018-12-14T08:54:07.714Z,1.90
2018-12-14T08:56:43.869Z,1.90
2018-12-14T08:59:19.783Z,2.00
2018-12-14T09:01:55.950Z,2.00
2018-12-14T09:04:31.971Z,2.00
2018-12-14T09:07:08.052Z,2.10
2018-12-14T09:12:15.177Z,2.10
2018-12-14T09:14:47.485Z,2.20
2018-12-14T09:30:10.601Z,2.20
2018-12-14T09:32:46.660Z,2.30
2018-12-14T09:35:22.771Z,2.40
2018-12-14T09:37:58.864Z,2.50
2018-12-14T09:40:34.992Z,2.30
2018-12-14T09:43:10.912Z,2.40
2018-12-14T09:45:47.030Z,2.30
2018-12-14T09:48:19.297Z,2.20
2018-12-14T09:50:51.709Z,2.20
2018-12-14T09:53:27.823Z,2.30
2018-12-14T09:56:03.931Z,2.20
2018-12-14T09:58:36.169Z,2.20
2018-12-14T10:01:12.256Z,2.10
2018-12-14T10:03:48.840Z,2.10
2018-12-14T10:06:24.672Z,2.10
2018-12-14T10:09:00.843Z,2.10
2018-12-14T10:11:36.945Z,2.10
2018-12-14T10:14:12.978Z,2.10
2018-12-14T10:16:49.061Z,2.00
2018-12-14T10:19:25.219Z,2.10
2018-12-14T10:22:01.221Z,2.10
2018-12-14T10:24:37.325Z,2.10
2018-12-14T10:27:09.661Z,2.10
2018-12-14T10:29:45.852Z,2.00
2018-12-14T10:32:21.993Z,2.00
2018-12-14T10:34:58.133Z,1.90
2018-12-14T10:37:30.341Z,1.80
2018-12-14T10:40:02.690Z,1.80
2018-12-14T10:42:38.780Z,1.80
2018-12-14T10:45:11.099Z,1.90
2018-12-14T10:47:43.360Z,1.90
2018-12-14T10:50:19.713Z,1.90
2018-12-14T10:52:55.596Z,2.00
2018-12-14T10:55:31.773Z,1.80
2018-12-14T10:58:07.644Z,1.80
2018-12-14T11:00:48.933Z,1.80
2018-12-14T11:03:24.925Z,1.80
2018-12-14T11:06:01.248Z,1.80
2018-12-14T11:08:37.441Z,1.80
2018-12-14T11:11:13.687Z,1.80
2018-12-14T11:13:49.774Z,1.80
2018-12-14T11:16:25.864Z,1.70
2018-12-14T11:19:02.015Z,1.70
2018-12-14T11:21:34.256Z,1.70
2018-12-14T11:24:06.463Z,1.70
2018-12-14T11:26:42.804Z,1.70
2018-12-14T11:29:18.877Z,1.70
2018-12-14T11:31:55.040Z,1.70
2018-12-14T11:34:29.841Z,1.60
2018-12-14T11:37:05.682Z,1.70
2018-12-14T11:39:38.033Z,1.70
2018-12-14T11:42:14.237Z,1.70
2018-12-14T11:44:50.379Z,1.70
2018-12-14T11:47:22.738Z,1.70
2018-12-14T11:49:58.831Z,1.70
2018-12-14T11:52:31.413Z,1.70
2018-12-14T11:55:09.297Z,1.70
2018-12-14T11:57:44.976Z,1.70
2018-12-14T12:00:21.014Z,1.70
2018-12-14T12:02:53.420Z,1.70
2018-12-14T12:05:29.207Z,1.60
2018-12-14T12:08:01.668Z,1.70
2018-12-14T12:10:37.364Z,1.70
2018-12-14T12:13:13.428Z,1.70
2018-12-14T12:15:49.516Z,1.70
2018-12-14T12:18:25.757Z,1.70
2018-12-14T12:21:01.742Z,1.80
2018-12-14T12:23:34.005Z,1.80
2018-12-14T12:26:10.116Z,1.80
2018-12-14T12:28:46.048Z,1.70
2018-12-14T12:31:18.292Z,1.70
2018-12-14T12:33:54.432Z,1.60
2018-12-14T12:39:05.946Z,1.70
2018-12-14T12:41:41.872Z,1.70
2018-12-14T12:44:17.975Z,1.70
2018-12-14T12:46:54.164Z,1.70
2018-12-14T12:49:30.265Z,1.80
2018-12-14T12:52:06.977Z,1.80
2018-12-14T12:54:43.133Z,1.80
2018-12-14T12:57:19.053Z,1.80
2018-12-14T12:59:51.393Z,1.90
2018-12-14T13:02:23.704Z,1.80
2018-12-14T13:05:00.134Z,1.80
2018-12-14T13:07:36.264Z,1.80
2018-12-14T13:10:08.647Z,1.80
2018-12-14T13:12:44.452Z,1.80
2018-12-14T13:15:20.451Z,1.80
2018-12-14T13:17:56.405Z,1.80
2018-12-14T13:20:32.461Z,1.80
2018-12-14T13:23:04.769Z,1.90
2018-12-14T13:25:41.087Z,1.80
2018-12-14T13:28:17.203Z,1.80
2018-12-14T13:30:53.385Z,1.80
2018-12-14T13:33:29.455Z,1.80
2018-12-14T13:36:05.458Z,1.80
2018-12-14T13:38:41.745Z,1.80
2018-12-14T13:59:07.657Z,1.60
2018-12-14T14:01:43.632Z,1.60
2018-12-14T14:04:19.667Z,1.60
2018-12-14T14:06:55.802Z,1.60
2018-12-14T14:09:31.941Z,1.60
2018-12-14T14:12:08.092Z,1.50
2018-12-14T14:14:40.477Z,1.50
2018-12-14T14:17:16.585Z,1.50
2018-12-14T14:19:49.136Z,1.50
2018-12-14T14:22:24.996Z,1.50
2018-12-14T14:25:00.977Z,1.60
2018-12-14T14:27:36.886Z,1.50
2018-12-14T14:30:13.077Z,1.50
2018-12-14T14:32:45.260Z,1.40
2018-12-14T14:35:21.566Z,1.40
2018-12-14T14:37:57.718Z,1.40
2018-12-14T14:40:33.905Z,1.40
2018-12-14T14:43:09.920Z,1.40
2018-12-14T14:45:46.099Z,1.40
2018-12-14T14:48:22.336Z,1.30
2018-12-14T14:50:54.616Z,1.30
2018-12-14T14:53:26.960Z,1.20
2018-12-14T14:56:02.884Z,1.20
2018-12-14T14:58:39.125Z,1.30
2018-12-14T15:01:11.465Z,1.30
2018-12-14T15:03:48.738Z,1.20
2018-12-14T15:06:24.941Z,1.20
2018-12-14T15:09:01.101Z,1.20
2018-12-14T15:11:37.323Z,1.30
2018-12-14T15:14:13.501Z,1.30
2018-12-14T15:16:49.682Z,1.30
2018-12-14T15:19:25.824Z,1.30
2018-12-14T15:22:04.383Z,1.30
2018-12-14T15:24:36.344Z,1.30
2018-12-14T15:27:12.555Z,1.30
2018-12-14T15:29:48.634Z,1.20
2018-12-14T15:32:25.189Z,1.20
2018-12-14T15:35:00.945Z,1.20
2018-12-14T15:37:37.261Z,1.20
2018-12-14T15:40:13.842Z,1.20
2018-12-14T15:42:46.373Z,1.20
2018-12-14T15:45:22.515Z,1.20
2018-12-14T15:47:58.799Z,1.20
2018-12-14T15:50:34.649Z,1.20
2018-12-14T15:53:10.846Z,1.20
2018-12-14T15:55:46.984Z,1.20
2018-12-14T15:58:23.265Z,1.20
2018-12-14T16:00:59.309Z,1.20
2018-12-14T16:03:35.479Z,1.20
2018-12-14T16:06:11.520Z,1.20
2018-12-14T16:08:47.730Z,1.20
2018-12-14T16:11:23.932Z,1.20
2018-12-14T16:14:00.209Z,1.20
2018-12-14T16:16:36.393Z,1.20
2018-12-14T16:19:08.839Z,1.30
2018-12-14T16:21:44.842Z,1.30
2018-12-14T16:24:21.027Z,1.30
2018-12-14T16:26:56.960Z,1.20
2018-12-14T16:29:33.403Z,1.20
2018-12-14T16:32:09.632Z,1.20
2018-12-14T16:34:45.815Z,1.30
2018-12-14T16:37:22.022Z,1.30
2018-12-14T16:39:58.323Z,1.30
2018-12-14T16:42:34.484Z,1.30
2018-12-14T16:45:10.472Z,1.30
2018-12-14T16:47:46.749Z,1.30
2018-12-14T16:50:22.952Z,1.30
2018-12-14T16:52:58.991Z,1.30
2018-12-14T16:55:35.144Z,1.30
2018-12-14T16:58:11.353Z,1.20
2018-12-14T17:00:47.699Z,1.20
2018-12-14T17:03:23.680Z,1.20
2018-12-14T17:05:59.965Z,1.30
2018-12-14T17:08:36.098Z,1.30
2018-12-14T17:11:12.257Z,1.30
2018-12-14T17:13:48.342Z,1.30
2018-12-14T17:36:48.165Z,1.20
2018-12-14T17:39:24.476Z,1.20
2018-12-14T17:42:00.662Z,1.30
2018-12-14T17:44:36.700Z,1.30
2018-12-14T17:47:12.994Z,1.30
2018-12-14T17:49:48.866Z,1.30
2018-12-14T17:52:21.181Z,1.30
2018-12-14T17:54:57.208Z,1.30
2018-12-14T17:57:29.429Z,1.30
2018-12-14T18:00:06.260Z,1.30
2018-12-14T18:02:38.756Z,1.30
2018-12-14T18:05:14.977Z,1.30
2018-12-14T18:07:47.193Z,1.30
2018-12-14T18:10:23.513Z,1.30
2018-12-14T18:12:59.678Z,1.20
2018-12-14T18:15:35.780Z,1.20
2018-12-14T18:18:11.965Z,1.20
2018-12-14T18:20:48.120Z,1.20
2018-12-14T18:23:24.163Z,1.20
2018-12-14T18:25:59.938Z,1.20
2018-12-14T18:28:35.905Z,1.20
2018-12-14T18:31:12.112Z,1.20
2018-12-14T18:33:48.169Z,1.30
2018-12-14T18:36:24.339Z,1.30
2018-12-14T18:39:00.461Z,1.30
2018-12-14T18:41:36.605Z,1.30
2018-12-14T19:12:20.872Z,1.30
2018-12-14T19:14:56.585Z,1.30
2018-12-14T19:17:32.552Z,1.30
2018-12-14T19:20:08.652Z,1.30
2018-12-14T19:22:44.901Z,1.20
2018-12-14T19:25:21.198Z,1.20
2018-12-14T19:27:57.302Z,1.20
2018-12-14T19:30:29.713Z,1.20
2018-12-14T19:33:05.692Z,1.10
2018-12-14T19:35:42.004Z,1.10
2018-12-14T19:38:18.283Z,1.10
2018-12-14T19:40:54.384Z,1.10
2018-12-14T19:43:30.488Z,1.10
2018-12-14T19:46:06.720Z,1.20
2018-12-14T19:48:42.715Z,1.20
2018-12-14T19:51:18.998Z,1.20
2018-12-14T19:53:55.213Z,1.20
2018-12-14T19:56:31.343Z,1.20
2018-12-14T19:59:07.481Z,1.10
2018-12-14T20:01:43.994Z,1.10
2018-12-14T20:04:19.946Z,1.00
2018-12-14T20:06:56.865Z,1.00
2018-12-14T20:09:29.360Z,1.10
2018-12-14T20:12:05.673Z,1.10
2018-12-14T20:17:14.870Z,1.00
2018-12-14T20:19:50.976Z,1.00
2018-12-14T20:22:27.121Z,1.10
2018-12-14T20:25:03.296Z,1.00
2018-12-14T20:27:39.223Z,1.00
2018-12-14T20:30:15.355Z,1.00
2018-12-14T20:32:51.351Z,1.00
2018-12-14T20:35:27.774Z,1.00
2018-12-14T20:38:04.035Z,1.00
2018-12-14T20:40:39.945Z,1.00
2018-12-14T20:43:16.075Z,1.00
2018-12-14T20:45:48.747Z,1.00
2018-12-14T20:48:27.849Z,1.00
2018-12-14T20:51:03.766Z,0.90
2018-12-14T20:53:40.049Z,1.00
2018-12-14T20:56:16.374Z,1.00
2018-12-14T20:58:52.328Z,1.00
2018-12-14T21:01:24.673Z,1.00
2018-12-14T21:04:00.814Z,0.90
2018-12-14T21:06:37.004Z,0.90
2018-12-14T21:09:13.061Z,0.90
2018-12-14T21:11:49.369Z,1.00
2018-12-14T21:14:25.493Z,1.00
2018-12-14T21:17:01.610Z,1.00
2018-12-14T21:34:58.638Z,0.90
2018-12-14T21:37:30.930Z,0.90
2018-12-14T21:40:07.804Z,0.80
2018-12-14T21:42:44.105Z,0.80
2018-12-14T21:45:20.178Z,0.80
2018-12-14T21:47:56.341Z,0.80
2018-12-14T21:50:32.375Z,0.90
2018-12-14T21:53:14.219Z,0.90
2018-12-14T21:55:46.595Z,0.90
2018-12-14T21:58:22.713Z,0.90
2018-12-14T22:00:58.989Z,0.90
2018-12-14T22:03:34.878Z,0.80
2018-12-14T22:06:10.957Z,0.80
2018-12-14T22:08:47.157Z,0.90
2018-12-14T22:11:23.204Z,0.80
2018-12-14T22:13:59.422Z,0.90
2018-12-14T22:16:39.215Z,0.80
2018-12-14T22:19:13.987Z,0.90
2018-12-14T22:21:50.253Z,0.80
2018-12-14T22:24:26.050Z,0.90
2018-12-14T22:27:02.152Z,0.90
2018-12-14T22:29:38.290Z,0.90
2018-12-14T22:32:14.367Z,0.90
2018-12-14T22:34:46.677Z,0.90
2018-12-14T22:37:22.628Z,0.90
2018-12-14T22:39:58.524Z,0.90
2018-12-14T22:42:34.766Z,0.90
2018-12-14T22:45:10.821Z,0.90
2018-12-14T22:47:47.140Z,1.00
2018-12-14T22:50:23.171Z,1.00
2018-12-14T22:52:55.589Z,1.00
2018-12-14T22:55:31.688Z,1.00
2018-12-14T22:58:07.907Z,1.00
2018-12-14T23:00:49.289Z,1.00
2018-12-14T23:03:24.976Z,1.00
2018-12-14T23:06:01.095Z,1.00
2018-12-14T23:08:37.016Z,1.00
2018-12-14T23:11:13.256Z,0.90
2018-12-14T23:13:49.349Z,0.90
2018-12-14T23:16:21.612Z,0.90
2018-12-14T23:18:57.649Z,0.90
2018-12-14T23:21:33.851Z,1.00
2018-12-14T23:24:09.778Z,1.00
2018-12-14T23:26:42.007Z,1.00
2018-12-14T23:29:17.973Z,1.00
2018-12-14T23:31:50.226Z,1.00
2018-12-14T23:34:26.316Z,1.10
2018-12-14T23:37:02.468Z,1.10
2018-12-14T23:39:34.765Z,1.10
2018-12-14T23:42:07.510Z,1.20
2018-12-14T23:44:43.206Z,1.20
2018-12-14T23:47:19.565Z,1.20
2018-12-14T23:49:55.773Z,1.10
2018-12-14T23:52:32.081Z,1.20
2018-12-14T23:55:08.076Z,1.20
2018-12-14T23:57:40.304Z,1.20
