createdAt,value
2018-03-25T00:00:58.854Z,2.67
2018-03-25T00:03:28.161Z,2.55
2018-03-25T00:05:57.431Z,2.10
2018-03-25T00:08:26.753Z,1.90
2018-03-25T00:10:56.224Z,3.10
2018-03-25T00:13:25.886Z,3.53
2018-03-25T00:15:56.551Z,2.80
2018-03-25T00:18:26.074Z,3.72
2018-03-25T00:20:55.598Z,4.78
2018-03-25T00:23:25.932Z,4.28
2018-03-25T00:25:55.225Z,6.87
2018-03-25T00:28:25.265Z,4.45
2018-03-25T00:30:55.563Z,3.65
2018-03-25T00:33:25.487Z,3.42
2018-03-25T00:35:54.951Z,4.07
2018-03-25T00:38:23.963Z,2.20
2018-03-25T00:40:54.309Z,2.35
2018-03-25T00:43:25.734Z,2.75
2018-03-25T00:45:55.900Z,2.78
2018-03-25T00:48:26.750Z,1.85
2018-03-25T00:50:56.300Z,2.87
2018-03-25T00:53:25.923Z,2.72
2018-03-25T00:55:55.470Z,5.87
2018-03-25T00:58:25.334Z,2.65
2018-03-25T01:00:54.717Z,3.67
2018-03-25T01:03:23.993Z,2.67
2018-03-25T01:05:53.881Z,1.95
2018-03-25T01:08:25.010Z,2.45
2018-03-25T01:10:54.284Z,2.58
2018-03-25T01:13:24.117Z,4.30
2018-03-25T01:16:04.944Z,2.30
2018-03-25T01:18:34.552Z,2.83
2018-03-25T01:21:03.831Z,2.75
2018-03-25T01:23:33.381Z,3.45
2018-03-25T01:26:03.469Z,3.08
2018-03-25T01:28:32.805Z,4.60
2018-03-25T01:31:04.520Z,5.20
2018-03-25T01:33:34.246Z,3.65
2018-03-25T01:36:04.125Z,4.10
2018-03-25T01:38:34.337Z,3.25
2018-03-25T01:41:04.845Z,3.53
2018-03-25T01:43:34.548Z,3.30
2018-03-25T01:46:04.539Z,6.25
2018-03-25T01:48:34.226Z,6.30
2018-03-25T01:51:03.552Z,4.68
2018-03-25T01:53:32.810Z,4.37
2018-03-25T01:56:02.864Z,4.90
2018-03-25T01:58:32.663Z,4.90
2018-03-25T02:01:02.865Z,3.50
2018-03-25T02:03:33.289Z,2.83
2018-03-25T02:06:02.625Z,3.05
2018-03-25T02:08:31.920Z,4.05
2018-03-25T02:11:08.187Z,2.08
2018-03-25T02:13:37.862Z,3.55
2018-03-25T02:16:07.373Z,2.40
2018-03-25T02:18:37.560Z,2.90
2018-03-25T02:21:07.761Z,5.68
2018-03-25T02:23:36.830Z,3.20
2018-03-25T02:26:06.664Z,4.45
2018-03-25T02:28:36.052Z,2.85
2018-03-25T02:31:05.316Z,3.85
2018-03-25T02:33:37.244Z,3.95
2018-03-25T02:36:09.058Z,5.62
2018-03-25T02:38:38.511Z,7.30
2018-03-25T02:41:10.646Z,6.28
2018-03-25T02:43:40.967Z,7.00
2018-03-25T02:46:12.229Z,6.40
2018-03-25T02:48:43.671Z,7.03
2018-03-25T02:51:14.000Z,7.30
2018-03-25T02:53:43.732Z,6.25
2018-03-25T02:56:13.744Z,6.05
2018-03-25T02:58:43.184Z,10.73
2018-03-25T03:01:12.740Z,6.43
2018-03-25T03:03:42.387Z,7.45
2018-03-25T03:06:11.557Z,8.63
2018-03-25T03:08:41.815Z,8.25
2018-03-25T03:11:11.048Z,5.43
2018-03-25T03:13:40.614Z,5.55
2018-03-25T03:16:10.153Z,6.53
2018-03-25T03:18:39.605Z,7.28
2018-03-25T03:21:08.889Z,9.20
2018-03-25T03:23:37.982Z,6.60
2018-03-25T03:26:06.928Z,7.43
2018-03-25T03:28:35.759Z,7.37
2018-03-25T03:31:05.312Z,6.15
2018-03-25T03:33:34.585Z,6.50
2018-03-25T03:36:04.398Z,7.80
2018-03-25T03:38:35.561Z,8.13
2018-03-25T03:41:04.971Z,7.45
2018-03-25T03:43:34.323Z,13.02
2018-03-25T03:46:03.871Z,22.83
2018-03-25T03:48:32.929Z,14.27
2018-03-25T03:51:03.655Z,9.63
2018-03-25T03:53:32.664Z,9.82
2018-03-25T03:56:01.764Z,7.40
2018-03-25T03:58:32.302Z,12.90
2018-03-25T04:01:01.782Z,11.43
2018-03-25T04:03:31.846Z,8.35
2018-03-25T04:06:01.850Z,10.05
2018-03-25T04:08:31.024Z,18.17
2018-03-25T04:11:00.037Z,14.23
2018-03-25T04:13:28.871Z,13.62
2018-03-25T04:15:59.749Z,15.43
2018-03-25T04:18:29.297Z,13.27
2018-03-25T04:20:59.275Z,12.18
2018-03-25T04:23:28.575Z,10.80
2018-03-25T04:25:58.040Z,16.58
2018-03-25T04:28:27.335Z,10.15
2018-03-25T04:30:56.385Z,6.93
2018-03-25T04:33:25.270Z,5.37
2018-03-25T04:35:54.526Z,5.40
2018-03-25T04:38:25.029Z,5.22
2018-03-25T04:40:55.065Z,6.10
2018-03-25T04:43:24.454Z,6.03
2018-03-25T04:45:54.951Z,5.45
2018-03-25T04:48:24.499Z,7.32
2018-03-25T04:50:53.904Z,7.20
2018-03-25T04:53:23.471Z,6.90
2018-03-25T04:55:52.756Z,7.05
2018-03-25T04:58:22.484Z,5.45
2018-03-25T05:00:51.781Z,6.53
2018-03-25T05:03:21.341Z,6.37
2018-03-25T05:05:50.830Z,8.93
2018-03-25T05:08:22.966Z,7.95
2018-03-25T05:10:51.930Z,8.52
2018-03-25T05:13:20.839Z,9.55
2018-03-25T05:15:50.358Z,9.00
2018-03-25T05:18:20.546Z,8.48
2018-03-25T05:20:50.129Z,10.18
2018-03-25T05:23:19.625Z,9.43
2018-03-25T05:25:49.675Z,11.88
2018-03-25T05:28:19.050Z,9.45
2018-03-25T05:30:48.356Z,9.05
2018-03-25T05:33:17.217Z,11.52
2018-03-25T05:35:47.710Z,12.82
2018-03-25T05:38:17.347Z,10.02
2018-03-25T05:40:47.983Z,11.45
2018-03-25T05:43:18.126Z,10.52
2018-03-25T05:45:47.870Z,12.98
2018-03-25T05:48:17.716Z,11.32
2018-03-25T05:50:47.339Z,11.93
2018-03-25T05:53:17.607Z,12.07
2018-03-25T05:55:47.090Z,13.55
2018-03-25T05:58:16.601Z,17.05
2018-03-25T06:00:46.086Z,14.35
2018-03-25T06:03:15.489Z,15.00
2018-03-25T06:05:45.293Z,13.32
2018-03-25T06:08:15.215Z,11.38
2018-03-25T06:10:44.160Z,13.43
2018-03-25T06:13:16.134Z,18.50
2018-03-25T06:15:46.431Z,14.20
2018-03-25T06:18:16.123Z,14.35
2018-03-25T06:20:45.644Z,13.10
2018-03-25T06:23:16.245Z,22.23
2018-03-25T06:25:45.417Z,27.27
2018-03-25T06:28:14.282Z,19.25
2018-03-25T06:30:43.980Z,33.45
2018-03-25T06:33:13.301Z,31.15
2018-03-25T06:35:42.405Z,32.30
2018-03-25T06:38:12.401Z,28.65
2018-03-25T06:40:42.237Z,34.50
2018-03-25T06:43:11.782Z,21.15
2018-03-25T06:45:41.055Z,21.05
2018-03-25T06:48:10.334Z,21.33
2018-03-25T06:50:39.899Z,30.67
2018-03-25T06:53:09.094Z,32.35
2018-03-25T06:55:38.220Z,20.92
2018-03-25T06:58:07.539Z,28.62
2018-03-25T07:00:36.840Z,16.02
2018-03-25T07:03:06.449Z,22.60
2018-03-25T07:08:03.597Z,15.05
2018-03-25T07:10:32.892Z,16.40
2018-03-25T07:13:02.085Z,15.50
2018-03-25T07:15:31.368Z,11.50
2018-03-25T07:18:01.295Z,6.82
2018-03-25T07:20:30.429Z,6.80
2018-03-25T07:22:59.920Z,14.35
2018-03-25T07:25:29.401Z,20.33
2018-03-25T07:27:59.722Z,13.38
2018-03-25T07:30:29.024Z,12.37
2018-03-25T07:32:58.310Z,9.15
2018-03-25T07:35:28.029Z,8.70
2018-03-25T07:37:57.125Z,9.82
2018-03-25T07:40:26.611Z,10.10
2018-03-25T07:42:55.903Z,13.07
2018-03-25T07:45:25.355Z,8.05
2018-03-25T07:47:54.954Z,6.50
2018-03-25T07:50:24.891Z,8.20
2018-03-25T07:52:54.164Z,7.45
2018-03-25T07:55:23.593Z,6.18
2018-03-25T07:57:52.671Z,6.28
2018-03-25T08:00:22.831Z,7.03
2018-03-25T08:02:52.112Z,7.65
2018-03-25T08:05:21.360Z,7.32
2018-03-25T08:07:50.595Z,16.90
2018-03-25T08:10:19.839Z,15.13
2018-03-25T08:12:50.792Z,18.20
2018-03-25T08:15:21.343Z,21.12
2018-03-25T08:17:50.605Z,18.23
2018-03-25T08:20:20.135Z,19.70
2018-03-25T08:22:50.442Z,17.65
2018-03-25T08:25:20.477Z,16.58
2018-03-25T08:27:50.008Z,20.83
2018-03-25T08:30:19.034Z,16.12
2018-03-25T08:32:48.324Z,17.20
2018-03-25T08:35:19.085Z,16.37
2018-03-25T08:37:49.177Z,15.73
2018-03-25T08:40:18.404Z,16.10
2018-03-25T08:42:47.618Z,19.73
2018-03-25T08:45:16.940Z,17.85
2018-03-25T08:47:45.986Z,16.67
2018-03-25T08:50:15.492Z,21.73
2018-03-25T08:52:44.955Z,26.50
2018-03-25T08:55:14.223Z,30.58
2018-03-25T08:57:43.936Z,36.35
2018-03-25T09:00:13.123Z,27.15
2018-03-25T09:02:43.119Z,32.28
2018-03-25T09:05:12.868Z,32.72
2018-03-25T09:07:42.266Z,37.25
2018-03-25T09:10:11.709Z,32.35
2018-03-25T09:12:41.046Z,24.52
2018-03-25T09:15:10.757Z,23.40
2018-03-25T09:17:40.251Z,28.58
2018-03-25T09:20:11.524Z,34.85
2018-03-25T09:22:41.685Z,31.67
2018-03-25T09:25:11.211Z,27.73
2018-03-25T09:27:40.321Z,35.97
2018-03-25T09:30:09.833Z,33.83
2018-03-25T09:32:39.100Z,23.23
2018-03-25T09:35:09.420Z,22.25
2018-03-25T09:37:38.554Z,23.50
2018-03-25T09:40:07.721Z,20.40
2018-03-25T09:42:37.343Z,18.95
2018-03-25T09:45:06.763Z,22.70
2018-03-25T09:47:36.312Z,18.12
2018-03-25T09:50:05.828Z,17.00
2018-03-25T09:52:35.230Z,17.92
2018-03-25T09:55:04.527Z,17.90
2018-03-25T09:57:34.063Z,24.20
2018-03-25T10:00:03.913Z,17.80
2018-03-25T10:02:38.594Z,15.70
2018-03-25T10:05:08.072Z,17.12
2018-03-25T10:07:37.207Z,17.58
2018-03-25T10:10:07.128Z,17.67
2018-03-25T10:12:36.998Z,23.40
2018-03-25T10:15:06.314Z,16.62
2018-03-25T10:17:35.715Z,13.90
2018-03-25T10:20:05.206Z,17.48
2018-03-25T10:22:34.928Z,12.93
2018-03-25T10:25:04.277Z,11.48
2018-03-25T10:27:33.623Z,12.15
2018-03-25T10:30:02.728Z,7.95
2018-03-25T10:32:32.005Z,10.90
2018-03-25T10:35:01.363Z,10.52
2018-03-25T10:37:31.440Z,9.68
2018-03-25T10:40:00.734Z,10.00
2018-03-25T10:42:30.065Z,8.82
2018-03-25T10:44:59.770Z,11.12
2018-03-25T10:47:29.267Z,16.10
2018-03-25T10:49:58.355Z,18.20
2018-03-25T10:52:27.459Z,27.27
2018-03-25T10:54:56.901Z,33.90
2018-03-25T10:57:26.511Z,37.05
2018-03-25T10:59:57.009Z,41.55
2018-03-25T11:02:26.297Z,31.83
2018-03-25T11:04:55.391Z,16.33
2018-03-25T11:07:25.103Z,31.55
2018-03-25T11:09:54.403Z,26.08
2018-03-25T11:12:23.806Z,19.85
2018-03-25T11:14:53.453Z,14.13
2018-03-25T11:17:22.869Z,15.23
2018-03-25T11:19:52.896Z,20.83
2018-03-25T11:22:22.609Z,17.40
2018-03-25T11:24:52.528Z,15.50
2018-03-25T11:27:22.513Z,28.67
2018-03-25T11:29:52.982Z,21.90
2018-03-25T11:32:23.193Z,36.90
2018-03-25T11:34:53.518Z,17.55
2018-03-25T11:37:23.830Z,19.45
2018-03-25T11:39:53.142Z,15.13
2018-03-25T11:42:23.258Z,26.12
2018-03-25T11:44:52.773Z,20.15
2018-03-25T11:47:22.775Z,37.25
2018-03-25T11:49:52.379Z,19.48
2018-03-25T11:52:24.738Z,21.08
2018-03-25T11:54:55.473Z,28.62
2018-03-25T11:57:24.577Z,23.98
2018-03-25T11:59:55.408Z,30.05
2018-03-25T12:02:24.917Z,27.30
2018-03-25T12:04:55.029Z,36.05
2018-03-25T12:07:24.953Z,25.88
2018-03-25T12:09:55.690Z,43.95
2018-03-25T12:12:25.174Z,24.15
2018-03-25T12:14:54.723Z,33.47
2018-03-25T12:17:23.951Z,38.97
2018-03-25T12:19:53.303Z,24.60
2018-03-25T12:22:22.595Z,27.08
2018-03-25T12:24:51.884Z,39.47
2018-03-25T12:27:21.155Z,29.27
2018-03-25T12:29:50.507Z,24.40
2018-03-25T12:32:19.566Z,44.92
2018-03-25T12:34:49.493Z,26.55
2018-03-25T12:37:18.891Z,25.08
2018-03-25T12:39:48.683Z,22.05
2018-03-25T12:42:17.916Z,23.15
2018-03-25T12:44:47.967Z,18.65
2018-03-25T12:47:17.142Z,22.33
2018-03-25T12:49:46.453Z,24.98
2018-03-25T12:52:15.949Z,21.60
2018-03-25T12:54:45.235Z,16.17
2018-03-25T12:57:14.538Z,7.75
2018-03-25T12:59:44.040Z,8.25
2018-03-25T13:02:13.139Z,11.12
2018-03-25T13:04:42.254Z,10.13
2018-03-25T13:07:11.540Z,10.38
2018-03-25T13:09:41.635Z,9.70
2018-03-25T13:12:11.734Z,18.95
2018-03-25T13:14:41.505Z,16.52
2018-03-25T13:17:10.625Z,18.00
2018-03-25T13:19:39.665Z,12.20
2018-03-25T13:22:10.196Z,14.73
2018-03-25T13:24:40.427Z,15.20
2018-03-25T13:27:09.709Z,12.20
2018-03-25T13:29:39.045Z,15.43
2018-03-25T13:32:08.330Z,23.55
2018-03-25T13:34:37.617Z,15.13
2018-03-25T13:37:07.086Z,15.10
2018-03-25T13:39:37.631Z,16.70
2018-03-25T13:42:07.962Z,32.25
2018-03-25T13:44:37.151Z,31.90
2018-03-25T13:47:07.237Z,21.73
2018-03-25T13:49:36.722Z,25.27
2018-03-25T13:52:06.619Z,22.37
2018-03-25T13:54:35.862Z,22.75
2018-03-25T13:57:05.786Z,35.58
2018-03-25T13:59:35.094Z,21.55
2018-03-25T14:02:05.408Z,22.85
2018-03-25T14:04:36.601Z,27.00
2018-03-25T14:07:05.663Z,22.90
2018-03-25T14:09:34.797Z,21.70
2018-03-25T14:12:04.161Z,19.70
2018-03-25T14:14:33.438Z,18.83
2018-03-25T14:17:02.612Z,16.90
2018-03-25T14:19:32.043Z,18.60
2018-03-25T14:22:01.729Z,15.15
2018-03-25T14:24:32.154Z,14.93
2018-03-25T14:27:01.646Z,12.30
2018-03-25T14:29:30.848Z,15.65
2018-03-25T14:32:01.610Z,14.52
2018-03-25T14:34:30.714Z,14.60
2018-03-25T14:37:00.847Z,15.98
2018-03-25T14:39:30.136Z,15.63
2018-03-25T14:42:00.099Z,15.27
2018-03-25T14:44:30.844Z,15.98
2018-03-25T14:46:59.892Z,11.07
2018-03-25T14:49:29.158Z,13.90
2018-03-25T14:51:58.282Z,13.73
2018-03-25T14:54:28.182Z,17.02
2018-03-25T14:56:58.926Z,12.27
2018-03-25T14:59:28.830Z,14.70
2018-03-25T15:01:58.847Z,23.95
2018-03-25T15:04:28.357Z,13.35
2018-03-25T15:06:58.453Z,11.20
2018-03-25T15:09:27.777Z,17.30
2018-03-25T15:11:57.106Z,16.83
2018-03-25T15:14:26.976Z,14.82
2018-03-25T15:16:56.454Z,15.30
2018-03-25T15:19:25.900Z,15.60
2018-03-25T15:21:55.064Z,16.62
2018-03-25T15:24:24.386Z,15.32
2018-03-25T15:26:54.315Z,14.70
2018-03-25T15:29:23.493Z,12.82
2018-03-25T15:31:52.626Z,14.23
2018-03-25T15:34:21.823Z,12.45
2018-03-25T15:36:51.074Z,13.70
2018-03-25T15:39:20.382Z,12.02
2018-03-25T15:41:49.533Z,14.93
2018-03-25T15:44:19.047Z,18.58
2018-03-25T15:46:48.271Z,18.45
2018-03-25T15:49:17.584Z,17.70
2018-03-25T15:51:47.088Z,13.65
2018-03-25T15:54:16.348Z,12.35
2018-03-25T15:56:46.068Z,15.80
2018-03-25T15:59:15.475Z,15.52
2018-03-25T16:01:44.608Z,12.98
2018-03-25T16:04:13.676Z,13.52
2018-03-25T16:06:42.791Z,15.75
2018-03-25T16:09:12.051Z,15.52
2018-03-25T16:11:41.349Z,15.00
2018-03-25T16:14:10.950Z,13.15
2018-03-25T16:16:41.675Z,12.60
2018-03-25T16:19:11.322Z,12.32
2018-03-25T16:21:40.638Z,11.30
2018-03-25T16:24:10.372Z,10.15
2018-03-25T16:26:39.721Z,8.80
2018-03-25T16:29:09.012Z,16.40
2018-03-25T16:31:38.341Z,13.95
2018-03-25T16:34:07.423Z,9.55
2018-03-25T16:36:37.897Z,7.43
2018-03-25T16:39:07.300Z,6.45
2018-03-25T16:41:36.968Z,6.03
2018-03-25T16:44:06.728Z,6.95
2018-03-25T16:46:36.157Z,5.60
2018-03-25T16:49:05.916Z,5.97
2018-03-25T16:51:35.163Z,5.62
2018-03-25T16:54:04.691Z,5.55
2018-03-25T16:56:34.554Z,5.05
2018-03-25T16:59:03.972Z,5.70
2018-03-25T17:01:33.448Z,5.17
2018-03-25T17:04:03.360Z,4.50
2018-03-25T17:06:32.872Z,3.60
2018-03-25T17:09:02.151Z,4.37
2018-03-25T17:11:31.459Z,3.67
2018-03-25T17:14:00.719Z,3.47
2018-03-25T17:16:30.060Z,3.40
2018-03-25T17:19:00.753Z,3.40
2018-03-25T17:21:30.622Z,3.50
2018-03-25T17:24:02.250Z,2.90
2018-03-25T17:26:34.337Z,3.63
2018-03-25T17:29:04.955Z,3.67
2018-03-25T17:31:34.462Z,3.47
2018-03-25T17:34:04.462Z,4.00
2018-03-25T17:36:34.039Z,4.10
2018-03-25T17:39:03.497Z,3.40
2018-03-25T17:41:32.923Z,4.77
2018-03-25T17:44:02.247Z,2.67
2018-03-25T17:46:31.693Z,3.90
2018-03-25T17:49:01.238Z,3.60
2018-03-25T17:51:31.436Z,3.47
2018-03-25T17:54:01.522Z,3.90
2018-03-25T17:56:31.957Z,4.73
2018-03-25T17:59:01.965Z,3.70
2018-03-25T18:01:31.127Z,3.90
2018-03-25T18:04:01.330Z,4.20
2018-03-25T18:06:31.036Z,5.27
2018-03-25T18:09:00.356Z,4.57
2018-03-25T18:11:29.471Z,4.87
2018-03-25T18:13:58.773Z,3.00
2018-03-25T18:16:28.063Z,3.47
2018-03-25T18:18:58.153Z,5.17
2018-03-25T18:21:27.252Z,4.47
2018-03-25T18:23:56.774Z,4.30
2018-03-25T18:26:26.281Z,2.60
2018-03-25T18:28:55.628Z,2.70
2018-03-25T18:31:25.385Z,3.40
2018-03-25T18:33:54.995Z,3.40
2018-03-25T18:36:24.409Z,4.50
2018-03-25T18:38:54.210Z,2.20
2018-03-25T18:41:23.903Z,2.30
2018-03-25T18:43:53.537Z,1.60
2018-03-25T18:46:23.763Z,2.80
2018-03-25T18:48:52.976Z,2.10
2018-03-25T18:51:22.554Z,1.90
2018-03-25T18:53:52.308Z,2.33
2018-03-25T18:56:21.789Z,3.17
2018-03-25T18:58:51.453Z,2.13
2018-03-25T19:01:21.041Z,2.20
2018-03-25T19:03:51.124Z,1.50
2018-03-25T19:06:21.034Z,1.57
2018-03-25T19:08:50.346Z,4.00
2018-03-25T19:11:20.004Z,2.37
2018-03-25T19:13:49.862Z,3.90
2018-03-25T19:16:19.223Z,6.40
2018-03-25T19:18:48.476Z,10.90
2018-03-25T19:21:18.051Z,4.30
2018-03-25T19:23:46.904Z,3.00
2018-03-25T19:26:16.374Z,6.70
2018-03-25T19:28:45.872Z,2.20
2018-03-25T19:31:15.477Z,1.90
2018-03-25T19:33:44.977Z,1.50
2018-03-25T19:36:15.804Z,1.57
2018-03-25T19:38:45.788Z,2.03
2018-03-25T19:41:15.279Z,3.33
2018-03-25T19:43:44.994Z,1.67
2018-03-25T19:46:14.266Z,1.80
2018-03-25T19:48:43.588Z,2.53
2018-03-25T19:51:13.461Z,1.30
2018-03-25T19:53:43.011Z,1.40
2018-03-25T19:56:13.343Z,1.80
2018-03-25T19:58:43.225Z,1.67
2018-03-25T20:01:13.021Z,1.33
2018-03-25T20:03:43.528Z,1.80
2018-03-25T20:06:13.182Z,1.40
2018-03-25T20:08:42.916Z,1.53
2018-03-25T20:11:13.059Z,1.20
2018-03-25T20:13:42.403Z,1.47
2018-03-25T20:16:11.821Z,1.60
2018-03-25T20:18:41.193Z,3.53
2018-03-25T20:21:11.331Z,2.10
2018-03-25T20:23:41.565Z,1.97
2018-03-25T20:26:11.278Z,2.13
2018-03-25T20:28:41.191Z,2.27
2018-03-25T20:31:10.777Z,1.90
2018-03-25T20:33:40.724Z,1.87
2018-03-25T20:36:09.827Z,1.97
2018-03-25T20:38:39.277Z,1.60
2018-03-25T20:41:08.942Z,2.80
2018-03-25T20:43:38.102Z,3.40
2018-03-25T20:46:07.531Z,2.97
2018-03-25T20:48:36.921Z,1.80
2018-03-25T20:51:06.825Z,2.43
2018-03-25T20:53:36.527Z,1.60
2018-03-25T20:56:06.715Z,2.53
2018-03-25T20:58:35.872Z,1.70
2018-03-25T21:01:05.562Z,1.60
2018-03-25T21:03:35.673Z,2.17
2018-03-25T21:06:06.020Z,1.90
2018-03-25T21:08:35.474Z,1.83
2018-03-25T21:11:04.954Z,1.80
2018-03-25T21:13:35.972Z,2.50
2018-03-25T21:16:05.275Z,2.80
2018-03-25T21:18:34.420Z,2.53
2018-03-25T21:21:04.279Z,6.60
2018-03-25T21:23:34.263Z,2.77
2018-03-25T21:26:04.147Z,3.80
2018-03-25T21:28:33.544Z,1.50
2018-03-25T21:31:03.131Z,1.90
2018-03-25T21:33:32.229Z,2.30
2018-03-25T21:36:01.424Z,1.60
2018-03-25T21:38:31.083Z,3.47
2018-03-25T21:41:00.236Z,2.63
2018-03-25T21:43:30.973Z,2.90
2018-03-25T21:46:00.384Z,1.90
2018-03-25T21:48:29.555Z,1.83
2018-03-25T21:50:58.809Z,1.50
2018-03-25T21:53:29.014Z,1.50
2018-03-25T21:56:00.090Z,1.30
2018-03-25T21:58:29.985Z,3.20
2018-03-25T22:01:00.928Z,1.70
2018-03-25T22:03:31.273Z,2.50
2018-03-25T22:06:00.794Z,2.53
2018-03-25T22:08:30.177Z,3.03
2018-03-25T22:11:00.419Z,1.90
2018-03-25T22:13:30.364Z,1.60
2018-03-25T22:16:00.259Z,1.30
2018-03-25T22:18:32.830Z,1.77
2018-03-25T22:21:02.208Z,1.70
2018-03-25T22:23:31.244Z,3.80
2018-03-25T22:26:02.022Z,2.70
2018-03-25T22:28:30.838Z,2.00
2018-03-25T22:30:59.809Z,2.50
2018-03-25T22:33:28.617Z,1.60
2018-03-25T22:35:57.793Z,2.10
2018-03-25T22:38:27.451Z,1.80
2018-03-25T22:40:56.318Z,1.63
2018-03-25T22:43:25.236Z,1.80
2018-03-25T22:45:54.444Z,1.30
2018-03-25T22:48:24.697Z,1.57
2018-03-25T22:50:53.681Z,1.90
2018-03-25T22:53:23.319Z,1.60
2018-03-25T22:55:52.391Z,1.70
2018-03-25T22:58:21.507Z,1.60
2018-03-25T23:00:52.803Z,2.30
2018-03-25T23:03:23.354Z,1.57
2018-03-25T23:05:54.750Z,1.20
2018-03-25T23:08:25.901Z,2.27
2018-03-25T23:10:55.512Z,1.63
2018-03-25T23:13:25.284Z,1.47
2018-03-25T23:15:54.156Z,1.43
2018-03-25T23:18:22.948Z,1.30
2018-03-25T23:20:54.181Z,1.30
2018-03-25T23:23:23.973Z,2.30
2018-03-25T23:25:53.103Z,2.17
2018-03-25T23:28:22.563Z,1.97
2018-03-25T23:30:51.822Z,1.80
2018-03-25T23:33:20.631Z,1.50
2018-03-25T23:35:49.857Z,1.83
2018-03-25T23:38:19.152Z,2.07
2018-03-25T23:40:48.302Z,2.50
2018-03-25T23:43:18.755Z,2.07
2018-03-25T23:45:48.403Z,1.73
2018-03-25T23:48:18.102Z,2.27
2018-03-25T23:50:47.124Z,1.83
2018-03-25T23:53:17.119Z,1.53
2018-03-25T23:55:46.013Z,1.60
2018-03-25T23:58:14.928Z,1.63
