createdAt,value
2022-10-18T00:01:13.952Z,58.82
2022-10-18T00:04:54.710Z,58.72
2022-10-18T00:08:34.306Z,58.95
2022-10-18T00:12:13.017Z,58.94
2022-10-18T00:16:13.810Z,58.95
2022-10-18T00:19:29.363Z,59.02
2022-10-18T00:23:06.651Z,59.01
2022-10-18T00:26:45.201Z,59.06
2022-10-18T00:30:41.726Z,59.08
2022-10-18T00:34:03.257Z,59.10
2022-10-18T00:37:40.235Z,59.16
2022-10-18T00:41:26.247Z,59.22
2022-10-18T00:45:25.019Z,59.24
2022-10-18T00:49:24.961Z,59.32
2022-10-18T00:52:48.973Z,59.44
2022-10-18T00:56:26.951Z,59.38
2022-10-18T01:00:10.131Z,59.42
2022-10-18T01:03:47.509Z,59.40
2022-10-18T01:07:44.850Z,59.43
2022-10-18T01:11:46.081Z,59.50
2022-10-18T01:15:30.812Z,59.54
2022-10-18T01:19:42.387Z,59.54
2022-10-18T01:23:33.833Z,59.64
2022-10-18T01:27:59.780Z,59.51
2022-10-18T01:30:51.366Z,59.77
2022-10-18T01:34:34.161Z,59.70
2022-10-18T01:38:18.241Z,59.82
2022-10-18T01:41:57.899Z,59.88
2022-10-18T01:45:35.235Z,59.81
2022-10-18T01:49:33.112Z,59.95
2022-10-18T01:52:52.996Z,60.00
2022-10-18T01:56:39.483Z,60.14
2022-10-18T02:00:42.752Z,60.02
2022-10-18T02:04:26.064Z,60.10
2022-10-18T02:08:23.281Z,60.19
2022-10-18T02:12:04.168Z,60.25
2022-10-18T02:15:46.154Z,60.20
2022-10-18T02:19:31.145Z,60.25
2022-10-18T02:23:11.906Z,60.37
2022-10-18T02:26:49.945Z,60.45
2022-10-18T02:30:36.749Z,60.38
2022-10-18T02:34:24.742Z,60.54
2022-10-18T02:38:04.791Z,60.51
2022-10-18T02:41:42.359Z,60.44
2022-10-18T02:45:21.783Z,60.58
2022-10-18T02:48:58.784Z,60.62
2022-10-18T02:52:36.575Z,60.60
2022-10-18T02:56:14.127Z,60.60
2022-10-18T02:59:53.305Z,60.66
2022-10-18T03:03:30.121Z,60.76
2022-10-18T03:07:07.914Z,60.65
2022-10-18T03:11:05.029Z,60.73
2022-10-18T03:14:23.440Z,60.79
2022-10-18T03:18:01.352Z,60.91
2022-10-18T03:21:57.557Z,60.85
2022-10-18T03:25:16.915Z,60.93
2022-10-18T03:28:54.272Z,60.98
2022-10-18T03:32:32.890Z,60.94
2022-10-18T03:36:10.407Z,60.97
2022-10-18T03:40:09.756Z,60.85
2022-10-18T03:43:26.048Z,61.09
2022-10-18T03:47:03.303Z,61.14
2022-10-18T03:50:40.921Z,61.08
2022-10-18T03:54:19.436Z,61.17
2022-10-18T03:57:56.782Z,61.19
2022-10-18T04:01:36.568Z,61.24
2022-10-18T04:05:14.604Z,61.35
2022-10-18T04:08:51.701Z,61.33
2022-10-18T04:12:30.389Z,61.36
2022-10-18T04:16:08.030Z,61.32
2022-10-18T04:19:45.471Z,61.36
2022-10-18T04:23:25.101Z,61.38
2022-10-18T04:27:02.310Z,61.37
2022-10-18T04:30:40.109Z,61.41
2022-10-18T04:34:17.719Z,61.53
2022-10-18T04:37:55.706Z,61.45
2022-10-18T04:41:33.145Z,61.47
2022-10-18T04:45:11.824Z,61.53
2022-10-18T04:48:49.010Z,61.51
2022-10-18T04:52:27.341Z,61.48
2022-10-18T04:56:04.582Z,61.56
2022-10-18T04:59:42.440Z,61.51
2022-10-18T05:03:20.066Z,61.56
2022-10-18T05:06:58.121Z,61.59
2022-10-18T05:10:35.338Z,61.63
2022-10-18T05:14:13.314Z,61.41
2022-10-18T05:17:50.834Z,61.77
2022-10-18T05:21:29.087Z,61.60
2022-10-18T05:25:07.375Z,61.77
2022-10-18T05:28:44.517Z,61.80
2022-10-18T05:32:22.124Z,62.01
2022-10-18T05:36:00.008Z,62.08
2022-10-18T05:39:38.570Z,62.07
2022-10-18T05:43:18.297Z,62.16
2022-10-18T05:46:55.913Z,62.09
2022-10-18T05:50:36.649Z,62.12
2022-10-18T05:54:17.331Z,62.08
2022-10-18T05:57:54.580Z,62.05
2022-10-18T06:01:32.395Z,62.05
2022-10-18T06:05:12.457Z,62.12
2022-10-18T06:08:49.961Z,62.08
2022-10-18T06:12:27.840Z,62.10
2022-10-18T06:16:05.492Z,62.17
2022-10-18T06:19:44.765Z,62.21
2022-10-18T06:23:21.868Z,62.10
2022-10-18T06:27:09.154Z,61.95
2022-10-18T06:30:48.147Z,61.76
2022-10-18T06:34:25.440Z,61.74
2022-10-18T06:38:02.853Z,61.78
2022-10-18T06:41:40.650Z,61.78
2022-10-18T06:45:29.299Z,61.79
2022-10-18T06:49:06.442Z,61.65
2022-10-18T06:52:44.337Z,61.71
2022-10-18T06:56:22.287Z,61.45
2022-10-18T06:59:59.550Z,61.39
2022-10-18T07:03:37.467Z,61.11
2022-10-18T07:07:15.059Z,61.08
2022-10-18T07:10:53.584Z,60.21
2022-10-18T07:14:31.466Z,60.31
2022-10-18T07:18:28.405Z,60.60
2022-10-18T07:21:46.872Z,60.96
2022-10-18T07:25:25.924Z,60.83
2022-10-18T07:29:12.355Z,60.49
2022-10-18T07:32:51.898Z,59.47
2022-10-18T07:36:29.328Z,59.88
2022-10-18T07:40:07.359Z,59.58
2022-10-18T07:43:47.740Z,59.18
2022-10-18T07:47:24.813Z,58.69
2022-10-18T07:51:03.126Z,58.62
2022-10-18T07:54:41.469Z,57.89
2022-10-18T07:58:36.694Z,56.59
2022-10-18T08:02:20.420Z,55.72
2022-10-18T08:05:57.310Z,55.61
2022-10-18T08:09:35.831Z,55.65
2022-10-18T08:13:19.498Z,55.73
2022-10-18T08:16:51.081Z,54.85
2022-10-18T08:20:31.166Z,53.47
2022-10-18T08:24:33.330Z,54.41
2022-10-18T08:27:47.120Z,53.29
2022-10-18T08:31:24.085Z,53.07
2022-10-18T08:35:03.308Z,52.84
2022-10-18T08:38:44.025Z,53.14
2022-10-18T08:42:53.184Z,53.05
2022-10-18T08:46:33.255Z,53.15
2022-10-18T08:50:17.010Z,52.43
2022-10-18T08:53:56.841Z,52.03
2022-10-18T08:57:34.054Z,51.05
2022-10-18T09:05:38.454Z,50.98
2022-10-18T09:09:33.201Z,51.08
2022-10-18T09:13:30.440Z,50.45
2022-10-18T09:17:35.967Z,50.22
2022-10-18T09:21:24.960Z,50.20
2022-10-18T09:25:24.198Z,49.90
2022-10-18T09:30:17.164Z,49.45
2022-10-18T09:33:16.497Z,49.41
2022-10-18T09:36:54.665Z,49.40
2022-10-18T09:40:37.233Z,49.19
2022-10-18T09:44:37.114Z,49.12
2022-10-18T09:48:28.500Z,48.67
2022-10-18T09:52:15.688Z,48.52
2022-10-18T09:56:01.231Z,48.60
2022-10-18T09:59:43.727Z,48.71
2022-10-18T10:03:21.332Z,48.64
2022-10-18T10:07:01.210Z,48.73
2022-10-18T10:10:47.311Z,48.44
2022-10-18T10:14:27.799Z,48.48
2022-10-18T10:18:22.056Z,48.54
2022-10-18T10:22:12.331Z,48.50
2022-10-18T10:25:54.680Z,48.50
2022-10-18T10:29:45.874Z,48.38
2022-10-18T10:33:36.972Z,48.46
2022-10-18T10:37:27.665Z,48.33
2022-10-18T10:41:04.740Z,48.44
2022-10-18T10:44:54.594Z,48.51
2022-10-18T10:48:34.859Z,48.45
2022-10-18T10:52:27.226Z,48.47
2022-10-18T10:56:30.096Z,48.59
2022-10-18T11:00:07.994Z,48.50
2022-10-18T11:03:48.451Z,48.54
2022-10-18T11:07:35.929Z,48.51
2022-10-18T11:11:36.667Z,48.55
2022-10-18T11:15:22.914Z,48.61
2022-10-18T11:19:11.013Z,48.59
2022-10-18T11:23:06.022Z,48.69
2022-10-18T11:26:50.012Z,48.75
2022-10-18T11:31:11.215Z,48.44
2022-10-18T11:34:57.345Z,48.35
2022-10-18T11:38:57.896Z,48.40
2022-10-18T11:42:53.423Z,48.62
2022-10-18T11:46:45.916Z,48.77
2022-10-18T11:50:38.749Z,48.81
2022-10-18T11:54:34.024Z,48.96
2022-10-18T11:58:38.938Z,49.04
2022-10-18T12:02:57.251Z,49.02
2022-10-18T12:06:41.445Z,49.09
2022-10-18T12:10:31.678Z,49.24
2022-10-18T12:14:38.612Z,49.25
2022-10-18T12:18:22.330Z,49.36
2022-10-18T12:22:13.931Z,49.49
2022-10-18T12:26:02.386Z,49.67
2022-10-18T12:29:59.177Z,49.86
2022-10-18T12:33:45.202Z,49.92
2022-10-18T12:37:49.931Z,49.99
2022-10-18T12:41:02.774Z,50.18
2022-10-18T12:44:41.790Z,50.34
2022-10-18T12:48:36.466Z,50.47
2022-10-18T12:52:23.698Z,50.58
2022-10-18T12:56:28.965Z,50.58
2022-10-18T13:00:30.715Z,50.65
2022-10-18T13:03:56.179Z,50.75
2022-10-18T13:07:41.636Z,50.93
2022-10-18T13:11:30.853Z,50.94
2022-10-18T13:15:25.683Z,50.92
2022-10-18T13:19:29.008Z,51.17
2022-10-18T13:23:38.220Z,51.36
2022-10-18T13:27:47.355Z,51.34
2022-10-18T13:31:29.420Z,51.43
2022-10-18T13:35:46.296Z,51.64
2022-10-18T13:39:24.396Z,51.65
2022-10-18T13:43:39.753Z,51.99
2022-10-18T13:47:34.159Z,54.48
2022-10-18T13:51:46.432Z,55.48
2022-10-18T13:55:55.803Z,55.14
2022-10-18T13:59:58.486Z,56.58
2022-10-18T14:04:04.813Z,56.66
2022-10-18T14:07:44.724Z,57.57
2022-10-18T14:11:34.872Z,58.75
2022-10-18T14:15:17.686Z,58.02
2022-10-18T14:19:09.545Z,58.95
2022-10-18T14:22:54.105Z,58.65
2022-10-18T14:26:34.026Z,58.67
2022-10-18T14:30:19.189Z,59.00
2022-10-18T14:33:58.965Z,59.68
2022-10-18T14:37:37.078Z,59.20
2022-10-18T14:41:22.672Z,59.74
2022-10-18T14:44:59.716Z,60.08
2022-10-18T14:48:38.070Z,60.42
2022-10-18T14:52:18.890Z,60.84
2022-10-18T14:56:02.594Z,61.40
2022-10-18T14:59:47.336Z,61.88
2022-10-18T15:03:25.084Z,62.40
2022-10-18T15:07:07.006Z,62.84
2022-10-18T15:10:43.759Z,62.90
2022-10-18T15:14:22.489Z,63.50
2022-10-18T15:18:00.967Z,64.86
2022-10-18T15:21:38.005Z,64.95
2022-10-18T15:25:36.755Z,65.01
2022-10-18T15:28:56.889Z,66.86
2022-10-18T15:32:34.535Z,65.75
2022-10-18T15:36:20.313Z,65.14
2022-10-18T15:40:19.891Z,65.48
2022-10-18T15:44:25.585Z,65.65
2022-10-18T15:48:17.125Z,66.26
2022-10-18T15:52:11.048Z,65.27
2022-10-18T15:55:56.074Z,65.86
2022-10-18T15:59:33.652Z,65.35
2022-10-18T16:03:11.661Z,65.64
2022-10-18T16:06:48.851Z,65.79
2022-10-18T16:10:27.302Z,65.75
2022-10-18T16:14:04.516Z,66.31
2022-10-18T16:17:41.969Z,67.87
2022-10-18T16:21:23.426Z,66.92
2022-10-18T16:25:01.846Z,66.79
2022-10-18T16:28:40.194Z,66.64
2022-10-18T16:32:17.334Z,67.19
2022-10-18T16:35:55.241Z,67.16
2022-10-18T16:39:35.319Z,67.12
2022-10-18T16:43:14.713Z,67.09
2022-10-18T16:46:53.983Z,67.26
2022-10-18T16:50:35.336Z,67.63
2022-10-18T16:54:12.737Z,67.66
2022-10-18T16:57:50.641Z,67.78
2022-10-18T17:01:28.344Z,67.94
2022-10-18T17:05:26.803Z,67.63
2022-10-18T17:09:07.741Z,68.11
2022-10-18T17:12:41.354Z,68.36
2022-10-18T17:16:44.442Z,68.20
2022-10-18T17:19:56.670Z,68.66
2022-10-18T17:23:40.452Z,68.60
2022-10-18T17:27:12.476Z,69.27
2022-10-18T17:31:41.049Z,69.33
2022-10-18T17:35:11.798Z,69.31
2022-10-18T17:38:31.236Z,69.09
2022-10-18T17:42:03.276Z,69.85
2022-10-18T17:45:54.260Z,69.53
2022-10-18T17:49:33.929Z,70.08
2022-10-18T17:53:14.525Z,69.54
2022-10-18T17:56:53.861Z,70.10
2022-10-18T18:00:32.009Z,70.07
2022-10-18T18:04:09.487Z,70.36
2022-10-18T18:07:48.329Z,70.12
2022-10-18T18:11:27.244Z,70.07
2022-10-18T18:15:04.072Z,70.64
2022-10-18T18:18:41.693Z,70.48
2022-10-18T18:22:19.827Z,70.63
2022-10-18T18:25:58.021Z,71.03
2022-10-18T18:29:34.876Z,71.46
2022-10-18T18:33:12.400Z,71.34
2022-10-18T18:36:52.384Z,71.63
2022-10-18T18:40:29.759Z,71.74
2022-10-18T18:44:07.736Z,71.44
2022-10-18T18:47:46.962Z,71.25
2022-10-18T18:51:26.599Z,71.66
2022-10-18T18:55:03.915Z,71.62
2022-10-18T18:58:44.436Z,71.68
2022-10-18T19:02:21.465Z,71.82
2022-10-18T19:06:18.304Z,72.19
2022-10-18T19:09:56.386Z,72.09
2022-10-18T19:13:34.271Z,72.17
2022-10-18T19:17:11.508Z,72.03
2022-10-18T19:20:49.268Z,72.13
2022-10-18T19:24:30.513Z,72.23
2022-10-18T19:28:07.488Z,72.31
2022-10-18T19:31:47.700Z,72.61
2022-10-18T19:35:24.462Z,72.43
2022-10-18T19:39:03.706Z,72.76
2022-10-18T19:42:40.790Z,72.76
2022-10-18T19:46:17.995Z,72.82
2022-10-18T19:49:55.943Z,72.62
2022-10-18T19:53:36.240Z,72.87
2022-10-18T19:57:13.708Z,72.75
2022-10-18T20:00:57.623Z,72.77
2022-10-18T20:04:35.531Z,72.81
2022-10-18T20:08:12.448Z,72.90
2022-10-18T20:11:50.399Z,72.79
2022-10-18T20:15:28.088Z,72.94
2022-10-18T20:19:08.342Z,73.21
2022-10-18T20:22:47.743Z,73.29
2022-10-18T20:26:26.039Z,73.21
2022-10-18T20:30:06.443Z,73.33
2022-10-18T20:33:48.529Z,73.31
2022-10-18T20:37:27.793Z,73.52
2022-10-18T20:41:10.656Z,73.52
2022-10-18T20:44:48.606Z,73.50
2022-10-18T20:48:26.506Z,73.58
2022-10-18T20:52:05.595Z,73.67
2022-10-18T20:55:44.101Z,73.64
2022-10-18T20:59:21.042Z,73.41
2022-10-18T21:02:59.301Z,73.65
2022-10-18T21:06:42.411Z,73.70
2022-10-18T21:10:19.606Z,73.84
2022-10-18T21:14:18.328Z,73.82
2022-10-18T21:17:34.661Z,73.88
2022-10-18T21:21:14.474Z,73.89
2022-10-18T21:24:51.654Z,73.97
2022-10-18T21:28:30.915Z,73.86
2022-10-18T21:32:08.118Z,73.82
2022-10-18T21:35:45.368Z,73.95
2022-10-18T21:43:08.303Z,74.33
2022-10-18T21:46:47.423Z,74.07
2022-10-18T21:50:24.754Z,74.31
2022-10-18T21:54:02.619Z,74.49
2022-10-18T21:57:58.937Z,74.29
2022-10-18T22:01:21.225Z,74.52
2022-10-18T22:04:58.825Z,74.55
2022-10-18T22:08:36.730Z,74.69
2022-10-18T22:12:13.847Z,74.49
2022-10-18T22:15:52.266Z,74.52
2022-10-18T22:19:29.823Z,74.93
2022-10-18T22:23:07.955Z,74.79
2022-10-18T22:26:46.609Z,74.83
2022-10-18T22:30:42.790Z,75.08
2022-10-18T22:34:04.996Z,75.30
2022-10-18T22:37:42.356Z,75.18
2022-10-18T22:41:20.226Z,75.11
2022-10-18T22:44:57.867Z,74.94
2022-10-18T22:48:34.974Z,75.14
2022-10-18T22:52:13.181Z,75.06
2022-10-18T22:55:51.358Z,75.02
2022-10-18T22:59:28.261Z,75.21
2022-10-18T23:03:06.451Z,75.23
2022-10-18T23:06:44.155Z,75.18
2022-10-18T23:10:21.404Z,75.37
2022-10-18T23:13:59.477Z,75.43
2022-10-18T23:17:37.104Z,75.62
2022-10-18T23:21:15.091Z,75.49
2022-10-18T23:24:54.480Z,75.51
2022-10-18T23:28:38.428Z,75.75
2022-10-18T23:32:34.721Z,75.77
2022-10-18T23:35:53.340Z,75.58
2022-10-18T23:39:30.672Z,75.65
2022-10-18T23:43:09.160Z,75.90
2022-10-18T23:46:49.068Z,75.84
2022-10-18T23:50:28.351Z,75.74
2022-10-18T23:54:05.257Z,75.79
2022-10-18T23:57:43.112Z,75.86
