createdAt,value
2018-09-14T00:00:37.479Z,57.01
2018-09-14T00:03:03.445Z,56.32
2018-09-14T00:05:29.384Z,56.25
2018-09-14T00:07:55.345Z,56.22
2018-09-14T00:10:21.280Z,56.40
2018-09-14T00:12:47.278Z,56.74
2018-09-14T00:15:13.225Z,57.19
2018-09-14T00:17:39.223Z,56.26
2018-09-14T00:20:05.188Z,56.76
2018-09-14T00:22:31.144Z,56.35
2018-09-14T00:24:57.092Z,56.40
2018-09-14T00:27:23.036Z,56.65
2018-09-14T00:29:49.152Z,56.16
2018-09-14T00:32:15.092Z,56.24
2018-09-14T00:34:41.050Z,56.50
2018-09-14T00:37:07.031Z,56.78
2018-09-14T00:39:32.991Z,55.94
2018-09-14T00:41:58.936Z,56.09
2018-09-14T00:44:24.876Z,56.80
2018-09-14T00:46:50.822Z,56.00
2018-09-14T00:49:16.769Z,56.11
2018-09-14T00:51:42.718Z,56.03
2018-09-14T00:54:08.660Z,56.07
2018-09-14T00:56:34.624Z,55.98
2018-09-14T00:59:00.653Z,55.81
2018-09-14T01:01:26.682Z,55.90
2018-09-14T01:03:52.648Z,56.58
2018-09-14T01:06:18.616Z,55.94
2018-09-14T01:08:44.575Z,56.55
2018-09-14T01:11:10.524Z,56.67
2018-09-14T01:13:36.505Z,55.68
2018-09-14T01:16:02.460Z,56.14
2018-09-14T01:18:28.427Z,55.62
2018-09-14T01:20:54.383Z,55.95
2018-09-14T01:23:20.332Z,56.20
2018-09-14T01:25:46.284Z,56.27
2018-09-14T01:28:12.228Z,55.54
2018-09-14T01:30:38.175Z,55.64
2018-09-14T01:33:04.116Z,56.10
2018-09-14T01:35:30.071Z,55.70
2018-09-14T01:37:56.120Z,56.17
2018-09-14T01:40:22.069Z,56.73
2018-09-14T01:42:48.004Z,55.99
2018-09-14T01:45:14.028Z,55.39
2018-09-14T01:47:39.976Z,55.50
2018-09-14T01:50:05.932Z,56.00
2018-09-14T01:52:31.970Z,55.81
2018-09-14T01:54:57.903Z,56.13
2018-09-14T01:57:23.862Z,55.59
2018-09-14T01:59:49.803Z,56.00
2018-09-14T02:02:15.756Z,55.61
2018-09-14T02:04:41.760Z,55.70
2018-09-14T02:07:07.701Z,56.00
2018-09-14T02:09:33.640Z,55.24
2018-09-14T02:11:59.607Z,55.12
2018-09-14T02:14:25.659Z,56.09
2018-09-14T02:16:51.608Z,55.49
2018-09-14T02:19:17.560Z,55.66
2018-09-14T02:21:43.536Z,55.61
2018-09-14T02:24:09.491Z,55.04
2018-09-14T02:26:35.498Z,55.88
2018-09-14T02:29:01.462Z,55.58
2018-09-14T02:31:27.415Z,54.89
2018-09-14T02:33:53.371Z,55.38
2018-09-14T02:36:19.305Z,55.68
2018-09-14T02:38:45.247Z,55.70
2018-09-14T02:41:11.219Z,55.24
2018-09-14T02:43:37.186Z,54.73
2018-09-14T02:46:03.136Z,55.36
2018-09-14T02:48:29.074Z,55.09
2018-09-14T02:50:55.024Z,55.57
2018-09-14T02:53:21.003Z,54.96
2018-09-14T02:55:46.961Z,55.50
2018-09-14T02:58:12.899Z,55.47
2018-09-14T03:00:38.860Z,54.95
2018-09-14T03:03:04.868Z,54.99
2018-09-14T03:05:30.815Z,55.54
2018-09-14T03:07:56.874Z,54.82
2018-09-14T03:10:22.822Z,55.12
2018-09-14T03:12:48.769Z,55.42
2018-09-14T03:15:14.754Z,55.38
2018-09-14T03:17:40.724Z,54.41
2018-09-14T03:20:06.660Z,55.35
2018-09-14T03:22:32.638Z,55.23
2018-09-14T03:24:58.595Z,55.19
2018-09-14T03:27:24.540Z,54.22
2018-09-14T03:29:50.526Z,54.45
2018-09-14T03:32:16.561Z,54.31
2018-09-14T03:34:42.504Z,55.00
2018-09-14T03:37:08.464Z,55.15
2018-09-14T03:39:34.428Z,55.38
2018-09-14T03:42:00.395Z,54.37
2018-09-14T03:44:26.340Z,54.46
2018-09-14T03:46:52.317Z,54.51
2018-09-14T03:49:18.256Z,55.58
2018-09-14T03:51:44.273Z,54.97
2018-09-14T03:54:10.561Z,54.31
2018-09-14T03:56:36.532Z,54.71
2018-09-14T03:59:02.482Z,54.84
2018-09-14T04:01:28.508Z,54.76
2018-09-14T04:03:54.540Z,55.05
2018-09-14T04:06:20.543Z,54.71
2018-09-14T04:08:46.511Z,54.43
2018-09-14T04:11:12.599Z,54.48
2018-09-14T04:13:38.572Z,54.36
2018-09-14T04:16:04.533Z,55.24
2018-09-14T04:18:30.631Z,54.84
2018-09-14T04:20:56.682Z,54.55
2018-09-14T04:23:22.645Z,54.42
2018-09-14T04:25:48.572Z,54.34
2018-09-14T04:28:14.599Z,54.82
2018-09-14T04:30:40.553Z,53.91
2018-09-14T04:33:06.498Z,54.23
2018-09-14T04:35:32.482Z,54.13
2018-09-14T04:37:58.441Z,55.10
2018-09-14T04:40:24.411Z,54.04
2018-09-14T04:42:50.340Z,54.96
2018-09-14T04:45:16.304Z,54.97
2018-09-14T04:47:42.250Z,53.92
2018-09-14T04:50:08.313Z,54.14
2018-09-14T04:52:34.259Z,54.95
2018-09-14T04:55:00.204Z,54.14
2018-09-14T04:57:26.294Z,54.63
2018-09-14T04:59:52.119Z,54.00
2018-09-14T05:02:18.073Z,54.02
2018-09-14T05:04:44.016Z,54.75
2018-09-14T05:07:09.960Z,54.20
2018-09-14T05:09:35.908Z,54.36
2018-09-14T05:12:01.893Z,54.33
2018-09-14T05:14:27.839Z,54.48
2018-09-14T05:16:53.815Z,55.07
2018-09-14T05:19:19.755Z,54.94
2018-09-14T05:21:45.725Z,54.43
2018-09-14T05:24:11.759Z,54.43
2018-09-14T05:26:37.731Z,54.69
2018-09-14T05:29:03.685Z,54.76
2018-09-14T05:31:29.627Z,54.93
2018-09-14T05:33:55.592Z,54.72
2018-09-14T05:36:21.535Z,55.36
2018-09-14T05:38:47.510Z,55.65
2018-09-14T05:41:13.462Z,54.83
2018-09-14T05:43:39.442Z,54.95
2018-09-14T05:46:05.396Z,54.78
2018-09-14T05:48:31.429Z,54.91
2018-09-14T05:50:57.369Z,55.04
2018-09-14T05:53:23.333Z,54.87
2018-09-14T05:55:49.283Z,55.43
2018-09-14T05:58:15.248Z,55.17
2018-09-14T06:00:41.339Z,55.85
2018-09-14T06:03:07.293Z,55.26
2018-09-14T06:05:33.252Z,55.69
2018-09-14T06:07:59.371Z,55.70
2018-09-14T06:10:25.368Z,55.06
2018-09-14T06:12:51.336Z,55.64
2018-09-14T06:15:17.292Z,55.26
2018-09-14T06:17:43.236Z,55.98
2018-09-14T06:20:09.195Z,55.78
2018-09-14T06:22:35.208Z,55.65
2018-09-14T06:25:01.094Z,55.69
2018-09-14T06:27:27.032Z,55.66
2018-09-14T06:29:53.071Z,55.33
2018-09-14T06:32:19.025Z,55.75
2018-09-14T06:34:44.967Z,56.06
2018-09-14T06:37:10.931Z,55.82
2018-09-14T06:39:36.879Z,55.72
2018-09-14T06:42:03.681Z,55.87
2018-09-14T06:44:29.678Z,55.74
2018-09-14T06:46:55.644Z,56.13
2018-09-14T06:49:21.615Z,55.98
2018-09-14T06:51:47.599Z,55.86
2018-09-14T06:54:13.605Z,55.30
2018-09-14T06:56:39.599Z,56.06
2018-09-14T06:59:05.576Z,55.54
2018-09-14T07:01:31.532Z,56.60
2018-09-14T07:03:57.604Z,55.47
2018-09-14T07:06:23.574Z,55.53
2018-09-14T07:08:49.551Z,56.58
2018-09-14T07:11:15.519Z,55.92
2018-09-14T07:13:41.484Z,56.34
2018-09-14T07:16:07.435Z,55.87
2018-09-14T07:18:33.404Z,56.38
2018-09-14T07:20:59.363Z,56.04
2018-09-14T07:23:25.295Z,56.64
2018-09-14T07:25:51.277Z,56.82
2018-09-14T07:28:17.271Z,56.69
2018-09-14T07:30:43.308Z,55.98
2018-09-14T07:33:09.883Z,56.73
2018-09-14T07:35:35.838Z,57.22
2018-09-14T07:38:01.767Z,57.32
2018-09-14T07:40:27.715Z,56.57
2018-09-14T07:42:53.680Z,57.04
2018-09-14T07:45:19.640Z,56.78
2018-09-14T07:47:45.581Z,57.52
2018-09-14T07:50:11.539Z,57.57
2018-09-14T07:52:37.512Z,57.06
2018-09-14T07:55:03.511Z,56.97
2018-09-14T07:57:29.488Z,57.04
2018-09-14T07:59:55.435Z,57.23
2018-09-14T08:02:21.408Z,57.21
2018-09-14T08:04:47.365Z,56.79
2018-09-14T08:07:13.335Z,57.31
2018-09-14T08:09:39.275Z,57.66
2018-09-14T08:12:05.290Z,56.67
2018-09-14T08:14:31.226Z,56.44
2018-09-14T08:16:57.184Z,57.22
2018-09-14T08:19:23.145Z,57.31
2018-09-14T08:21:49.290Z,56.79
2018-09-14T08:24:15.330Z,56.47
2018-09-14T08:26:41.284Z,57.04
2018-09-14T08:29:07.234Z,56.41
2018-09-14T08:31:33.215Z,57.12
2018-09-14T08:33:59.201Z,56.54
2018-09-14T08:36:25.180Z,56.75
2018-09-14T08:38:51.128Z,57.69
2018-09-14T08:41:17.100Z,56.76
2018-09-14T08:43:43.047Z,56.42
2018-09-14T08:46:09.012Z,56.58
2018-09-14T08:48:34.957Z,57.12
2018-09-14T08:51:00.933Z,57.21
2018-09-14T08:53:26.905Z,56.70
2018-09-14T08:55:52.852Z,56.61
2018-09-14T08:58:18.780Z,57.14
2018-09-14T09:00:44.896Z,56.39
2018-09-14T09:03:10.824Z,56.90
2018-09-14T09:05:36.767Z,56.48
2018-09-14T09:08:02.720Z,57.29
2018-09-14T09:10:28.820Z,56.47
2018-09-14T09:12:54.778Z,56.20
2018-09-14T09:15:20.723Z,56.58
2018-09-14T09:17:46.720Z,57.19
2018-09-14T09:20:12.687Z,57.11
2018-09-14T09:22:38.624Z,56.95
2018-09-14T09:25:04.571Z,57.29
2018-09-14T09:27:30.531Z,56.92
2018-09-14T09:29:56.480Z,56.74
2018-09-14T09:32:22.943Z,57.06
2018-09-14T09:34:49.127Z,56.99
2018-09-14T09:37:15.075Z,56.49
2018-09-14T09:39:41.107Z,56.98
2018-09-14T09:42:07.059Z,57.14
2018-09-14T09:44:33.025Z,56.40
2018-09-14T09:46:58.980Z,57.12
2018-09-14T09:49:24.952Z,57.11
2018-09-14T09:51:50.904Z,56.15
2018-09-14T09:54:16.840Z,56.84
2018-09-14T09:56:42.859Z,56.40
2018-09-14T09:59:08.749Z,56.49
2018-09-14T10:01:34.732Z,56.83
2018-09-14T10:04:00.692Z,56.56
2018-09-14T10:06:26.655Z,56.87
2018-09-14T10:08:54.068Z,56.80
2018-09-14T10:11:20.035Z,57.00
2018-09-14T10:13:45.983Z,57.07
2018-09-14T10:16:12.057Z,56.99
2018-09-14T10:18:38.031Z,56.90
2018-09-14T10:21:04.053Z,56.20
2018-09-14T10:23:29.989Z,56.08
2018-09-14T10:25:55.923Z,56.60
2018-09-14T10:28:21.862Z,56.05
2018-09-14T10:30:47.823Z,55.77
2018-09-14T10:33:13.806Z,56.70
2018-09-14T10:35:39.749Z,56.23
2018-09-14T10:38:05.728Z,56.48
2018-09-14T10:40:31.684Z,55.33
2018-09-14T10:42:57.665Z,55.81
2018-09-14T10:45:23.654Z,55.32
2018-09-14T10:47:49.565Z,55.27
2018-09-14T10:50:15.528Z,56.25
2018-09-14T10:52:41.563Z,55.43
2018-09-14T10:55:07.514Z,55.32
2018-09-14T10:57:33.472Z,55.49
2018-09-14T10:59:59.473Z,55.34
2018-09-14T11:02:25.429Z,56.01
2018-09-14T11:04:51.380Z,55.28
2018-09-14T11:07:17.345Z,56.10
2018-09-14T11:09:43.300Z,55.85
2018-09-14T11:12:09.247Z,55.95
2018-09-14T11:14:35.192Z,55.97
2018-09-14T11:17:01.154Z,55.09
2018-09-14T11:19:27.154Z,55.20
2018-09-14T11:21:53.096Z,54.67
2018-09-14T11:24:19.060Z,55.41
2018-09-14T11:26:45.156Z,55.41
2018-09-14T11:29:11.134Z,55.35
2018-09-14T11:31:37.101Z,54.46
2018-09-14T11:34:03.053Z,54.90
2018-09-14T11:36:29.012Z,55.02
2018-09-14T11:38:54.962Z,54.98
2018-09-14T11:41:20.923Z,54.77
2018-09-14T11:43:46.873Z,54.20
2018-09-14T11:46:12.929Z,54.92
2018-09-14T11:48:38.898Z,53.94
2018-09-14T11:51:04.847Z,54.07
2018-09-14T11:53:30.787Z,54.50
2018-09-14T11:55:56.747Z,54.45
2018-09-14T11:58:22.826Z,54.63
2018-09-14T12:00:48.729Z,55.37
2018-09-14T12:03:14.678Z,54.50
2018-09-14T12:05:40.919Z,54.52
2018-09-14T12:08:06.943Z,54.52
2018-09-14T12:10:32.915Z,54.18
2018-09-14T12:12:58.868Z,54.07
2018-09-14T12:15:24.880Z,54.73
2018-09-14T12:17:50.855Z,55.37
2018-09-14T12:20:16.887Z,55.50
2018-09-14T12:22:43.000Z,54.67
2018-09-14T12:25:09.281Z,54.47
2018-09-14T12:27:35.236Z,54.55
2018-09-14T12:30:01.188Z,54.24
2018-09-14T12:32:27.405Z,54.83
2018-09-14T12:34:53.467Z,53.63
2018-09-14T12:37:19.446Z,53.77
2018-09-14T12:39:45.387Z,53.69
2018-09-14T12:42:12.323Z,54.67
2018-09-14T12:44:38.288Z,53.57
2018-09-14T12:47:04.257Z,54.00
2018-09-14T12:49:30.228Z,54.28
2018-09-14T12:51:56.173Z,54.00
2018-09-14T12:54:22.204Z,54.20
2018-09-14T12:56:48.143Z,54.16
2018-09-14T12:59:14.104Z,54.21
2018-09-14T13:01:40.063Z,53.98
2018-09-14T13:04:06.082Z,54.78
2018-09-14T13:06:31.993Z,55.10
2018-09-14T13:08:58.080Z,54.45
2018-09-14T13:11:24.029Z,55.44
2018-09-14T13:13:50.007Z,54.04
2018-09-14T13:16:15.968Z,54.44
2018-09-14T13:18:41.988Z,54.46
2018-09-14T13:21:07.931Z,53.52
2018-09-14T13:23:33.900Z,54.56
2018-09-14T13:26:00.121Z,53.22
2018-09-14T13:28:25.815Z,53.82
2018-09-14T13:30:51.767Z,53.14
2018-09-14T13:33:17.833Z,53.93
2018-09-14T13:35:43.896Z,53.26
2018-09-14T13:38:09.839Z,53.53
2018-09-14T13:40:35.792Z,53.14
2018-09-14T13:43:01.767Z,53.08
2018-09-14T13:45:27.721Z,53.79
2018-09-14T13:47:53.668Z,53.03
2018-09-14T13:50:19.794Z,53.98
2018-09-14T13:52:45.772Z,54.25
2018-09-14T13:55:11.745Z,54.07
2018-09-14T13:57:37.890Z,54.30
2018-09-14T14:00:03.877Z,53.99
2018-09-14T14:02:29.821Z,53.68
2018-09-14T14:04:55.782Z,52.97
2018-09-14T14:07:21.738Z,53.24
2018-09-14T14:09:47.749Z,53.58
2018-09-14T14:12:13.785Z,53.66
2018-09-14T14:14:39.732Z,53.08
2018-09-14T14:17:05.913Z,53.55
2018-09-14T14:19:31.763Z,53.63
2018-09-14T14:21:57.868Z,54.14
2018-09-14T14:24:23.941Z,53.30
2018-09-14T14:26:49.981Z,53.84
2018-09-14T14:29:16.005Z,53.92
2018-09-14T14:31:41.978Z,53.63
2018-09-14T14:34:07.958Z,52.88
2018-09-14T14:36:33.927Z,52.54
2018-09-14T14:38:59.903Z,53.36
2018-09-14T14:41:25.937Z,52.65
2018-09-14T14:43:51.851Z,52.81
2018-09-14T14:46:18.003Z,53.01
2018-09-14T14:48:44.048Z,52.46
2018-09-14T14:51:10.001Z,52.75
2018-09-14T14:53:35.984Z,53.09
2018-09-14T14:56:02.092Z,52.75
2018-09-14T14:58:27.960Z,52.23
2018-09-14T15:00:53.952Z,53.64
2018-09-14T15:03:19.905Z,52.58
2018-09-14T15:05:45.876Z,51.91
2018-09-14T15:08:11.824Z,51.77
2018-09-14T15:10:37.985Z,52.17
2018-09-14T15:13:03.920Z,52.36
2018-09-14T15:15:29.866Z,51.97
2018-09-14T15:17:55.838Z,51.94
2018-09-14T15:20:21.820Z,52.54
2018-09-14T15:22:47.768Z,52.03
2018-09-14T15:25:13.798Z,52.37
2018-09-14T15:27:39.745Z,52.27
2018-09-14T15:30:05.684Z,51.95
2018-09-14T15:32:31.745Z,52.11
2018-09-14T15:34:57.703Z,52.42
2018-09-14T15:37:23.656Z,52.54
2018-09-14T15:39:49.611Z,52.53
2018-09-14T15:42:15.592Z,51.80
2018-09-14T15:44:41.566Z,51.93
2018-09-14T15:47:07.569Z,51.95
2018-09-14T15:49:33.544Z,52.01
2018-09-14T15:51:59.560Z,52.28
2018-09-14T15:54:25.591Z,53.17
2018-09-14T15:56:51.696Z,53.04
2018-09-14T15:59:17.651Z,53.16
2018-09-14T16:01:43.601Z,53.82
2018-09-14T16:04:09.731Z,51.62
2018-09-14T16:06:35.692Z,53.32
2018-09-14T16:09:01.635Z,52.09
2018-09-14T16:11:27.580Z,53.40
2018-09-14T16:13:53.543Z,51.38
2018-09-14T16:16:19.501Z,50.78
2018-09-14T16:18:45.502Z,50.34
2018-09-14T16:21:11.504Z,49.21
2018-09-14T16:23:37.442Z,51.22
2018-09-14T16:26:03.387Z,52.33
2018-09-14T16:28:29.332Z,50.48
2018-09-14T16:30:55.279Z,51.01
2018-09-14T16:33:21.223Z,51.11
2018-09-14T16:35:47.323Z,52.41
2018-09-14T16:38:13.291Z,51.98
2018-09-14T16:40:39.279Z,51.66
2018-09-14T16:43:05.220Z,52.05
2018-09-14T16:45:31.178Z,51.08
2018-09-14T16:47:57.116Z,52.24
2018-09-14T16:50:23.210Z,51.12
2018-09-14T16:52:49.137Z,51.78
2018-09-14T16:55:15.197Z,51.59
2018-09-14T16:57:41.151Z,51.92
2018-09-14T17:00:07.108Z,51.00
2018-09-14T17:02:33.118Z,51.34
2018-09-14T17:04:59.024Z,51.05
2018-09-14T17:07:24.964Z,51.62
2018-09-14T17:09:50.925Z,50.97
2018-09-14T17:12:16.963Z,51.44
2018-09-14T17:14:42.915Z,51.06
2018-09-14T17:17:08.877Z,51.23
2018-09-14T17:19:34.836Z,50.73
2018-09-14T17:22:00.798Z,50.72
2018-09-14T17:24:26.764Z,51.70
2018-09-14T17:26:52.716Z,51.59
2018-09-14T17:29:18.680Z,51.85
2018-09-14T17:31:44.642Z,51.07
2018-09-14T17:34:10.629Z,50.97
2018-09-14T17:36:36.586Z,51.13
2018-09-14T17:39:02.522Z,50.84
2018-09-14T17:41:28.484Z,51.56
2018-09-14T17:43:54.466Z,51.48
2018-09-14T17:46:20.424Z,51.64
2018-09-14T17:48:46.627Z,51.61
2018-09-14T17:51:12.585Z,51.64
2018-09-14T17:53:38.535Z,51.28
2018-09-14T17:56:04.506Z,51.30
2018-09-14T17:58:30.483Z,51.72
2018-09-14T18:00:56.428Z,50.83
2018-09-14T18:03:22.421Z,50.80
2018-09-14T18:05:48.323Z,50.88
2018-09-14T18:08:14.246Z,51.58
2018-09-14T18:10:40.196Z,51.26
2018-09-14T18:13:06.136Z,51.29
2018-09-14T18:15:32.110Z,51.05
2018-09-14T18:17:58.059Z,51.74
2018-09-14T18:20:24.013Z,51.71
2018-09-14T18:22:50.220Z,51.32
2018-09-14T18:25:16.257Z,51.37
2018-09-14T18:27:42.244Z,51.31
2018-09-14T18:30:08.183Z,51.27
2018-09-14T18:32:34.164Z,51.77
2018-09-14T18:35:00.117Z,51.75
2018-09-14T18:37:26.084Z,52.20
2018-09-14T18:39:52.181Z,51.63
2018-09-14T18:42:18.131Z,51.83
2018-09-14T18:44:44.118Z,51.83
2018-09-14T18:47:10.071Z,51.43
2018-09-14T18:49:36.045Z,51.52
2018-09-14T18:52:02.045Z,51.16
2018-09-14T18:54:28.005Z,51.08
2018-09-14T18:56:53.999Z,51.45
2018-09-14T18:59:19.972Z,52.13
2018-09-14T19:01:45.936Z,51.35
2018-09-14T19:04:12.132Z,51.93
2018-09-14T19:06:38.100Z,51.58
2018-09-14T19:09:04.147Z,52.15
2018-09-14T19:11:30.181Z,51.48
2018-09-14T19:13:56.205Z,52.17
2018-09-14T19:16:22.176Z,51.59
2018-09-14T19:18:48.167Z,51.30
2018-09-14T19:21:14.196Z,51.26
2018-09-14T19:23:40.203Z,51.30
2018-09-14T19:26:06.232Z,52.15
2018-09-14T19:28:32.216Z,51.45
2018-09-14T19:30:58.203Z,51.54
2018-09-14T19:33:24.172Z,51.67
2018-09-14T19:35:50.153Z,51.06
2018-09-14T19:38:16.195Z,51.87
2018-09-14T19:40:42.141Z,51.33
2018-09-14T19:43:08.095Z,51.41
2018-09-14T19:45:34.069Z,52.19
2018-09-14T19:48:00.027Z,52.30
2018-09-14T19:50:26.035Z,51.92
2018-09-14T19:52:52.271Z,51.22
2018-09-14T19:55:18.207Z,51.25
2018-09-14T19:57:44.157Z,51.03
2018-09-14T20:00:10.107Z,52.02
2018-09-14T20:02:36.167Z,51.92
2018-09-14T20:05:02.135Z,51.23
2018-09-14T20:07:28.121Z,51.84
2018-09-14T20:09:54.071Z,50.89
2018-09-14T20:12:20.014Z,51.10
2018-09-14T20:14:45.982Z,51.67
2018-09-14T20:17:11.984Z,51.03
2018-09-14T20:19:37.911Z,51.12
2018-09-14T20:22:03.887Z,50.98
2018-09-14T20:24:29.844Z,51.19
2018-09-14T20:26:55.820Z,50.89
2018-09-14T20:29:22.700Z,51.48
2018-09-14T20:31:48.667Z,51.77
2018-09-14T20:34:14.620Z,51.28
2018-09-14T20:36:40.595Z,52.01
2018-09-14T20:39:06.543Z,51.68
2018-09-14T20:41:32.524Z,51.65
2018-09-14T20:43:58.481Z,51.03
2018-09-14T20:46:24.453Z,51.57
2018-09-14T20:48:50.445Z,51.06
2018-09-14T20:51:16.410Z,51.60
2018-09-14T20:53:42.367Z,51.25
2018-09-14T20:56:08.339Z,51.88
2018-09-14T20:58:34.321Z,52.17
2018-09-14T21:01:00.288Z,51.33
2018-09-14T21:03:26.251Z,51.72
2018-09-14T21:05:52.287Z,50.94
2018-09-14T21:08:18.240Z,51.08
2018-09-14T21:10:44.244Z,52.02
2018-09-14T21:13:10.169Z,51.93
2018-09-14T21:15:36.140Z,52.06
2018-09-14T21:18:02.097Z,51.51
2018-09-14T21:20:28.043Z,51.13
2018-09-14T21:22:54.148Z,51.33
2018-09-14T21:25:20.099Z,51.91
2018-09-14T21:27:46.048Z,51.83
2018-09-14T21:30:12.005Z,51.31
2018-09-14T21:32:37.978Z,52.10
2018-09-14T21:35:03.958Z,51.09
2018-09-14T21:37:29.912Z,51.29
2018-09-14T21:39:55.871Z,51.38
2018-09-14T21:42:21.895Z,51.09
2018-09-14T21:44:47.834Z,51.26
2018-09-14T21:47:13.834Z,51.93
2018-09-14T21:49:39.801Z,51.38
2018-09-14T21:52:05.768Z,52.31
2018-09-14T21:54:31.727Z,51.36
2018-09-14T21:56:57.706Z,52.21
2018-09-14T21:59:23.801Z,51.83
2018-09-14T22:01:49.791Z,51.93
2018-09-14T22:04:15.739Z,52.19
2018-09-14T22:06:41.871Z,51.47
2018-09-14T22:09:07.885Z,51.89
2018-09-14T22:11:33.844Z,51.61
2018-09-14T22:13:59.808Z,51.62
2018-09-14T22:16:25.786Z,52.00
2018-09-14T22:18:51.736Z,51.57
2018-09-14T22:21:17.753Z,52.62
2018-09-14T22:23:43.703Z,52.09
2018-09-14T22:26:09.662Z,51.65
2018-09-14T22:28:35.628Z,51.49
2018-09-14T22:31:01.684Z,52.12
2018-09-14T22:33:27.709Z,52.38
2018-09-14T22:35:53.747Z,52.38
2018-09-14T22:38:19.698Z,51.52
2018-09-14T22:40:45.857Z,52.26
2018-09-14T22:43:11.795Z,51.36
2018-09-14T22:45:37.751Z,52.43
2018-09-14T22:48:03.776Z,51.54
2018-09-14T22:50:29.731Z,52.07
2018-09-14T22:52:55.671Z,51.98
2018-09-14T22:55:21.721Z,52.01
2018-09-14T22:57:47.691Z,51.71
2018-09-14T23:00:13.728Z,51.60
2018-09-14T23:02:39.684Z,52.38
2018-09-14T23:05:05.627Z,51.42
2018-09-14T23:07:31.583Z,51.99
2018-09-14T23:09:57.862Z,51.58
2018-09-14T23:12:23.823Z,51.54
2018-09-14T23:14:49.772Z,52.03
2018-09-14T23:17:15.784Z,51.28
2018-09-14T23:19:41.703Z,52.22
2018-09-14T23:22:07.772Z,52.00
2018-09-14T23:24:33.723Z,51.47
2018-09-14T23:26:59.736Z,52.48
2018-09-14T23:29:25.915Z,51.52
2018-09-14T23:31:52.002Z,52.16
2018-09-14T23:34:18.027Z,52.20
2018-09-14T23:36:44.115Z,52.24
2018-09-14T23:39:10.080Z,51.95
2018-09-14T23:41:36.106Z,51.85
2018-09-14T23:44:02.157Z,52.38
2018-09-14T23:46:28.100Z,51.79
2018-09-14T23:48:54.039Z,51.98
2018-09-14T23:51:19.974Z,52.18
2018-09-14T23:53:45.943Z,51.41
2018-09-14T23:56:11.892Z,52.22
2018-09-14T23:58:37.864Z,52.59
