createdAt,value
2022-08-26T00:01:44.308Z,10.45
2022-08-26T00:04:12.721Z,11.57
2022-08-26T00:06:42.465Z,11.85
2022-08-26T00:09:13.769Z,10.02
2022-08-26T00:11:43.626Z,10.80
2022-08-26T00:14:10.498Z,10.40
2022-08-26T00:16:37.638Z,10.43
2022-08-26T00:19:08.575Z,11.30
2022-08-26T00:21:35.883Z,10.50
2022-08-26T00:24:04.808Z,10.63
2022-08-26T00:26:34.130Z,10.40
2022-08-26T00:29:01.218Z,10.35
2022-08-26T00:31:28.096Z,10.27
2022-08-26T00:33:58.639Z,14.02
2022-08-26T00:36:29.801Z,11.45
2022-08-26T00:38:57.658Z,10.13
2022-08-26T00:41:24.738Z,10.85
2022-08-26T00:43:53.168Z,10.27
2022-08-26T00:46:25.564Z,10.05
2022-08-26T00:49:11.868Z,10.65
2022-08-26T00:51:49.743Z,11.02
2022-08-26T00:54:20.067Z,10.68
2022-08-26T00:56:55.259Z,15.43
2022-08-26T00:59:23.437Z,11.20
2022-08-26T01:01:50.454Z,11.25
2022-08-26T01:04:21.410Z,12.15
2022-08-26T01:06:50.755Z,9.63
2022-08-26T01:09:19.358Z,11.85
2022-08-26T01:11:49.362Z,10.48
2022-08-26T01:14:17.898Z,10.27
2022-08-26T01:16:47.675Z,10.85
2022-08-26T01:19:46.152Z,10.45
2022-08-26T01:22:19.694Z,9.93
2022-08-26T01:24:48.852Z,11.15
2022-08-26T01:27:19.862Z,10.98
2022-08-26T01:29:49.300Z,9.75
2022-08-26T01:32:20.899Z,10.93
2022-08-26T01:34:48.617Z,11.25
2022-08-26T01:37:21.160Z,10.60
2022-08-26T01:39:51.560Z,10.65
2022-08-26T01:42:21.182Z,10.73
2022-08-26T01:45:13.748Z,10.18
2022-08-26T01:47:43.254Z,9.98
2022-08-26T01:50:15.806Z,10.13
2022-08-26T01:52:56.458Z,10.35
2022-08-26T01:55:25.639Z,9.93
2022-08-26T01:58:05.262Z,9.60
2022-08-26T02:00:33.484Z,10.25
2022-08-26T02:03:18.779Z,9.32
2022-08-26T02:05:46.549Z,10.48
2022-08-26T02:08:24.934Z,10.10
2022-08-26T02:10:54.797Z,9.23
2022-08-26T02:13:22.467Z,11.70
2022-08-26T02:15:49.562Z,11.02
2022-08-26T02:18:17.331Z,10.00
2022-08-26T02:20:44.405Z,10.82
2022-08-26T02:23:11.281Z,11.15
2022-08-26T02:25:49.739Z,9.93
2022-08-26T02:28:17.829Z,10.48
2022-08-26T02:30:47.606Z,10.82
2022-08-26T02:33:14.902Z,9.90
2022-08-26T02:35:41.903Z,10.68
2022-08-26T02:38:11.187Z,10.15
2022-08-26T02:40:41.227Z,10.75
2022-08-26T02:43:09.187Z,10.50
2022-08-26T02:45:36.524Z,10.38
2022-08-26T02:48:10.343Z,10.98
2022-08-26T02:50:37.471Z,10.13
2022-08-26T02:53:07.056Z,10.37
2022-08-26T02:55:34.843Z,11.02
2022-08-26T02:58:01.786Z,10.25
2022-08-26T03:00:31.548Z,10.00
2022-08-26T03:02:59.807Z,12.85
2022-08-26T03:05:27.028Z,11.63
2022-08-26T03:07:54.001Z,11.32
2022-08-26T03:10:21.628Z,10.85
2022-08-26T03:12:48.927Z,9.90
2022-08-26T03:15:18.625Z,9.57
2022-08-26T03:17:47.817Z,9.38
2022-08-26T03:20:15.661Z,9.63
2022-08-26T03:22:45.121Z,9.13
2022-08-26T03:25:15.451Z,9.48
2022-08-26T03:27:43.149Z,9.60
2022-08-26T03:30:30.032Z,9.68
2022-08-26T03:32:57.298Z,9.32
2022-08-26T03:35:25.901Z,9.80
2022-08-26T03:37:53.658Z,9.07
2022-08-26T03:40:21.108Z,9.70
2022-08-26T03:42:49.975Z,9.00
2022-08-26T03:45:18.267Z,9.70
2022-08-26T03:47:45.498Z,10.80
2022-08-26T03:50:17.092Z,9.30
2022-08-26T03:52:50.663Z,9.73
2022-08-26T03:55:19.048Z,9.40
2022-08-26T03:57:50.733Z,9.90
2022-08-26T04:00:18.785Z,10.15
2022-08-26T04:02:48.910Z,9.35
2022-08-26T04:05:18.146Z,9.70
2022-08-26T04:07:47.027Z,9.05
2022-08-26T04:10:20.064Z,9.18
2022-08-26T04:12:47.772Z,9.77
2022-08-26T04:15:16.650Z,9.77
2022-08-26T04:17:45.088Z,10.15
2022-08-26T04:20:18.241Z,9.48
2022-08-26T04:22:46.075Z,10.40
2022-08-26T04:25:13.261Z,9.90
2022-08-26T04:27:40.781Z,8.75
2022-08-26T04:30:09.173Z,10.07
2022-08-26T04:32:37.485Z,10.45
2022-08-26T04:35:05.507Z,11.00
2022-08-26T04:37:33.693Z,9.75
2022-08-26T04:40:00.626Z,10.65
2022-08-26T04:42:27.602Z,10.57
2022-08-26T04:44:55.438Z,10.60
2022-08-26T04:47:22.274Z,9.02
2022-08-26T04:49:49.158Z,10.50
2022-08-26T04:52:17.264Z,10.90
2022-08-26T04:54:44.086Z,10.15
2022-08-26T04:57:11.024Z,9.52
2022-08-26T04:59:39.416Z,9.52
2022-08-26T05:02:07.168Z,9.80
2022-08-26T05:04:34.619Z,10.23
2022-08-26T05:07:03.010Z,9.35
2022-08-26T05:09:30.400Z,9.45
2022-08-26T05:11:57.761Z,10.52
2022-08-26T05:14:24.659Z,9.75
2022-08-26T05:16:52.292Z,10.18
2022-08-26T05:19:19.712Z,9.13
2022-08-26T05:21:48.803Z,9.55
2022-08-26T05:24:17.235Z,11.02
2022-08-26T05:26:45.043Z,9.32
2022-08-26T05:29:12.368Z,9.45
2022-08-26T05:31:40.538Z,9.88
2022-08-26T05:34:08.455Z,11.00
2022-08-26T05:36:37.127Z,10.10
2022-08-26T05:39:06.927Z,9.90
2022-08-26T05:41:38.392Z,10.40
2022-08-26T05:44:10.927Z,9.68
2022-08-26T05:46:40.141Z,9.57
2022-08-26T05:49:12.864Z,10.88
2022-08-26T05:51:41.740Z,10.00
2022-08-26T05:54:10.517Z,10.00
2022-08-26T05:56:38.474Z,10.57
2022-08-26T05:59:06.253Z,13.02
2022-08-26T06:01:42.238Z,12.38
2022-08-26T06:04:09.678Z,13.57
2022-08-26T06:06:37.452Z,12.80
2022-08-26T06:09:09.464Z,12.82
2022-08-26T06:11:38.243Z,13.77
2022-08-26T06:14:06.648Z,13.43
2022-08-26T06:16:40.874Z,13.38
2022-08-26T06:19:11.457Z,13.00
2022-08-26T06:21:42.059Z,13.90
2022-08-26T06:24:31.019Z,13.40
2022-08-26T06:27:04.472Z,14.17
2022-08-26T06:29:33.717Z,13.57
2022-08-26T06:32:01.658Z,14.23
2022-08-26T06:34:29.820Z,13.18
2022-08-26T06:37:01.397Z,14.63
2022-08-26T06:39:30.718Z,13.50
2022-08-26T06:41:59.251Z,17.38
2022-08-26T06:44:27.308Z,19.30
2022-08-26T06:46:54.738Z,18.20
2022-08-26T06:49:26.783Z,16.05
2022-08-26T06:51:54.435Z,15.32
2022-08-26T06:54:21.533Z,16.20
2022-08-26T06:56:48.479Z,14.40
2022-08-26T06:59:16.395Z,14.20
2022-08-26T07:01:46.991Z,14.30
2022-08-26T07:04:20.128Z,14.68
2022-08-26T07:06:52.995Z,14.70
2022-08-26T07:09:26.686Z,13.48
2022-08-26T07:11:56.505Z,13.48
2022-08-26T07:14:26.137Z,13.40
2022-08-26T07:16:54.153Z,14.43
2022-08-26T07:19:30.445Z,15.70
2022-08-26T07:22:04.070Z,14.93
2022-08-26T07:24:33.522Z,11.77
2022-08-26T07:27:05.393Z,12.27
2022-08-26T07:29:33.382Z,12.18
2022-08-26T07:32:01.472Z,11.70
2022-08-26T07:34:28.603Z,12.48
2022-08-26T07:36:57.152Z,13.43
2022-08-26T07:39:26.941Z,18.10
2022-08-26T07:41:54.345Z,12.93
2022-08-26T07:44:21.511Z,14.77
2022-08-26T07:46:53.311Z,12.77
2022-08-26T07:49:22.724Z,11.23
2022-08-26T07:51:50.723Z,10.43
2022-08-26T07:54:18.090Z,16.33
2022-08-26T07:56:46.619Z,11.35
2022-08-26T07:59:15.117Z,10.98
2022-08-26T08:01:45.001Z,12.88
2022-08-26T08:04:17.977Z,11.15
2022-08-26T08:06:45.410Z,12.02
2022-08-26T08:09:16.049Z,11.38
2022-08-26T08:11:44.928Z,10.88
2022-08-26T08:14:12.450Z,14.70
2022-08-26T08:16:45.904Z,14.55
2022-08-26T08:19:14.783Z,10.50
2022-08-26T08:21:42.515Z,10.73
2022-08-26T08:24:11.345Z,12.25
2022-08-26T08:26:38.370Z,10.85
2022-08-26T08:29:06.211Z,11.10
2022-08-26T08:31:56.028Z,13.07
2022-08-26T08:34:24.990Z,13.88
2022-08-26T08:36:53.287Z,12.48
2022-08-26T08:39:20.750Z,11.07
2022-08-26T08:42:17.611Z,9.25
2022-08-26T08:44:52.197Z,15.27
2022-08-26T08:47:38.114Z,11.40
2022-08-26T08:50:24.111Z,13.45
2022-08-26T08:53:09.078Z,10.50
2022-08-26T08:56:13.652Z,11.25
2022-08-26T08:59:05.563Z,12.98
2022-08-26T09:01:42.396Z,11.18
2022-08-26T09:04:18.268Z,11.50
2022-08-26T09:06:52.640Z,10.93
2022-08-26T09:09:41.872Z,10.38
2022-08-26T09:12:20.600Z,11.15
2022-08-26T09:15:20.692Z,11.70
2022-08-26T09:17:53.159Z,10.68
2022-08-26T09:20:25.856Z,11.70
2022-08-26T09:22:52.735Z,11.45
2022-08-26T09:25:19.858Z,11.65
2022-08-26T09:27:50.260Z,10.80
2022-08-26T09:30:31.233Z,11.32
2022-08-26T09:33:10.975Z,12.07
2022-08-26T09:35:46.864Z,11.32
2022-08-26T09:38:28.035Z,11.75
2022-08-26T09:41:00.862Z,11.25
2022-08-26T09:43:29.103Z,11.95
2022-08-26T09:46:15.930Z,11.48
2022-08-26T09:48:43.415Z,12.45
2022-08-26T09:51:36.371Z,10.82
2022-08-26T09:54:05.735Z,11.40
2022-08-26T09:56:38.273Z,10.60
2022-08-26T09:59:10.919Z,10.85
2022-08-26T10:01:45.213Z,11.80
2022-08-26T10:04:20.188Z,11.00
2022-08-26T10:07:01.349Z,10.73
2022-08-26T10:09:33.395Z,13.15
2022-08-26T10:12:06.895Z,12.88
2022-08-26T10:14:48.890Z,11.10
2022-08-26T10:17:15.799Z,10.48
2022-08-26T10:19:56.956Z,11.15
2022-08-26T10:22:44.581Z,10.43
2022-08-26T10:25:20.679Z,11.20
2022-08-26T10:28:08.735Z,11.18
2022-08-26T10:30:56.362Z,12.00
2022-08-26T10:33:24.237Z,13.30
2022-08-26T10:35:58.833Z,11.57
2022-08-26T10:38:52.133Z,11.55
2022-08-26T10:41:24.972Z,10.38
2022-08-26T10:44:05.328Z,10.32
2022-08-26T10:46:47.388Z,11.50
2022-08-26T10:49:18.102Z,13.30
2022-08-26T10:52:12.197Z,10.90
2022-08-26T10:55:03.150Z,11.98
2022-08-26T10:57:44.625Z,11.13
2022-08-26T11:00:37.154Z,11.32
2022-08-26T11:03:37.667Z,13.80
2022-08-26T11:06:19.714Z,10.20
2022-08-26T11:08:57.630Z,15.50
2022-08-26T11:11:41.988Z,10.90
2022-08-26T11:14:32.208Z,10.45
2022-08-26T11:17:11.651Z,12.60
2022-08-26T11:20:01.553Z,11.13
2022-08-26T11:22:28.923Z,10.52
2022-08-26T11:24:55.764Z,11.35
2022-08-26T11:27:28.815Z,11.55
2022-08-26T11:30:09.532Z,10.77
2022-08-26T11:32:40.043Z,12.57
2022-08-26T11:35:27.104Z,10.48
2022-08-26T11:38:01.892Z,11.10
2022-08-26T11:40:34.671Z,10.23
2022-08-26T11:43:07.284Z,11.68
2022-08-26T11:45:37.806Z,10.27
2022-08-26T11:48:20.213Z,9.57
2022-08-26T11:50:57.848Z,8.60
2022-08-26T11:53:26.145Z,10.75
2022-08-26T11:55:56.198Z,9.82
2022-08-26T11:58:24.813Z,9.88
2022-08-26T12:00:56.195Z,10.30
2022-08-26T12:03:26.258Z,13.90
2022-08-26T12:05:54.527Z,12.23
2022-08-26T12:08:28.098Z,9.50
2022-08-26T12:11:07.747Z,8.80
2022-08-26T12:13:39.269Z,9.55
2022-08-26T12:16:06.927Z,9.25
2022-08-26T12:18:39.248Z,8.90
2022-08-26T12:21:24.254Z,8.88
2022-08-26T12:23:56.715Z,8.98
2022-08-26T12:26:35.701Z,8.77
2022-08-26T12:29:26.777Z,9.73
2022-08-26T12:32:25.048Z,9.75
2022-08-26T12:34:52.201Z,8.95
2022-08-26T12:37:19.505Z,10.25
2022-08-26T12:39:49.261Z,11.15
2022-08-26T12:42:16.290Z,9.25
2022-08-26T12:44:53.763Z,11.63
2022-08-26T12:47:41.958Z,9.80
2022-08-26T12:50:23.074Z,8.70
2022-08-26T12:52:58.782Z,7.95
2022-08-26T12:55:50.477Z,9.38
2022-08-26T12:58:33.054Z,7.97
2022-08-26T13:01:06.673Z,8.60
2022-08-26T13:03:45.794Z,10.75
2022-08-26T13:06:18.367Z,8.40
2022-08-26T13:08:49.678Z,7.85
2022-08-26T13:11:18.746Z,7.75
2022-08-26T13:13:51.947Z,8.40
2022-08-26T13:16:23.994Z,8.65
2022-08-26T13:18:57.286Z,9.02
2022-08-26T13:21:37.583Z,8.30
2022-08-26T13:24:14.500Z,8.18
2022-08-26T13:26:42.999Z,9.05
2022-08-26T13:29:10.737Z,8.60
2022-08-26T13:31:40.142Z,10.07
2022-08-26T13:34:09.460Z,10.52
2022-08-26T13:36:36.384Z,12.77
2022-08-26T13:39:04.045Z,9.30
2022-08-26T13:41:32.138Z,7.88
2022-08-26T13:43:59.984Z,10.63
2022-08-26T13:46:28.487Z,9.73
2022-08-26T13:48:56.365Z,9.65
2022-08-26T13:51:24.672Z,9.45
2022-08-26T13:53:52.883Z,11.70
2022-08-26T13:56:20.534Z,9.40
2022-08-26T13:58:47.873Z,9.25
2022-08-26T14:01:17.151Z,8.93
2022-08-26T14:03:44.309Z,9.15
2022-08-26T14:06:11.364Z,9.43
2022-08-26T14:08:39.780Z,9.95
2022-08-26T14:11:07.968Z,10.73
2022-08-26T14:13:35.235Z,9.90
2022-08-26T14:16:04.797Z,11.38
2022-08-26T14:18:38.461Z,10.35
2022-08-26T14:21:09.137Z,9.80
2022-08-26T14:23:35.929Z,9.55
2022-08-26T14:26:08.258Z,8.95
2022-08-26T14:28:36.446Z,8.88
2022-08-26T14:31:04.167Z,9.20
2022-08-26T14:33:34.192Z,9.30
2022-08-26T14:36:19.998Z,9.27
2022-08-26T14:38:47.576Z,9.20
2022-08-26T14:41:19.931Z,9.15
2022-08-26T14:43:50.483Z,9.23
2022-08-26T14:46:18.489Z,9.07
2022-08-26T14:48:45.430Z,9.60
2022-08-26T14:51:12.526Z,10.98
2022-08-26T14:53:57.808Z,9.60
2022-08-26T14:56:24.856Z,9.00
2022-08-26T14:58:51.683Z,8.88
2022-08-26T15:01:18.653Z,9.25
2022-08-26T15:03:45.571Z,9.00
2022-08-26T15:06:14.123Z,11.40
2022-08-26T15:08:41.021Z,9.45
2022-08-26T15:11:07.885Z,10.07
2022-08-26T15:13:34.718Z,9.93
2022-08-26T15:16:01.712Z,10.63
2022-08-26T15:18:28.943Z,11.90
2022-08-26T15:20:55.841Z,9.90
2022-08-26T15:23:22.685Z,9.48
2022-08-26T15:25:49.630Z,10.10
2022-08-26T15:28:16.606Z,9.70
2022-08-26T15:30:43.703Z,9.43
2022-08-26T15:33:15.095Z,9.18
2022-08-26T15:35:43.098Z,9.18
2022-08-26T15:38:10.944Z,9.45
2022-08-26T15:40:38.256Z,9.10
2022-08-26T15:43:18.464Z,9.32
2022-08-26T15:45:52.420Z,10.40
2022-08-26T15:48:19.320Z,10.00
2022-08-26T15:50:55.535Z,9.38
2022-08-26T15:53:23.173Z,9.50
2022-08-26T15:55:52.984Z,8.77
2022-08-26T15:58:20.048Z,10.85
2022-08-26T16:00:46.948Z,8.00
2022-08-26T16:03:14.271Z,12.77
2022-08-26T16:05:43.783Z,8.50
2022-08-26T16:08:11.862Z,9.38
2022-08-26T16:10:45.449Z,8.55
2022-08-26T16:13:16.319Z,10.60
2022-08-26T16:15:43.546Z,13.07
2022-08-26T16:18:10.602Z,9.10
2022-08-26T16:20:45.714Z,8.65
2022-08-26T16:23:30.856Z,9.52
2022-08-26T16:25:58.207Z,9.07
2022-08-26T16:28:26.349Z,9.30
2022-08-26T16:30:53.273Z,9.20
2022-08-26T16:33:21.544Z,7.90
2022-08-26T16:35:56.495Z,11.55
2022-08-26T16:38:23.440Z,8.68
2022-08-26T16:40:50.355Z,9.65
2022-08-26T16:43:17.275Z,8.35
2022-08-26T16:45:44.118Z,8.40
2022-08-26T16:48:11.038Z,10.00
2022-08-26T16:50:40.778Z,7.90
2022-08-26T16:53:15.630Z,8.70
2022-08-26T16:55:46.938Z,8.35
2022-08-26T16:58:14.934Z,8.05
2022-08-26T17:00:42.156Z,10.95
2022-08-26T17:03:10.137Z,9.07
2022-08-26T17:05:37.481Z,8.57
2022-08-26T17:08:05.550Z,8.85
2022-08-26T17:10:33.072Z,8.75
2022-08-26T17:13:00.531Z,8.85
2022-08-26T17:15:27.640Z,9.38
2022-08-26T17:17:55.481Z,8.18
2022-08-26T17:20:24.089Z,8.57
2022-08-26T17:22:53.218Z,11.82
2022-08-26T17:25:31.809Z,10.70
2022-08-26T17:27:59.332Z,7.97
2022-08-26T17:30:26.356Z,7.82
2022-08-26T17:32:54.151Z,10.27
2022-08-26T17:35:21.659Z,11.10
2022-08-26T17:37:48.558Z,9.23
2022-08-26T17:40:19.625Z,9.77
2022-08-26T17:42:46.551Z,10.65
2022-08-26T17:45:13.834Z,13.15
2022-08-26T17:47:41.339Z,10.73
2022-08-26T17:50:12.969Z,9.13
2022-08-26T17:52:41.036Z,9.63
2022-08-26T17:55:09.970Z,10.70
2022-08-26T17:57:40.924Z,9.95
2022-08-26T18:00:14.193Z,9.32
2022-08-26T18:02:41.499Z,10.55
2022-08-26T18:05:11.885Z,11.35
2022-08-26T18:07:43.962Z,10.02
2022-08-26T18:10:13.452Z,9.82
2022-08-26T18:15:09.896Z,13.38
2022-08-26T18:17:39.247Z,10.60
2022-08-26T18:22:38.211Z,9.25
2022-08-26T18:25:06.432Z,9.70
2022-08-26T18:27:33.531Z,10.40
2022-08-26T18:30:00.367Z,9.15
2022-08-26T18:32:27.283Z,11.85
2022-08-26T18:34:54.303Z,9.57
2022-08-26T18:37:21.297Z,9.10
2022-08-26T18:39:48.747Z,9.23
2022-08-26T18:42:17.963Z,10.65
2022-08-26T18:44:44.795Z,10.18
2022-08-26T18:47:12.267Z,8.90
2022-08-26T18:49:39.315Z,8.23
2022-08-26T18:52:06.202Z,12.27
2022-08-26T18:54:33.336Z,8.95
2022-08-26T18:57:00.306Z,9.48
2022-08-26T18:59:29.595Z,8.93
2022-08-26T19:01:57.665Z,9.27
2022-08-26T19:04:24.978Z,10.02
2022-08-26T19:06:52.706Z,9.48
2022-08-26T19:09:20.921Z,8.73
2022-08-26T19:11:49.864Z,8.23
2022-08-26T19:14:16.999Z,8.77
2022-08-26T19:16:46.414Z,8.63
2022-08-26T19:21:40.929Z,8.85
2022-08-26T19:24:15.530Z,8.95
2022-08-26T19:26:48.340Z,9.05
2022-08-26T19:31:48.355Z,9.35
2022-08-26T19:34:15.739Z,8.90
2022-08-26T19:36:46.741Z,11.68
2022-08-26T19:39:13.950Z,9.37
2022-08-26T19:41:41.385Z,9.85
2022-08-26T19:44:39.048Z,9.85
2022-08-26T19:47:08.029Z,9.75
2022-08-26T19:49:35.611Z,8.82
2022-08-26T19:52:03.391Z,10.52
2022-08-26T19:54:30.506Z,9.73
2022-08-26T19:56:57.564Z,11.27
2022-08-26T19:59:24.664Z,10.15
2022-08-26T20:02:00.623Z,9.55
2022-08-26T20:04:32.433Z,8.38
2022-08-26T20:07:01.081Z,9.30
2022-08-26T20:09:30.172Z,9.53
2022-08-26T20:11:57.572Z,10.13
2022-08-26T20:14:26.851Z,8.35
2022-08-26T20:16:53.915Z,8.45
2022-08-26T20:19:39.630Z,8.98
2022-08-26T20:22:07.242Z,8.70
2022-08-26T20:24:35.737Z,8.73
2022-08-26T20:27:07.713Z,9.10
2022-08-26T20:29:36.312Z,9.15
2022-08-26T20:32:06.281Z,8.52
2022-08-26T20:34:34.485Z,8.23
2022-08-26T20:37:02.171Z,7.75
2022-08-26T20:39:29.925Z,9.23
2022-08-26T20:41:57.731Z,8.98
2022-08-26T20:44:25.453Z,9.18
2022-08-26T20:46:52.589Z,8.95
2022-08-26T20:49:19.714Z,9.30
2022-08-26T20:51:50.967Z,9.13
2022-08-26T20:54:19.680Z,8.60
2022-08-26T20:56:47.313Z,8.32
2022-08-26T20:59:15.115Z,10.45
2022-08-26T21:01:42.966Z,7.93
2022-08-26T21:04:17.354Z,8.93
2022-08-26T21:06:50.326Z,8.43
2022-08-26T21:09:21.082Z,8.25
2022-08-26T21:11:48.848Z,8.65
2022-08-26T21:14:17.004Z,9.15
2022-08-26T21:16:45.581Z,9.27
2022-08-26T21:19:14.805Z,9.05
2022-08-26T21:21:42.076Z,8.57
2022-08-26T21:24:09.553Z,9.13
2022-08-26T21:26:37.075Z,9.90
2022-08-26T21:29:04.527Z,9.77
2022-08-26T21:31:32.277Z,10.35
2022-08-26T21:34:00.033Z,9.73
2022-08-26T21:36:27.511Z,9.65
2022-08-26T21:39:01.010Z,9.50
2022-08-26T21:41:28.600Z,9.70
2022-08-26T21:43:59.326Z,10.30
2022-08-26T21:46:29.467Z,9.50
2022-08-26T21:48:58.831Z,9.27
2022-08-26T21:51:28.672Z,10.30
2022-08-26T21:53:57.618Z,10.57
2022-08-26T21:56:26.863Z,10.55
2022-08-26T21:58:55.150Z,10.32
2022-08-26T22:01:24.562Z,9.75
2022-08-26T22:03:54.726Z,9.30
2022-08-26T22:06:24.440Z,10.93
2022-08-26T22:11:19.043Z,9.73
2022-08-26T22:13:47.362Z,12.85
2022-08-26T22:16:14.769Z,10.98
2022-08-26T22:18:45.443Z,9.75
2022-08-26T22:21:17.635Z,11.65
2022-08-26T22:23:45.402Z,9.35
2022-08-26T22:26:15.168Z,10.02
2022-08-26T22:28:50.316Z,14.73
2022-08-26T22:31:22.813Z,9.82
2022-08-26T22:33:55.574Z,9.32
2022-08-26T22:36:27.276Z,9.50
2022-08-26T22:38:55.643Z,10.68
2022-08-26T22:41:23.682Z,9.20
2022-08-26T22:43:50.691Z,11.77
2022-08-26T22:46:19.619Z,9.90
2022-08-26T22:48:46.700Z,8.95
2022-08-26T22:51:21.571Z,9.55
2022-08-26T22:53:48.369Z,9.50
2022-08-26T22:56:15.693Z,11.65
2022-08-26T22:58:42.718Z,8.40
2022-08-26T23:01:09.605Z,9.27
2022-08-26T23:03:36.493Z,9.48
2022-08-26T23:06:06.570Z,10.77
2022-08-26T23:08:33.386Z,9.98
2022-08-26T23:11:00.161Z,9.25
2022-08-26T23:13:27.999Z,8.57
2022-08-26T23:16:07.509Z,8.82
2022-08-26T23:18:34.457Z,9.63
2022-08-26T23:21:01.296Z,9.73
2022-08-26T23:23:28.282Z,8.88
2022-08-26T23:25:55.926Z,9.38
2022-08-26T23:28:24.483Z,9.52
2022-08-26T23:30:51.363Z,9.70
2022-08-26T23:33:18.279Z,9.93
2022-08-26T23:35:45.119Z,9.93
2022-08-26T23:38:14.277Z,11.25
2022-08-26T23:40:41.401Z,9.73
2022-08-26T23:43:11.602Z,9.55
2022-08-26T23:45:38.913Z,9.50
2022-08-26T23:48:06.709Z,11.00
2022-08-26T23:50:52.189Z,8.40
2022-08-26T23:53:22.505Z,12.48
2022-08-26T23:55:51.446Z,9.75
2022-08-26T23:58:20.460Z,9.52
