createdAt,value
2016-08-20T00:00:12.522Z,0
2016-08-20T00:01:11.508Z,0
2016-08-20T00:02:11.510Z,0
2016-08-20T00:03:11.508Z,0
2016-08-20T00:04:11.522Z,0
2016-08-20T00:05:12.452Z,0
2016-08-20T00:06:11.510Z,0
2016-08-20T00:07:11.519Z,0
2016-08-20T00:08:11.518Z,0
2016-08-20T00:09:11.520Z,0
2016-08-20T00:10:12.484Z,0
2016-08-20T00:11:12.239Z,0
2016-08-20T00:12:11.529Z,0
2016-08-20T00:13:11.530Z,0
2016-08-20T00:14:11.534Z,0
2016-08-20T00:15:12.534Z,0
2016-08-20T00:16:11.539Z,0
2016-08-20T00:17:12.264Z,0
2016-08-20T00:18:11.555Z,0
2016-08-20T00:19:11.554Z,0
2016-08-20T00:20:12.599Z,0
2016-08-20T00:21:11.567Z,0
2016-08-20T00:22:11.562Z,0
2016-08-20T00:23:11.562Z,0
2016-08-20T00:24:11.565Z,0
2016-08-20T00:25:12.494Z,0
2016-08-20T00:26:11.580Z,0
2016-08-20T00:27:11.592Z,0
2016-08-20T00:28:11.592Z,0
2016-08-20T00:29:12.316Z,0
2016-08-20T00:30:12.507Z,0
2016-08-20T00:31:11.588Z,0
2016-08-20T00:32:11.593Z,0
2016-08-20T00:33:11.605Z,0
2016-08-20T00:34:12.323Z,0
2016-08-20T00:35:12.603Z,0
2016-08-20T00:36:11.606Z,0
2016-08-20T00:37:11.617Z,0
2016-08-20T00:38:11.617Z,0
2016-08-20T00:39:11.610Z,0
2016-08-20T00:40:12.639Z,0
2016-08-20T00:41:11.614Z,0
2016-08-20T00:42:11.630Z,0
2016-08-20T00:43:12.333Z,0
2016-08-20T00:44:11.632Z,0
2016-08-20T00:45:12.632Z,0
2016-08-20T00:46:11.629Z,0
2016-08-20T00:47:11.646Z,0
2016-08-20T00:48:11.637Z,0
2016-08-20T00:49:12.360Z,0
2016-08-20T00:50:12.691Z,0
2016-08-20T00:51:11.643Z,0
2016-08-20T00:52:11.647Z,0
2016-08-20T00:53:11.663Z,0
2016-08-20T00:54:11.656Z,0
2016-08-20T00:55:12.675Z,0
2016-08-20T00:56:11.657Z,0
2016-08-20T00:57:11.673Z,0
2016-08-20T00:58:11.728Z,0
2016-08-20T00:59:11.686Z,0
2016-08-20T01:00:12.582Z,0
2016-08-20T01:01:11.675Z,0
2016-08-20T01:02:11.686Z,0
2016-08-20T01:03:11.690Z,0
2016-08-20T01:04:11.692Z,0
2016-08-20T01:05:12.717Z,0
2016-08-20T01:06:11.692Z,0
2016-08-20T01:07:11.692Z,0
2016-08-20T01:08:11.699Z,0
2016-08-20T01:09:11.696Z,0
2016-08-20T01:10:11.923Z,0
2016-08-20T01:11:11.696Z,0
2016-08-20T01:12:11.708Z,0
2016-08-20T01:13:11.711Z,0
2016-08-20T01:14:11.715Z,0
2016-08-20T01:15:11.994Z,0
2016-08-20T01:16:12.423Z,0
2016-08-20T01:17:11.720Z,0
2016-08-20T01:18:11.733Z,0
2016-08-20T01:19:11.721Z,0
2016-08-20T01:20:12.656Z,0
2016-08-20T01:21:11.725Z,0
2016-08-20T01:22:11.736Z,0
2016-08-20T01:23:11.756Z,0
2016-08-20T01:24:11.736Z,0
2016-08-20T01:25:12.768Z,0
2016-08-20T01:26:11.757Z,0
2016-08-20T01:27:11.781Z,0
2016-08-20T01:28:11.761Z,0
2016-08-20T01:29:11.758Z,0
2016-08-20T01:30:13.424Z,0
2016-08-20T01:31:11.761Z,0
2016-08-20T01:32:11.762Z,0
2016-08-20T01:33:11.772Z,0
2016-08-20T01:34:11.768Z,0
2016-08-20T01:35:11.911Z,0
2016-08-20T01:36:11.774Z,0
2016-08-20T01:37:11.773Z,0
2016-08-20T01:38:12.487Z,0
2016-08-20T01:39:11.792Z,0
2016-08-20T01:40:12.783Z,0
2016-08-20T01:41:11.777Z,0
2016-08-20T01:42:11.784Z,0
2016-08-20T01:43:11.792Z,0
2016-08-20T01:44:11.787Z,0
2016-08-20T01:45:12.791Z,0
2016-08-20T01:46:11.791Z,0
2016-08-20T01:47:11.795Z,0
2016-08-20T01:48:11.826Z,0
2016-08-20T01:49:11.807Z,0
2016-08-20T01:50:11.968Z,0
2016-08-20T01:51:11.805Z,0
2016-08-20T01:52:11.817Z,0
2016-08-20T01:53:11.825Z,0
2016-08-20T01:54:11.828Z,0
2016-08-20T01:55:12.060Z,0
2016-08-20T01:56:11.835Z,0
2016-08-20T01:57:11.827Z,0
2016-08-20T01:58:11.824Z,0
2016-08-20T01:59:12.543Z,0
2016-08-20T02:00:12.771Z,0
2016-08-20T02:01:11.830Z,0
2016-08-20T02:02:11.834Z,0
2016-08-20T02:03:11.843Z,0
2016-08-20T02:04:11.840Z,0
2016-08-20T02:05:12.075Z,0
2016-08-20T02:06:11.845Z,0
2016-08-20T02:07:11.844Z,0
2016-08-20T02:08:11.885Z,0
2016-08-20T02:09:11.852Z,0
2016-08-20T02:10:12.863Z,0
2016-08-20T02:11:11.874Z,0
2016-08-20T02:12:11.882Z,0
2016-08-20T02:13:11.882Z,0
2016-08-20T02:14:11.874Z,0
2016-08-20T02:15:12.814Z,0
2016-08-20T02:16:11.878Z,0
2016-08-20T02:17:11.877Z,0
2016-08-20T02:18:11.882Z,0
2016-08-20T02:19:11.879Z,0
2016-08-20T02:20:12.095Z,0
2016-08-20T02:21:11.887Z,0
2016-08-20T02:22:11.890Z,0
2016-08-20T02:23:11.890Z,0
2016-08-20T02:24:11.884Z,0
2016-08-20T02:25:12.111Z,0
2016-08-20T02:26:11.891Z,0
2016-08-20T02:27:11.908Z,0
2016-08-20T02:28:11.899Z,0
2016-08-20T02:29:12.611Z,0
2016-08-20T02:30:12.832Z,0
2016-08-20T02:31:11.896Z,0
2016-08-20T02:32:11.903Z,0
2016-08-20T02:33:11.918Z,0
2016-08-20T02:34:11.914Z,0
2016-08-20T02:35:12.122Z,0
2016-08-20T02:36:11.907Z,0
2016-08-20T02:37:11.924Z,0
2016-08-20T02:38:11.916Z,0
2016-08-20T02:39:11.927Z,0
2016-08-20T02:40:12.848Z,0
2016-08-20T02:41:11.921Z,0
2016-08-20T02:42:11.928Z,0
2016-08-20T02:43:11.937Z,0
2016-08-20T02:44:11.928Z,0
2016-08-20T02:45:12.850Z,0
2016-08-20T02:46:11.929Z,0
2016-08-20T02:47:11.952Z,0
2016-08-20T02:48:11.936Z,0
2016-08-20T02:49:11.949Z,0
2016-08-20T02:50:12.989Z,0
2016-08-20T02:51:11.937Z,0
2016-08-20T02:52:11.954Z,0
2016-08-20T02:53:11.953Z,0
2016-08-20T02:54:11.950Z,0
2016-08-20T02:55:12.153Z,0
2016-08-20T02:56:11.953Z,0
2016-08-20T02:57:11.953Z,0
2016-08-20T02:58:11.959Z,0
2016-08-20T02:59:12.665Z,0
2016-08-20T03:00:13.666Z,0
2016-08-20T03:01:11.960Z,0
2016-08-20T03:02:11.973Z,0
2016-08-20T03:03:11.998Z,0
2016-08-20T03:04:12.688Z,0
2016-08-20T03:05:12.917Z,0
2016-08-20T03:06:11.988Z,0
2016-08-20T03:07:11.976Z,0
2016-08-20T03:08:11.980Z,0
2016-08-20T03:09:11.977Z,0
2016-08-20T03:10:12.927Z,0
2016-08-20T03:11:11.990Z,0
2016-08-20T03:12:11.989Z,0
2016-08-20T03:13:11.985Z,0
2016-08-20T03:14:12.695Z,0
2016-08-20T03:15:12.177Z,0
2016-08-20T03:16:11.990Z,0
2016-08-20T03:17:11.989Z,0
2016-08-20T03:18:12.003Z,0
2016-08-20T03:19:12.002Z,0
2016-08-20T03:20:12.953Z,0
2016-08-20T03:21:12.000Z,0
2016-08-20T03:22:12.001Z,0
2016-08-20T03:23:12.002Z,0
2016-08-20T03:24:12.005Z,0
2016-08-20T03:25:12.995Z,0
2016-08-20T03:26:12.010Z,0
2016-08-20T03:27:12.010Z,0
2016-08-20T03:28:12.022Z,0
2016-08-20T03:29:12.035Z,0
2016-08-20T03:30:13.121Z,0
2016-08-20T03:31:12.014Z,0
2016-08-20T03:32:12.022Z,0
2016-08-20T03:33:12.021Z,0
2016-08-20T03:34:12.031Z,0
2016-08-20T03:35:12.280Z,0
2016-08-20T03:36:12.036Z,0
2016-08-20T03:37:12.029Z,0
2016-08-20T03:38:12.029Z,0
2016-08-20T03:39:12.053Z,0
2016-08-20T03:40:12.980Z,0
2016-08-20T03:41:12.060Z,0
2016-08-20T03:42:12.039Z,0
2016-08-20T03:43:12.041Z,0
2016-08-20T03:44:12.050Z,0
2016-08-20T03:45:13.013Z,0
2016-08-20T03:46:12.055Z,0
2016-08-20T03:47:12.059Z,0
2016-08-20T03:48:12.059Z,0
2016-08-20T03:49:12.064Z,0
2016-08-20T03:50:12.999Z,4
2016-08-20T03:51:12.061Z,4
2016-08-20T03:52:12.065Z,4
2016-08-20T03:53:12.063Z,4
2016-08-20T03:54:12.067Z,0
2016-08-20T03:55:12.318Z,4
2016-08-20T03:56:12.066Z,4
2016-08-20T03:57:12.092Z,4
2016-08-20T03:58:12.079Z,8
2016-08-20T03:59:12.082Z,8
2016-08-20T04:00:13.046Z,8
2016-08-20T04:01:12.088Z,8
2016-08-20T04:02:12.085Z,12
2016-08-20T04:03:12.089Z,12
2016-08-20T04:04:12.088Z,16
2016-08-20T04:05:13.043Z,20
2016-08-20T04:06:12.084Z,24
2016-08-20T04:07:12.086Z,32
2016-08-20T04:08:12.088Z,32
2016-08-20T04:09:12.097Z,40
2016-08-20T04:10:13.046Z,44
2016-08-20T04:11:12.097Z,52
2016-08-20T04:12:12.096Z,60
2016-08-20T04:13:12.096Z,68
2016-08-20T04:14:12.103Z,76
2016-08-20T04:15:13.042Z,84
2016-08-20T04:16:12.101Z,96
2016-08-20T04:17:12.099Z,108
2016-08-20T04:18:12.102Z,120
2016-08-20T04:19:12.109Z,136
2016-08-20T04:20:12.310Z,148
2016-08-20T04:21:12.117Z,164
2016-08-20T04:22:12.109Z,180
2016-08-20T04:23:12.117Z,200
2016-08-20T04:24:12.823Z,212
2016-08-20T04:25:12.832Z,228
2016-08-20T04:26:12.117Z,248
2016-08-20T04:27:12.118Z,276
2016-08-20T04:28:12.126Z,304
2016-08-20T04:29:12.122Z,332
2016-08-20T04:30:13.071Z,364
2016-08-20T04:31:12.135Z,396
2016-08-20T04:32:12.125Z,424
2016-08-20T04:33:13.547Z,448
2016-08-20T04:34:12.128Z,476
2016-08-20T04:35:13.070Z,508
2016-08-20T04:36:12.136Z,544
2016-08-20T04:37:12.134Z,584
2016-08-20T04:38:12.133Z,632
2016-08-20T04:39:12.141Z,688
2016-08-20T04:40:13.064Z,756
2016-08-20T04:41:12.138Z,780
2016-08-20T04:42:12.140Z,820
2016-08-20T04:43:12.857Z,860
2016-08-20T04:44:12.143Z,904
2016-08-20T04:45:13.066Z,936
2016-08-20T04:46:12.170Z,968
2016-08-20T04:47:12.149Z,1004
2016-08-20T04:48:12.153Z,1048
2016-08-20T04:49:12.156Z,1092
2016-08-20T04:50:13.090Z,1144
2016-08-20T04:51:12.161Z,1200
2016-08-20T04:52:12.162Z,1296
2016-08-20T04:53:12.161Z,1244
2016-08-20T04:54:12.188Z,1268
2016-08-20T04:55:13.095Z,1640
2016-08-20T04:56:12.179Z,2252
2016-08-20T04:57:12.174Z,3588
2016-08-20T04:58:12.184Z,4012
2016-08-20T04:59:12.183Z,4236
2016-08-20T05:00:12.954Z,4420
2016-08-20T05:01:12.175Z,4576
2016-08-20T05:02:12.179Z,4520
2016-08-20T05:03:12.260Z,3632
2016-08-20T05:04:12.210Z,2720
2016-08-20T05:05:13.032Z,3528
2016-08-20T05:06:12.204Z,5108
2016-08-20T05:07:12.222Z,3380
2016-08-20T05:08:12.212Z,5852
2016-08-20T05:09:12.205Z,2756
2016-08-20T05:10:13.170Z,2240
2016-08-20T05:11:12.235Z,2276
2016-08-20T05:12:12.209Z,2316
2016-08-20T05:13:12.246Z,2460
2016-08-20T05:14:12.234Z,5520
2016-08-20T05:15:12.517Z,6932
2016-08-20T05:16:12.323Z,7068
2016-08-20T05:17:12.226Z,7236
2016-08-20T05:18:12.239Z,7396
2016-08-20T05:19:12.239Z,7476
2016-08-20T05:20:13.193Z,6992
2016-08-20T05:21:12.247Z,7444
2016-08-20T05:22:12.248Z,6508
2016-08-20T05:23:12.248Z,3352
2016-08-20T05:24:12.255Z,2744
2016-08-20T05:25:12.587Z,3152
2016-08-20T05:26:12.279Z,5392
2016-08-20T05:27:12.290Z,6012
2016-08-20T05:28:12.278Z,6080
2016-08-20T05:29:12.274Z,8136
2016-08-20T05:30:13.317Z,4452
2016-08-20T05:31:12.279Z,5376
2016-08-20T05:32:12.292Z,4516
2016-08-20T05:33:12.284Z,5124
2016-08-20T05:34:12.311Z,4836
2016-08-20T05:35:13.113Z,4572
2016-08-20T05:36:12.303Z,4444
2016-08-20T05:37:12.303Z,4332
2016-08-20T05:38:12.306Z,4280
2016-08-20T05:39:12.316Z,4204
2016-08-20T05:40:13.144Z,4088
2016-08-20T05:41:12.318Z,4300
2016-08-20T05:42:12.325Z,8380
2016-08-20T05:43:12.314Z,4964
2016-08-20T05:44:12.320Z,5456
2016-08-20T05:45:13.091Z,5792
2016-08-20T05:46:12.342Z,6128
2016-08-20T05:47:12.339Z,6388
2016-08-20T05:48:12.345Z,7164
2016-08-20T05:49:12.346Z,7688
2016-08-20T05:50:13.201Z,7720
2016-08-20T05:51:12.406Z,7764
2016-08-20T05:52:12.354Z,7684
2016-08-20T05:53:12.354Z,7548
2016-08-20T05:54:12.365Z,7284
2016-08-20T05:55:13.304Z,7044
2016-08-20T05:56:12.388Z,4720
2016-08-20T05:57:12.367Z,4560
2016-08-20T05:58:12.388Z,6020
2016-08-20T05:59:12.388Z,5756
2016-08-20T06:00:13.246Z,5576
2016-08-20T06:01:12.387Z,5376
2016-08-20T06:02:12.389Z,5232
2016-08-20T06:03:13.097Z,5096
2016-08-20T06:04:12.397Z,4968
2016-08-20T06:05:13.351Z,4996
2016-08-20T06:06:12.409Z,9576
2016-08-20T06:07:12.413Z,4636
2016-08-20T06:08:12.422Z,4496
2016-08-20T06:09:12.422Z,4484
2016-08-20T06:10:13.266Z,4156
2016-08-20T06:11:12.440Z,4428
2016-08-20T06:12:12.429Z,4388
2016-08-20T06:13:12.442Z,4704
2016-08-20T06:14:12.448Z,4788
2016-08-20T06:15:13.388Z,4936
2016-08-20T06:16:13.178Z,5152
2016-08-20T06:17:12.460Z,5388
2016-08-20T06:18:12.457Z,5380
2016-08-20T06:19:12.454Z,6088
2016-08-20T06:20:13.337Z,6780
2016-08-20T06:21:12.464Z,7652
2016-08-20T06:22:12.472Z,7872
2016-08-20T06:23:12.473Z,7276
2016-08-20T06:24:12.484Z,7108
2016-08-20T06:25:13.444Z,8340
2016-08-20T06:26:13.257Z,9516
2016-08-20T06:27:12.558Z,9660
2016-08-20T06:28:12.497Z,9584
2016-08-20T06:29:12.495Z,9924
2016-08-20T06:30:13.364Z,10104
2016-08-20T06:31:12.516Z,10800
2016-08-20T06:32:12.525Z,9808
2016-08-20T06:33:12.516Z,9884
2016-08-20T06:34:12.525Z,9676
2016-08-20T06:35:12.609Z,9600
2016-08-20T06:36:12.537Z,9936
2016-08-20T06:37:12.546Z,10564
2016-08-20T06:38:12.551Z,10684
2016-08-20T06:39:12.559Z,10008
2016-08-20T06:40:12.800Z,8688
2016-08-20T06:41:12.556Z,9752
2016-08-20T06:42:12.567Z,8884
2016-08-20T06:43:12.592Z,8976
2016-08-20T06:44:12.578Z,8800
2016-08-20T06:45:13.524Z,8688
2016-08-20T06:46:12.594Z,9332
2016-08-20T06:47:12.595Z,9164
2016-08-20T06:48:12.611Z,9364
2016-08-20T06:49:12.609Z,9124
2016-08-20T06:50:14.221Z,9540
2016-08-20T06:51:12.622Z,10988
2016-08-20T06:52:12.623Z,11104
2016-08-20T06:53:12.655Z,10364
2016-08-20T06:54:13.348Z,10468
2016-08-20T06:55:12.651Z,9956
2016-08-20T06:56:12.657Z,10224
2016-08-20T06:57:12.656Z,10664
2016-08-20T06:58:12.674Z,11500
2016-08-20T06:59:12.671Z,10476
2016-08-20T07:00:13.415Z,9980
2016-08-20T07:01:12.684Z,10708
2016-08-20T07:02:12.693Z,9300
2016-08-20T07:03:13.444Z,9148
2016-08-20T07:04:12.758Z,9976
2016-08-20T07:05:13.578Z,10616
2016-08-20T07:06:12.709Z,10192
2016-08-20T07:07:12.723Z,10192
2016-08-20T07:08:13.440Z,10068
2016-08-20T07:09:12.754Z,10620
2016-08-20T07:10:13.659Z,10464
2016-08-20T07:11:12.753Z,9740
2016-08-20T07:12:12.752Z,9628
2016-08-20T07:13:12.763Z,9528
2016-08-20T07:14:12.764Z,8892
2016-08-20T07:15:13.638Z,8504
2016-08-20T07:16:12.771Z,8216
2016-08-20T07:17:12.787Z,8784
2016-08-20T07:18:12.788Z,8720
2016-08-20T07:19:12.808Z,8748
2016-08-20T07:20:12.940Z,9824
2016-08-20T07:21:12.804Z,9004
2016-08-20T07:22:12.810Z,8156
2016-08-20T07:23:12.817Z,7988
2016-08-20T07:24:12.824Z,7984
2016-08-20T07:25:12.903Z,8000
2016-08-20T07:26:12.832Z,7972
2016-08-20T07:27:12.839Z,7912
2016-08-20T07:28:12.848Z,7768
2016-08-20T07:29:12.858Z,7664
2016-08-20T07:30:12.965Z,7372
2016-08-20T07:31:12.867Z,7168
2016-08-20T07:32:12.868Z,7000
2016-08-20T07:33:12.872Z,6928
2016-08-20T07:34:12.876Z,6896
2016-08-20T07:35:13.741Z,6988
2016-08-20T07:36:12.886Z,7192
2016-08-20T07:37:12.900Z,7476
2016-08-20T07:38:12.903Z,7836
2016-08-20T07:39:13.611Z,8204
2016-08-20T07:40:13.742Z,8464
2016-08-20T07:41:12.913Z,8620
2016-08-20T07:42:12.932Z,8756
2016-08-20T07:43:12.921Z,8952
2016-08-20T07:44:12.939Z,8932
2016-08-20T07:45:13.080Z,8872
2016-08-20T07:46:12.939Z,8752
2016-08-20T07:47:12.946Z,8716
2016-08-20T07:48:12.955Z,8640
2016-08-20T07:49:12.956Z,8632
2016-08-20T07:50:13.049Z,8580
2016-08-20T07:51:12.970Z,8620
2016-08-20T07:52:12.984Z,8944
2016-08-20T07:53:12.971Z,9216
2016-08-20T07:54:13.696Z,9328
2016-08-20T07:55:13.127Z,9560
2016-08-20T07:56:12.986Z,9924
2016-08-20T07:57:13.006Z,10512
2016-08-20T07:58:13.008Z,11604
2016-08-20T07:59:13.004Z,12692
2016-08-20T08:00:13.099Z,11020
2016-08-20T08:01:13.007Z,12004
2016-08-20T08:02:13.033Z,11956
2016-08-20T08:03:13.036Z,11920
2016-08-20T08:04:13.040Z,11152
2016-08-20T08:05:13.981Z,11320
2016-08-20T08:06:13.067Z,11248
2016-08-20T08:07:13.053Z,11064
2016-08-20T08:08:13.049Z,10760
2016-08-20T08:09:13.775Z,10388
2016-08-20T08:10:13.971Z,10144
2016-08-20T08:11:13.078Z,10084
2016-08-20T08:12:13.069Z,10148
2016-08-20T08:13:13.810Z,11168
2016-08-20T08:14:13.089Z,10456
2016-08-20T08:15:13.224Z,10692
2016-08-20T08:16:13.096Z,11176
2016-08-20T08:17:13.808Z,11284
2016-08-20T08:18:13.821Z,11152
2016-08-20T08:19:13.115Z,11140
2016-08-20T08:20:13.931Z,10968
2016-08-20T08:21:13.125Z,10372
2016-08-20T08:22:13.144Z,10496
2016-08-20T08:23:13.138Z,10392
2016-08-20T08:24:13.145Z,11200
2016-08-20T08:25:14.111Z,11372
2016-08-20T08:26:13.153Z,11560
2016-08-20T08:27:13.175Z,10272
2016-08-20T08:28:13.876Z,10072
2016-08-20T08:29:13.175Z,10288
2016-08-20T08:30:13.302Z,9396
2016-08-20T08:31:13.893Z,9148
2016-08-20T08:32:13.201Z,8916
2016-08-20T08:33:13.207Z,8888
2016-08-20T08:34:13.200Z,8904
2016-08-20T08:35:14.138Z,8940
2016-08-20T08:36:13.238Z,8940
2016-08-20T08:37:13.226Z,8956
2016-08-20T08:38:13.934Z,9028
2016-08-20T08:39:13.235Z,9092
2016-08-20T08:40:14.150Z,9156
2016-08-20T08:41:13.248Z,9140
2016-08-20T08:42:13.959Z,9068
2016-08-20T08:43:13.271Z,8972
2016-08-20T08:44:13.258Z,8856
2016-08-20T08:45:14.147Z,8772
2016-08-20T08:46:13.288Z,8736
2016-08-20T08:47:13.275Z,8796
2016-08-20T08:48:13.292Z,8964
2016-08-20T08:49:13.286Z,9124
2016-08-20T08:50:14.213Z,9096
2016-08-20T08:51:13.303Z,8908
2016-08-20T08:52:13.323Z,8756
2016-08-20T08:53:13.316Z,8580
2016-08-20T08:54:13.312Z,8520
2016-08-20T08:55:14.216Z,8604
2016-08-20T08:56:13.333Z,8964
2016-08-20T08:57:13.341Z,9476
2016-08-20T08:58:13.342Z,9900
2016-08-20T08:59:13.347Z,10224
2016-08-20T09:00:14.233Z,10452
2016-08-20T09:01:13.351Z,10440
2016-08-20T09:02:13.357Z,10488
2016-08-20T09:03:13.366Z,10556
2016-08-20T09:04:13.370Z,10584
2016-08-20T09:05:15.183Z,10636
2016-08-20T09:06:13.390Z,10596
2016-08-20T09:07:13.386Z,10552
2016-08-20T09:08:13.401Z,10548
2016-08-20T09:09:13.411Z,10516
2016-08-20T09:10:14.373Z,10416
2016-08-20T09:11:13.436Z,10304
2016-08-20T09:12:13.426Z,10196
2016-08-20T09:13:13.420Z,9984
2016-08-20T09:14:13.425Z,9720
2016-08-20T09:15:14.413Z,9516
2016-08-20T09:16:13.447Z,9388
2016-08-20T09:17:13.438Z,9444
2016-08-20T09:18:13.449Z,9708
2016-08-20T09:19:13.451Z,10064
2016-08-20T09:20:14.405Z,10444
2016-08-20T09:21:13.481Z,10596
2016-08-20T09:22:13.480Z,10624
2016-08-20T09:23:13.488Z,10608
2016-08-20T09:24:13.502Z,10544
2016-08-20T09:25:13.631Z,10456
2016-08-20T09:26:13.505Z,10348
2016-08-20T09:27:13.502Z,10228
2016-08-20T09:28:13.507Z,10112
2016-08-20T09:29:13.510Z,10068
2016-08-20T09:30:14.533Z,10112
2016-08-20T09:31:13.529Z,9988
2016-08-20T09:32:13.549Z,9960
2016-08-20T09:33:13.544Z,10080
2016-08-20T09:34:13.554Z,10320
2016-08-20T09:35:14.486Z,10576
2016-08-20T09:36:13.554Z,10780
2016-08-20T09:37:14.266Z,10836
2016-08-20T09:38:13.574Z,10720
2016-08-20T09:39:13.576Z,10276
2016-08-20T09:40:14.578Z,9804
2016-08-20T09:41:13.580Z,9496
2016-08-20T09:42:13.585Z,9388
2016-08-20T09:43:13.593Z,9556
2016-08-20T09:44:13.599Z,9772
2016-08-20T09:45:14.538Z,9888
2016-08-20T09:46:13.618Z,9836
2016-08-20T09:47:13.627Z,9732
2016-08-20T09:48:13.629Z,9648
2016-08-20T09:49:15.039Z,9496
2016-08-20T09:50:13.806Z,9308
2016-08-20T09:51:13.639Z,9200
2016-08-20T09:52:13.646Z,9248
2016-08-20T09:53:13.659Z,9588
2016-08-20T09:54:13.657Z,10240
2016-08-20T09:55:13.868Z,10948
2016-08-20T09:56:14.377Z,11532
2016-08-20T09:57:13.667Z,12056
2016-08-20T09:58:13.682Z,12452
2016-08-20T09:59:14.407Z,12760
2016-08-20T10:00:13.879Z,12692
2016-08-20T10:01:14.405Z,12520
2016-08-20T10:02:13.702Z,12280
2016-08-20T10:03:13.731Z,12060
2016-08-20T10:04:13.717Z,12152
2016-08-20T10:05:15.390Z,11812
2016-08-20T10:06:13.736Z,11284
2016-08-20T10:07:13.742Z,10640
2016-08-20T10:08:13.753Z,9680
2016-08-20T10:09:13.765Z,8520
2016-08-20T10:10:14.668Z,7540
2016-08-20T10:11:13.765Z,7004
2016-08-20T10:12:13.768Z,6688
2016-08-20T10:13:14.491Z,6376
2016-08-20T10:14:13.774Z,5976
2016-08-20T10:15:14.782Z,5692
2016-08-20T10:16:13.799Z,5544
2016-08-20T10:17:13.799Z,5652
2016-08-20T10:18:13.805Z,6056
2016-08-20T10:19:13.815Z,6476
2016-08-20T10:20:14.693Z,7052
2016-08-20T10:21:13.817Z,7488
2016-08-20T10:22:13.820Z,7760
2016-08-20T10:23:14.539Z,7904
2016-08-20T10:24:13.839Z,7816
2016-08-20T10:25:14.783Z,7540
2016-08-20T10:26:13.845Z,7292
2016-08-20T10:27:14.571Z,7480
2016-08-20T10:28:13.862Z,7900
2016-08-20T10:29:13.862Z,8344
2016-08-20T10:30:14.785Z,8220
2016-08-20T10:31:13.872Z,7664
2016-08-20T10:32:13.886Z,7280
2016-08-20T10:33:13.879Z,7360
2016-08-20T10:34:13.883Z,7940
2016-08-20T10:35:14.826Z,8564
2016-08-20T10:36:13.897Z,8844
2016-08-20T10:37:13.909Z,8732
2016-08-20T10:38:13.921Z,8472
2016-08-20T10:39:13.936Z,8284
2016-08-20T10:40:14.134Z,8304
2016-08-20T10:41:14.642Z,8292
2016-08-20T10:42:13.947Z,8088
2016-08-20T10:43:13.940Z,7808
2016-08-20T10:44:13.939Z,7588
2016-08-20T10:45:14.975Z,7608
2016-08-20T10:46:14.160Z,7824
2016-08-20T10:47:13.957Z,8420
2016-08-20T10:48:13.963Z,9112
2016-08-20T10:49:14.685Z,9880
2016-08-20T10:50:14.952Z,10580
2016-08-20T10:51:13.991Z,11132
2016-08-20T10:52:14.022Z,11528
2016-08-20T10:53:14.003Z,11780
2016-08-20T10:54:14.004Z,11788
2016-08-20T10:55:15.699Z,11652
2016-08-20T10:56:14.007Z,11600
2016-08-20T10:57:14.022Z,11640
2016-08-20T10:58:14.027Z,11664
2016-08-20T10:59:14.037Z,11628
2016-08-20T11:00:15.061Z,11492
2016-08-20T11:01:14.041Z,11304
2016-08-20T11:02:14.056Z,11196
2016-08-20T11:03:14.757Z,11020
2016-08-20T11:04:14.790Z,10900
2016-08-20T11:05:15.016Z,10892
2016-08-20T11:06:14.086Z,10896
2016-08-20T11:07:14.103Z,10872
2016-08-20T11:08:14.089Z,10924
2016-08-20T11:09:14.102Z,10992
2016-08-20T11:10:15.041Z,10964
2016-08-20T11:11:14.101Z,10828
2016-08-20T11:12:14.101Z,10692
2016-08-20T11:13:14.137Z,10460
2016-08-20T11:14:14.118Z,10076
2016-08-20T11:15:15.117Z,9632
2016-08-20T11:16:14.166Z,9244
2016-08-20T11:17:14.147Z,8952
2016-08-20T11:18:14.157Z,8744
2016-08-20T11:19:14.897Z,8660
2016-08-20T11:20:14.352Z,8660
2016-08-20T11:21:14.164Z,8632
2016-08-20T11:22:14.168Z,8544
2016-08-20T11:23:14.174Z,8528
2016-08-20T11:24:14.176Z,8504
2016-08-20T11:25:15.164Z,8344
2016-08-20T11:26:14.187Z,7944
2016-08-20T11:27:14.195Z,7376
2016-08-20T11:28:14.213Z,6932
2016-08-20T11:29:14.213Z,6808
2016-08-20T11:30:15.141Z,6840
2016-08-20T11:31:14.220Z,6904
2016-08-20T11:32:14.254Z,7128
2016-08-20T11:33:14.230Z,7344
2016-08-20T11:34:14.236Z,7564
2016-08-20T11:35:16.189Z,7652
2016-08-20T11:36:14.249Z,7716
2016-08-20T11:37:14.257Z,7628
2016-08-20T11:38:14.963Z,7412
2016-08-20T11:39:14.972Z,7056
2016-08-20T11:40:15.249Z,6852
2016-08-20T11:41:14.308Z,6724
2016-08-20T11:42:14.291Z,6504
2016-08-20T11:43:14.294Z,6276
2016-08-20T11:44:14.299Z,6108
2016-08-20T11:45:15.221Z,6100
2016-08-20T11:46:14.304Z,6176
2016-08-20T11:47:15.086Z,6276
2016-08-20T11:48:15.055Z,6320
2016-08-20T11:49:15.030Z,6352
2016-08-20T11:50:15.333Z,6484
2016-08-20T11:51:14.325Z,6676
2016-08-20T11:52:14.332Z,6828
2016-08-20T11:53:15.054Z,6924
2016-08-20T11:54:14.354Z,6920
2016-08-20T11:55:15.299Z,6836
2016-08-20T11:56:14.358Z,6784
2016-08-20T11:57:14.415Z,6880
2016-08-20T11:58:14.361Z,7112
2016-08-20T11:59:14.368Z,7592
2016-08-20T12:00:15.397Z,8076
2016-08-20T12:01:18.109Z,8292
2016-08-20T12:02:18.198Z,8300
2016-08-20T12:03:17.132Z,8208
2016-08-20T12:04:18.280Z,8056
2016-08-20T12:05:18.918Z,7836
2016-08-20T12:06:19.000Z,7544
2016-08-20T12:07:18.389Z,7292
2016-08-20T12:08:17.596Z,7064
2016-08-20T12:09:18.641Z,6948
2016-08-20T12:10:18.476Z,6868
2016-08-20T12:11:17.462Z,6804
2016-08-20T12:12:14.438Z,6780
2016-08-20T12:13:14.444Z,6724
2016-08-20T12:14:14.451Z,6672
2016-08-20T12:15:15.939Z,6780
2016-08-20T12:16:15.169Z,7024
2016-08-20T12:17:15.166Z,7152
2016-08-20T12:18:14.462Z,7252
2016-08-20T12:19:14.475Z,7252
2016-08-20T12:20:15.305Z,7324
2016-08-20T12:21:14.483Z,7068
2016-08-20T12:22:15.196Z,6648
2016-08-20T12:23:14.520Z,6216
2016-08-20T12:24:14.505Z,5964
2016-08-20T12:25:15.439Z,5792
2016-08-20T12:26:14.522Z,5864
2016-08-20T12:27:14.526Z,6068
2016-08-20T12:28:14.509Z,6184
2016-08-20T12:29:14.528Z,6160
2016-08-20T12:30:15.452Z,6152
2016-08-20T12:31:14.695Z,6036
2016-08-20T12:32:15.647Z,5884
2016-08-20T12:33:14.864Z,5784
2016-08-20T12:34:15.039Z,5684
2016-08-20T12:35:15.761Z,5536
2016-08-20T12:36:15.139Z,5436
2016-08-20T12:37:14.600Z,5392
2016-08-20T12:38:14.852Z,5584
2016-08-20T12:39:14.676Z,5720
2016-08-20T12:40:15.528Z,5904
2016-08-20T12:41:14.587Z,6108
2016-08-20T12:42:18.574Z,6304
2016-08-20T12:43:15.768Z,6424
2016-08-20T12:44:16.220Z,6440
2016-08-20T12:45:16.144Z,6432
2016-08-20T12:46:14.595Z,6544
2016-08-20T12:47:14.636Z,6748
2016-08-20T12:48:14.629Z,6888
2016-08-20T12:49:14.613Z,6920
2016-08-20T12:50:14.931Z,6728
2016-08-20T12:51:14.635Z,6404
2016-08-20T12:52:14.626Z,6128
2016-08-20T12:53:14.637Z,5992
2016-08-20T12:54:14.639Z,5944
2016-08-20T12:55:15.608Z,5860
2016-08-20T12:56:14.652Z,5680
2016-08-20T12:57:14.663Z,5524
2016-08-20T12:58:15.377Z,5332
2016-08-20T12:59:14.671Z,5180
2016-08-20T13:00:15.526Z,5096
2016-08-20T13:01:15.368Z,5008
2016-08-20T13:02:14.674Z,4884
2016-08-20T13:03:14.675Z,4688
2016-08-20T13:04:14.680Z,4576
2016-08-20T13:05:15.541Z,4512
2016-08-20T13:06:14.686Z,4468
2016-08-20T13:07:14.703Z,4408
2016-08-20T13:08:14.705Z,4312
2016-08-20T13:09:14.705Z,4248
2016-08-20T13:10:15.547Z,4264
2016-08-20T13:11:14.712Z,4336
2016-08-20T13:12:14.729Z,4412
2016-08-20T13:13:14.726Z,4472
2016-08-20T13:14:14.727Z,4612
2016-08-20T13:15:15.652Z,4860
2016-08-20T13:16:14.732Z,5080
2016-08-20T13:17:14.733Z,5244
2016-08-20T13:18:15.441Z,5348
2016-08-20T13:19:14.768Z,5568
2016-08-20T13:20:15.544Z,5888
2016-08-20T13:21:14.754Z,6160
2016-08-20T13:22:14.752Z,6252
2016-08-20T13:23:14.753Z,6216
2016-08-20T13:24:14.763Z,6136
2016-08-20T13:25:14.864Z,6064
2016-08-20T13:26:14.763Z,6140
2016-08-20T13:27:16.202Z,6372
2016-08-20T13:28:14.780Z,6548
2016-08-20T13:29:14.789Z,6708
2016-08-20T13:30:15.755Z,6904
2016-08-20T13:31:14.814Z,7228
2016-08-20T13:32:14.795Z,7716
2016-08-20T13:33:14.797Z,8320
2016-08-20T13:34:14.800Z,8908
2016-08-20T13:35:15.661Z,9348
2016-08-20T13:36:15.527Z,9644
2016-08-20T13:37:15.526Z,9864
2016-08-20T13:38:14.828Z,10092
2016-08-20T13:39:15.530Z,10316
2016-08-20T13:40:15.804Z,10508