createdAt,value
2018-08-03T00:01:25.820Z,20.93
2018-08-03T00:03:54.260Z,17.67
2018-08-03T00:06:22.275Z,14.10
2018-08-03T00:08:50.609Z,15.97
2018-08-03T00:11:18.756Z,15.80
2018-08-03T00:13:46.901Z,17.20
2018-08-03T00:16:15.057Z,16.47
2018-08-03T00:18:43.194Z,16.57
2018-08-03T00:21:11.340Z,16.37
2018-08-03T00:23:39.484Z,17.93
2018-08-03T00:26:07.653Z,15.30
2018-08-03T00:28:35.805Z,15.03
2018-08-03T00:31:03.941Z,16.00
2018-08-03T00:33:32.077Z,15.50
2018-08-03T00:36:00.224Z,15.37
2018-08-03T00:38:28.371Z,14.17
2018-08-03T00:40:56.524Z,16.27
2018-08-03T00:43:24.665Z,15.70
2018-08-03T00:45:52.579Z,16.60
2018-08-03T00:48:20.724Z,16.90
2018-08-03T00:50:48.906Z,16.50
2018-08-03T00:53:17.040Z,20.33
2018-08-03T00:55:45.184Z,21.60
2018-08-03T00:58:13.320Z,21.47
2018-08-03T01:00:41.472Z,21.17
2018-08-03T01:03:09.688Z,17.67
2018-08-03T01:05:37.840Z,17.97
2018-08-03T01:08:05.996Z,16.20
2018-08-03T01:10:34.145Z,16.23
2018-08-03T01:13:02.289Z,16.30
2018-08-03T01:15:30.451Z,17.67
2018-08-03T01:17:58.596Z,16.60
2018-08-03T01:20:26.508Z,17.13
2018-08-03T01:22:54.653Z,17.10
2018-08-03T01:25:22.801Z,15.87
2018-08-03T01:27:50.988Z,15.57
2018-08-03T01:30:18.906Z,15.10
2018-08-03T01:32:48.063Z,15.23
2018-08-03T01:35:15.980Z,15.13
2018-08-03T01:37:44.178Z,15.40
2018-08-03T01:40:12.278Z,17.97
2018-08-03T01:42:40.188Z,17.50
2018-08-03T01:45:08.345Z,23.33
2018-08-03T01:47:36.490Z,21.90
2018-08-03T01:50:04.589Z,20.67
2018-08-03T01:52:32.744Z,16.83
2018-08-03T01:55:00.840Z,16.70
2018-08-03T01:57:28.981Z,16.27
2018-08-03T01:59:56.946Z,17.63
2018-08-03T02:02:25.103Z,16.87
2018-08-03T02:04:53.265Z,17.97
2018-08-03T02:07:21.808Z,15.53
2018-08-03T02:09:49.961Z,15.17
2018-08-03T02:12:17.876Z,15.57
2018-08-03T02:14:46.034Z,18.23
2018-08-03T02:17:14.181Z,15.13
2018-08-03T02:19:42.097Z,15.93
2018-08-03T02:22:10.237Z,16.43
2018-08-03T02:24:38.396Z,16.87
2018-08-03T02:27:06.309Z,15.83
2018-08-03T02:29:34.477Z,17.40
2018-08-03T02:32:02.621Z,16.30
2018-08-03T02:34:30.772Z,16.63
2018-08-03T02:36:58.916Z,22.17
2018-08-03T02:39:27.077Z,16.60
2018-08-03T02:41:55.216Z,17.70
2018-08-03T02:44:23.137Z,19.30
2018-08-03T02:46:51.397Z,18.87
2018-08-03T02:49:19.540Z,23.00
2018-08-03T02:51:47.685Z,25.47
2018-08-03T02:54:15.843Z,18.30
2018-08-03T02:56:43.981Z,17.03
2018-08-03T02:59:12.132Z,17.57
2018-08-03T03:01:40.048Z,17.70
2018-08-03T03:04:08.201Z,19.00
2018-08-03T03:06:36.377Z,18.23
2018-08-03T03:09:07.559Z,21.77
2018-08-03T03:11:35.696Z,17.50
2018-08-03T03:14:04.049Z,18.77
2018-08-03T03:16:31.971Z,18.63
2018-08-03T03:19:00.221Z,18.93
2018-08-03T03:21:28.353Z,17.87
2018-08-03T03:23:56.280Z,17.70
2018-08-03T03:26:24.528Z,18.90
2018-08-03T03:28:52.680Z,16.60
2018-08-03T03:31:20.788Z,16.40
2018-08-03T03:33:48.929Z,15.47
2018-08-03T03:36:16.836Z,16.07
2018-08-03T03:38:45.009Z,15.83
2018-08-03T03:41:13.148Z,16.00
2018-08-03T03:43:41.067Z,16.03
2018-08-03T03:46:09.428Z,15.30
2018-08-03T03:48:37.583Z,15.37
2018-08-03T03:51:05.782Z,16.67
2018-08-03T03:53:33.900Z,15.67
2018-08-03T03:56:02.049Z,17.37
2018-08-03T03:58:30.201Z,16.13
2018-08-03T04:00:58.340Z,14.47
2018-08-03T04:03:26.248Z,14.90
2018-08-03T04:05:54.865Z,14.97
2018-08-03T04:08:23.005Z,15.73
2018-08-03T04:10:51.184Z,16.43
2018-08-03T04:13:19.313Z,14.73
2018-08-03T04:15:47.460Z,16.63
2018-08-03T04:18:18.743Z,16.17
2018-08-03T04:20:46.660Z,19.37
2018-08-03T04:23:14.849Z,14.97
2018-08-03T04:25:43.038Z,14.47
2018-08-03T04:28:11.185Z,15.17
2018-08-03T04:30:39.521Z,13.70
2018-08-03T04:33:07.476Z,14.87
2018-08-03T04:35:35.637Z,14.60
2018-08-03T04:38:03.808Z,14.47
2018-08-03T04:40:31.960Z,14.37
2018-08-03T04:43:00.097Z,14.77
2018-08-03T04:45:28.277Z,14.53
2018-08-03T04:47:56.452Z,15.03
2018-08-03T04:50:24.601Z,14.67
2018-08-03T04:52:52.876Z,15.97
2018-08-03T04:55:20.801Z,14.63
2018-08-03T04:57:48.948Z,15.83
2018-08-03T05:00:17.104Z,15.10
2018-08-03T05:02:45.243Z,14.30
2018-08-03T05:05:13.393Z,15.70
2018-08-03T05:07:41.534Z,13.33
2018-08-03T05:10:09.693Z,14.80
2018-08-03T05:12:37.610Z,14.87
2018-08-03T05:15:06.494Z,14.80
2018-08-03T05:17:34.628Z,14.33
2018-08-03T05:20:02.544Z,15.27
2018-08-03T05:22:30.689Z,15.03
2018-08-03T05:24:58.856Z,16.70
2018-08-03T05:27:26.997Z,15.73
2018-08-03T05:29:55.153Z,13.17
2018-08-03T05:32:23.293Z,17.50
2018-08-03T05:34:51.461Z,13.17
2018-08-03T05:37:19.724Z,12.17
2018-08-03T05:39:47.662Z,13.30
2018-08-03T05:42:15.797Z,14.87
2018-08-03T05:44:43.952Z,12.83
2018-08-03T05:47:12.089Z,11.93
2018-08-03T05:49:40.241Z,11.13
2018-08-03T05:52:08.380Z,11.03
2018-08-03T05:54:36.533Z,11.90
2018-08-03T05:57:04.440Z,11.57
2018-08-03T05:59:32.588Z,13.37
2018-08-03T06:02:00.748Z,10.63
2018-08-03T06:04:28.672Z,10.30
2018-08-03T06:06:56.812Z,11.00
2018-08-03T06:09:24.740Z,12.47
2018-08-03T06:11:52.881Z,12.27
2018-08-03T06:14:21.037Z,11.00
2018-08-03T06:16:49.173Z,10.90
2018-08-03T06:19:17.312Z,10.80
2018-08-03T06:21:45.453Z,12.10
2018-08-03T06:24:13.725Z,10.77
2018-08-03T06:26:41.716Z,11.37
2018-08-03T06:29:09.866Z,11.47
2018-08-03T06:31:37.779Z,11.23
2018-08-03T06:34:06.069Z,11.63
2018-08-03T06:36:34.246Z,12.80
2018-08-03T06:39:02.373Z,10.90
2018-08-03T06:41:30.528Z,13.63
2018-08-03T06:43:58.436Z,13.33
2018-08-03T06:46:26.585Z,11.23
2018-08-03T06:48:54.724Z,12.13
2018-08-03T06:51:22.878Z,13.87
2018-08-03T06:53:51.025Z,13.33
2018-08-03T06:56:19.172Z,11.93
2018-08-03T06:58:47.099Z,12.20
2018-08-03T07:01:15.232Z,11.50
2018-08-03T07:03:43.380Z,12.27
2018-08-03T07:06:11.299Z,12.20
2018-08-03T07:08:39.444Z,12.90
2018-08-03T07:11:07.841Z,11.93
2018-08-03T07:13:35.980Z,13.57
2018-08-03T07:16:03.902Z,12.13
2018-08-03T07:18:32.062Z,13.33
2018-08-03T07:21:00.209Z,14.20
2018-08-03T07:23:28.120Z,12.27
2018-08-03T07:25:56.282Z,11.87
2018-08-03T07:28:24.419Z,11.03
2018-08-03T07:30:52.332Z,12.53
2018-08-03T07:33:20.489Z,11.80
2018-08-03T07:35:48.637Z,11.90
2018-08-03T07:38:16.605Z,11.60
2018-08-03T07:40:44.520Z,11.87
2018-08-03T07:43:12.720Z,13.23
2018-08-03T07:45:40.828Z,10.87
2018-08-03T07:48:08.736Z,11.20
2018-08-03T07:50:36.885Z,11.83
2018-08-03T07:53:05.024Z,13.93
2018-08-03T07:55:33.179Z,11.27
2018-08-03T07:58:04.258Z,11.50
2018-08-03T08:00:32.671Z,11.00
2018-08-03T08:03:00.820Z,11.33
2018-08-03T08:05:28.738Z,11.97
2018-08-03T08:07:56.878Z,11.93
2018-08-03T08:10:25.063Z,13.07
2018-08-03T08:12:53.204Z,12.20
2018-08-03T08:15:22.129Z,12.00
2018-08-03T08:17:51.049Z,15.03
2018-08-03T08:20:19.277Z,13.23
2018-08-03T08:22:47.416Z,12.13
2018-08-03T08:25:16.058Z,13.73
2018-08-03T08:27:44.205Z,12.70
2018-08-03T08:30:12.118Z,12.50
2018-08-03T08:32:40.257Z,11.97
2018-08-03T08:35:08.405Z,12.17
2018-08-03T08:37:36.545Z,18.13
2018-08-03T08:40:05.457Z,12.93
2018-08-03T08:42:33.601Z,15.77
2018-08-03T08:45:01.751Z,12.13
2018-08-03T08:47:29.938Z,13.27
2018-08-03T08:49:58.082Z,12.83
2018-08-03T08:52:25.988Z,14.20
2018-08-03T08:54:54.260Z,16.03
2018-08-03T08:57:22.354Z,14.87
2018-08-03T08:59:50.505Z,13.90
2018-08-03T09:02:18.988Z,13.57
2018-08-03T09:04:47.133Z,14.77
2018-08-03T09:07:15.049Z,17.33
2018-08-03T09:09:43.209Z,13.17
2018-08-03T09:12:11.348Z,13.57
2018-08-03T09:14:39.561Z,15.70
2018-08-03T09:17:07.726Z,13.77
2018-08-03T09:19:35.872Z,17.17
2018-08-03T09:22:04.058Z,13.57
2018-08-03T09:24:32.225Z,12.77
2018-08-03T09:27:00.308Z,13.93
2018-08-03T09:29:28.508Z,13.53
2018-08-03T09:31:56.664Z,14.70
2018-08-03T09:34:24.814Z,13.90
2018-08-03T09:36:52.964Z,13.20
2018-08-03T09:39:21.113Z,13.80
2018-08-03T09:41:49.276Z,14.13
2018-08-03T09:44:17.429Z,13.03
2018-08-03T09:46:45.573Z,14.57
2018-08-03T09:49:13.730Z,19.43
2018-08-03T09:51:41.871Z,13.53
2018-08-03T09:54:10.018Z,15.47
2018-08-03T09:56:37.936Z,18.03
2018-08-03T09:59:06.104Z,14.50
2018-08-03T10:01:34.258Z,17.60
2018-08-03T10:04:02.406Z,17.07
2018-08-03T10:06:30.324Z,14.47
2018-08-03T10:08:58.464Z,16.40
2018-08-03T10:11:26.609Z,14.03
2018-08-03T10:13:54.760Z,14.23
2018-08-03T10:16:22.912Z,15.67
2018-08-03T10:18:51.063Z,15.30
2018-08-03T10:21:19.201Z,15.83
2018-08-03T10:23:47.429Z,14.17
2018-08-03T10:26:15.561Z,14.57
2018-08-03T10:28:43.779Z,13.73
2018-08-03T10:31:11.911Z,14.43
2018-08-03T10:33:40.062Z,14.10
2018-08-03T10:36:08.209Z,14.37
2018-08-03T10:38:36.341Z,14.00
2018-08-03T10:41:04.530Z,14.97
2018-08-03T10:43:32.693Z,14.53
2018-08-03T10:46:01.036Z,13.63
2018-08-03T10:48:29.188Z,15.40
2018-08-03T10:50:57.333Z,14.87
2018-08-03T10:53:25.513Z,14.30
2018-08-03T10:55:53.703Z,14.23
2018-08-03T10:58:21.895Z,13.97
2018-08-03T11:00:49.998Z,14.13
2018-08-03T11:03:18.140Z,15.13
2018-08-03T11:05:46.276Z,13.73
2018-08-03T11:08:14.432Z,15.00
2018-08-03T11:10:42.572Z,15.03
2018-08-03T11:13:10.725Z,14.53
2018-08-03T11:15:38.877Z,15.33
2018-08-03T11:18:07.071Z,14.60
2018-08-03T11:20:35.209Z,15.57
2018-08-03T11:23:03.344Z,13.77
2018-08-03T11:25:31.599Z,15.73
2018-08-03T11:27:59.741Z,13.23
2018-08-03T11:30:27.677Z,13.60
2018-08-03T11:32:55.820Z,13.60
2018-08-03T11:35:23.999Z,14.77
2018-08-03T11:37:52.132Z,14.53
2018-08-03T11:40:20.134Z,12.87
2018-08-03T11:42:48.412Z,14.90
2018-08-03T11:45:16.560Z,13.60
2018-08-03T11:47:44.709Z,12.90
2018-08-03T11:50:12.850Z,14.17
2018-08-03T11:52:41.009Z,13.33
2018-08-03T11:55:09.149Z,13.17
2018-08-03T11:57:37.073Z,14.17
2018-08-03T12:00:05.420Z,13.30
2018-08-03T12:02:33.578Z,12.77
2018-08-03T12:05:01.598Z,12.73
2018-08-03T12:07:29.737Z,12.03
2018-08-03T12:09:57.885Z,15.03
2018-08-03T12:12:26.036Z,12.60
2018-08-03T12:14:54.185Z,13.53
2018-08-03T12:17:22.417Z,11.47
2018-08-03T12:19:50.832Z,12.07
2018-08-03T12:22:18.968Z,10.90
2018-08-03T12:24:46.900Z,11.40
2018-08-03T12:27:15.049Z,11.43
2018-08-03T12:29:43.228Z,12.03
2018-08-03T12:32:11.373Z,12.57
2018-08-03T12:34:39.284Z,11.47
2018-08-03T12:37:07.434Z,11.53
2018-08-03T12:39:35.589Z,10.53
2018-08-03T12:42:03.552Z,10.57
2018-08-03T12:44:32.184Z,11.70
2018-08-03T12:47:00.345Z,12.20
2018-08-03T12:49:28.518Z,10.60
2018-08-03T12:51:56.668Z,12.53
2018-08-03T12:54:24.809Z,10.83
2018-08-03T12:56:53.046Z,11.17
2018-08-03T12:59:21.176Z,12.90
2018-08-03T13:01:49.332Z,10.17
2018-08-03T13:04:17.501Z,14.40
2018-08-03T13:06:45.628Z,10.87
2018-08-03T13:09:13.761Z,11.57
2018-08-03T13:11:41.912Z,11.37
2018-08-03T13:14:10.045Z,11.13
2018-08-03T13:16:38.197Z,11.10
2018-08-03T13:19:06.333Z,11.07
2018-08-03T13:21:36.812Z,10.70
2018-08-03T13:24:05.013Z,12.67
2018-08-03T13:26:33.181Z,10.03
2018-08-03T13:29:01.545Z,11.00
2018-08-03T13:31:30.056Z,11.73
2018-08-03T13:33:58.248Z,12.03
2018-08-03T13:36:27.651Z,12.40
2018-08-03T13:38:55.580Z,12.07
2018-08-03T13:41:23.713Z,11.87
2018-08-03T13:43:51.844Z,11.00
2018-08-03T13:46:20.043Z,14.33
2018-08-03T13:48:48.780Z,12.07
2018-08-03T13:51:17.619Z,13.07
2018-08-03T13:53:46.464Z,12.20
2018-08-03T13:56:15.170Z,11.60
2018-08-03T13:58:44.368Z,11.50
2018-08-03T14:01:24.099Z,13.20
2018-08-03T14:03:52.401Z,12.23
2018-08-03T14:06:20.573Z,12.67
2018-08-03T14:08:49.453Z,13.43
2018-08-03T14:11:18.362Z,12.27
2018-08-03T14:13:46.833Z,12.33
2018-08-03T14:16:15.088Z,12.30
2018-08-03T14:18:43.947Z,13.57
2018-08-03T14:21:12.568Z,10.40
2018-08-03T14:23:40.484Z,10.90
2018-08-03T14:26:08.625Z,10.07
2018-08-03T14:28:36.876Z,10.67
2018-08-03T14:31:05.094Z,10.30
2018-08-03T14:33:33.257Z,10.63
2018-08-03T14:36:01.397Z,10.00
2018-08-03T14:38:29.545Z,9.77
2018-08-03T14:40:57.685Z,10.33
2018-08-03T14:43:25.834Z,9.40
2018-08-03T14:45:53.742Z,11.73
2018-08-03T14:48:21.906Z,11.83
2018-08-03T14:50:50.061Z,11.43
2018-08-03T14:53:18.213Z,10.93
2018-08-03T14:55:46.365Z,10.23
2018-08-03T14:58:14.501Z,10.47
2018-08-03T15:00:42.760Z,12.07
2018-08-03T15:03:10.904Z,11.53
2018-08-03T15:05:39.060Z,11.37
2018-08-03T15:08:07.308Z,10.33
2018-08-03T15:10:35.482Z,10.47
2018-08-03T15:13:03.627Z,11.13
2018-08-03T15:15:31.552Z,9.87
2018-08-03T15:17:59.688Z,9.57
2018-08-03T15:20:27.836Z,10.57
2018-08-03T15:22:55.752Z,10.20
2018-08-03T15:25:23.892Z,9.63
2018-08-03T15:27:52.035Z,11.93
2018-08-03T15:30:20.190Z,11.37
2018-08-03T15:32:48.325Z,12.33
2018-08-03T15:35:16.485Z,9.77
2018-08-03T15:37:44.389Z,10.77
2018-08-03T15:40:12.662Z,10.63
2018-08-03T15:42:40.796Z,10.60
2018-08-03T15:45:09.133Z,12.50
2018-08-03T15:47:37.490Z,10.13
2018-08-03T15:50:05.953Z,10.43
2018-08-03T15:52:34.259Z,11.00
2018-08-03T15:55:02.426Z,10.63
2018-08-03T15:57:30.593Z,11.63
2018-08-03T15:59:58.733Z,10.37
2018-08-03T16:02:26.881Z,10.03
2018-08-03T16:04:55.022Z,11.20
2018-08-03T16:07:23.169Z,9.93
2018-08-03T16:09:51.088Z,11.17
2018-08-03T16:12:19.225Z,9.80
2018-08-03T16:14:47.372Z,10.13
2018-08-03T16:17:15.504Z,9.60
2018-08-03T16:19:43.644Z,9.73
2018-08-03T16:22:11.809Z,9.23
2018-08-03T16:24:39.949Z,9.03
2018-08-03T16:27:08.098Z,10.40
2018-08-03T16:29:36.256Z,9.87
2018-08-03T16:32:04.389Z,9.87
2018-08-03T16:34:32.541Z,9.57
2018-08-03T16:37:00.753Z,11.73
2018-08-03T16:39:28.755Z,9.47
2018-08-03T16:41:56.889Z,13.47
2018-08-03T16:44:25.057Z,10.17
2018-08-03T16:48:17.437Z,9.57
2018-08-03T16:50:45.590Z,10.20
2018-08-03T16:53:13.747Z,10.20
2018-08-03T16:55:41.889Z,9.97
2018-08-03T16:58:10.259Z,11.50
2018-08-03T17:00:38.411Z,10.40
2018-08-03T17:03:06.325Z,11.53
2018-08-03T17:05:34.459Z,10.23
2018-08-03T17:08:02.592Z,12.53
2018-08-03T17:10:30.789Z,10.40
2018-08-03T17:12:58.888Z,11.63
2018-08-03T17:15:27.041Z,12.53
2018-08-03T17:17:54.962Z,15.07
2018-08-03T17:20:24.013Z,15.30
2018-08-03T17:22:52.161Z,13.70
2018-08-03T17:25:20.390Z,15.93
2018-08-03T17:27:48.563Z,13.67
2018-08-03T17:30:16.697Z,13.77
2018-08-03T17:32:44.706Z,13.43
2018-08-03T17:35:12.840Z,13.73
2018-08-03T17:37:40.752Z,16.50
2018-08-03T17:40:08.893Z,12.07
2018-08-03T17:42:36.862Z,13.50
2018-08-03T17:45:05.267Z,13.90
2018-08-03T17:47:33.432Z,11.53
2018-08-03T17:50:01.621Z,12.37
2018-08-03T17:52:29.761Z,11.30
2018-08-03T17:54:58.118Z,11.55
2018-08-03T17:57:26.934Z,12.23
2018-08-03T17:59:54.855Z,11.10
2018-08-03T18:02:23.112Z,11.37
2018-08-03T18:04:51.301Z,10.33
2018-08-03T18:07:19.428Z,10.97
2018-08-03T18:09:48.277Z,11.27
2018-08-03T18:12:16.425Z,10.70
2018-08-03T18:14:44.571Z,9.67
2018-08-03T18:17:12.479Z,9.90
2018-08-03T18:19:40.633Z,10.47
2018-08-03T18:22:08.801Z,13.73
2018-08-03T18:24:36.980Z,11.27
2018-08-03T18:27:05.168Z,10.00
2018-08-03T18:29:33.329Z,9.40
2018-08-03T18:32:01.485Z,15.17
2018-08-03T18:34:29.395Z,11.57
2018-08-03T18:36:57.536Z,12.17
2018-08-03T18:39:25.680Z,10.40
2018-08-03T18:41:53.837Z,11.03
2018-08-03T18:44:21.982Z,12.63
2018-08-03T18:46:50.120Z,13.17
2018-08-03T18:49:18.036Z,12.77
2018-08-03T18:51:46.173Z,10.37
2018-08-03T18:54:14.287Z,11.50
2018-08-03T18:56:42.451Z,12.57
2018-08-03T18:59:10.605Z,10.20
2018-08-03T19:01:38.860Z,13.63
2018-08-03T19:04:06.871Z,10.97
2018-08-03T19:06:35.048Z,10.67
2018-08-03T19:09:03.721Z,13.33
2018-08-03T19:11:31.869Z,10.90
2018-08-03T19:13:59.792Z,14.20
2018-08-03T19:16:27.953Z,10.90
2018-08-03T19:18:56.101Z,17.70
2018-08-03T19:21:24.252Z,29.03
2018-08-03T19:23:54.005Z,14.10
2018-08-03T19:26:22.161Z,11.60
2018-08-03T19:28:50.313Z,9.77
2018-08-03T19:31:22.716Z,11.43
2018-08-03T19:33:50.877Z,13.27
2018-08-03T19:36:19.421Z,13.63
2018-08-03T19:38:48.350Z,16.40
2018-08-03T19:41:17.796Z,12.23
2018-08-03T19:43:46.385Z,15.07
2018-08-03T19:46:14.552Z,11.63
2018-08-03T19:48:42.710Z,13.13
2018-08-03T19:51:10.986Z,13.70
2018-08-03T19:53:39.493Z,11.97
2018-08-03T19:56:08.057Z,11.67
2018-08-03T19:58:37.206Z,16.13
2018-08-03T20:01:05.484Z,25.47
2018-08-03T20:03:33.633Z,72.63
2018-08-03T20:06:02.200Z,31.87
2018-08-03T20:08:30.337Z,32.87
2018-08-03T20:10:58.308Z,27.60
2018-08-03T20:13:26.557Z,21.10
2018-08-03T20:15:54.650Z,16.70
2018-08-03T20:18:22.806Z,18.33
2018-08-03T20:20:50.961Z,16.93
2018-08-03T20:23:19.113Z,22.23
2018-08-03T20:25:47.291Z,22.03
2018-08-03T20:28:15.448Z,21.33
2018-08-03T20:30:44.529Z,26.53
2018-08-03T20:33:12.641Z,20.80
2018-08-03T20:35:40.794Z,30.07
2018-08-03T20:38:09.357Z,28.53
2018-08-03T20:40:37.524Z,18.33
2018-08-03T20:43:06.597Z,18.87
2018-08-03T20:45:35.354Z,16.93
2018-08-03T20:48:04.733Z,18.67
2018-08-03T20:50:33.853Z,18.83
2018-08-03T20:53:02.420Z,19.07
2018-08-03T20:55:30.685Z,39.10
2018-08-03T20:57:59.133Z,14.80
2018-08-03T21:00:28.837Z,24.57
2018-08-03T21:02:57.800Z,25.57
2018-08-03T21:05:27.019Z,19.87
2018-08-03T21:07:55.181Z,32.33
2018-08-03T21:10:23.866Z,66.30
2018-08-03T21:12:52.429Z,27.77
2018-08-03T21:15:20.581Z,27.93
2018-08-03T21:17:48.936Z,23.57
2018-08-03T21:20:17.994Z,20.27
2018-08-03T21:22:46.127Z,19.77
2018-08-03T21:25:14.293Z,19.63
2018-08-03T21:27:42.440Z,24.43
2018-08-03T21:30:11.290Z,16.40
2018-08-03T21:32:39.384Z,17.00
2018-08-03T21:35:07.523Z,16.70
2018-08-03T21:37:35.960Z,17.93
2018-08-03T21:40:04.508Z,15.87
2018-08-03T21:42:33.924Z,16.57
2018-08-03T21:45:02.338Z,16.13
2018-08-03T21:47:30.497Z,15.87
2018-08-03T21:50:02.914Z,15.20
2018-08-03T21:52:32.976Z,15.37
2018-08-03T21:55:03.507Z,15.80
2018-08-03T21:57:31.652Z,17.17
2018-08-03T21:59:59.564Z,14.60
2018-08-03T22:02:27.741Z,18.67
2018-08-03T22:04:55.876Z,26.90
2018-08-03T22:07:24.062Z,32.83
2018-08-03T22:09:51.951Z,63.37
2018-08-03T22:12:20.106Z,35.00
2018-08-03T22:14:48.240Z,24.17
2018-08-03T22:17:16.388Z,21.37
2018-08-03T22:19:44.528Z,19.20
2018-08-03T22:22:12.680Z,18.20
2018-08-03T22:24:40.627Z,19.40
2018-08-03T22:27:08.744Z,19.47
2018-08-03T22:29:36.888Z,19.47
2018-08-03T22:32:05.043Z,20.10
2018-08-03T22:34:33.176Z,19.93
2018-08-03T22:37:01.329Z,18.17
2018-08-03T22:39:29.476Z,17.77
2018-08-03T22:41:58.637Z,17.03
2018-08-03T22:44:26.777Z,17.80
2018-08-03T22:46:54.939Z,18.47
2018-08-03T22:49:22.846Z,19.80
2018-08-03T22:51:51.004Z,18.50
2018-08-03T22:54:19.164Z,18.17
2018-08-03T22:56:47.311Z,18.67
2018-08-03T22:59:15.456Z,18.17
2018-08-03T23:01:43.620Z,18.30
2018-08-03T23:04:11.768Z,21.63
2018-08-03T23:06:39.931Z,19.03
2018-08-03T23:09:08.533Z,24.53
2018-08-03T23:11:36.680Z,21.90
2018-08-03T23:14:04.838Z,19.47
2018-08-03T23:16:33.049Z,19.37
2018-08-03T23:19:01.201Z,21.70
2018-08-03T23:21:29.393Z,24.30
2018-08-03T23:23:57.547Z,23.83
2018-08-03T23:26:25.700Z,21.47
2018-08-03T23:28:53.841Z,20.60
2018-08-03T23:31:21.997Z,24.47
2018-08-03T23:33:50.144Z,19.13
2018-08-03T23:36:18.295Z,19.50
2018-08-03T23:38:46.448Z,24.27
2018-08-03T23:41:14.604Z,18.67
2018-08-03T23:43:42.752Z,23.87
2018-08-03T23:46:10.925Z,23.57
2018-08-03T23:48:39.066Z,28.30
2018-08-03T23:51:07.212Z,34.10
2018-08-03T23:53:35.368Z,20.23
2018-08-03T23:56:03.560Z,23.17
2018-08-03T23:58:31.700Z,26.07
