createdAt,value
2022-07-25T00:02:02.154Z,10.65
2022-07-25T00:04:30.369Z,9.70
2022-07-25T00:06:59.521Z,9.70
2022-07-25T00:09:27.157Z,10.48
2022-07-25T00:11:54.798Z,9.93
2022-07-25T00:14:22.390Z,10.00
2022-07-25T00:16:50.040Z,8.50
2022-07-25T00:19:18.328Z,9.23
2022-07-25T00:21:46.223Z,9.70
2022-07-25T00:24:15.317Z,8.32
2022-07-25T00:26:43.200Z,8.73
2022-07-25T00:29:10.976Z,11.00
2022-07-25T00:31:38.734Z,8.68
2022-07-25T00:34:06.860Z,9.90
2022-07-25T00:36:34.945Z,9.73
2022-07-25T00:39:02.648Z,10.00
2022-07-25T00:41:31.800Z,10.98
2022-07-25T00:44:25.144Z,10.15
2022-07-25T00:46:53.296Z,9.25
2022-07-25T00:49:20.941Z,10.60
2022-07-25T00:51:48.841Z,9.80
2022-07-25T00:54:16.603Z,10.30
2022-07-25T00:56:46.205Z,9.75
2022-07-25T00:59:13.900Z,9.25
2022-07-25T01:01:42.675Z,9.40
2022-07-25T01:04:10.353Z,11.27
2022-07-25T01:06:37.952Z,12.25
2022-07-25T01:09:05.540Z,10.05
2022-07-25T01:11:33.076Z,10.55
2022-07-25T01:14:02.097Z,10.82
2022-07-25T01:16:29.889Z,8.70
2022-07-25T01:18:57.560Z,10.52
2022-07-25T01:21:27.028Z,10.68
2022-07-25T01:23:54.757Z,9.95
2022-07-25T01:26:22.581Z,13.32
2022-07-25T01:28:50.226Z,11.90
2022-07-25T01:31:18.553Z,10.75
2022-07-25T01:33:46.157Z,9.52
2022-07-25T01:36:13.757Z,10.48
2022-07-25T01:38:42.722Z,12.23
2022-07-25T01:41:10.338Z,8.40
2022-07-25T01:43:37.953Z,9.88
2022-07-25T01:46:05.828Z,8.77
2022-07-25T01:48:33.874Z,10.55
2022-07-25T01:51:01.565Z,10.98
2022-07-25T01:53:29.229Z,11.68
2022-07-25T01:56:00.348Z,13.15
2022-07-25T01:58:30.583Z,11.38
2022-07-25T02:00:58.649Z,11.80
2022-07-25T02:03:32.567Z,12.63
2022-07-25T02:06:02.306Z,11.65
2022-07-25T02:08:31.005Z,12.23
2022-07-25T02:11:00.950Z,10.85
2022-07-25T02:13:28.853Z,11.25
2022-07-25T02:15:56.461Z,12.93
2022-07-25T02:18:24.089Z,10.25
2022-07-25T02:20:51.676Z,16.00
2022-07-25T02:23:19.244Z,14.52
2022-07-25T02:25:46.818Z,14.80
2022-07-25T02:28:15.756Z,12.98
2022-07-25T02:30:43.415Z,11.75
2022-07-25T02:33:11.029Z,10.25
2022-07-25T02:35:38.610Z,10.95
2022-07-25T02:38:06.296Z,12.40
2022-07-25T02:40:33.971Z,11.75
2022-07-25T02:43:01.688Z,12.63
2022-07-25T02:45:30.593Z,12.27
2022-07-25T02:47:58.200Z,12.10
2022-07-25T02:50:26.001Z,11.73
2022-07-25T02:52:53.674Z,10.10
2022-07-25T02:55:21.461Z,12.27
2022-07-25T02:57:49.141Z,11.82
2022-07-25T03:00:19.493Z,12.48
2022-07-25T03:02:48.404Z,13.65
2022-07-25T03:05:17.990Z,10.60
2022-07-25T03:07:46.283Z,11.75
2022-07-25T03:10:15.112Z,12.68
2022-07-25T03:12:43.783Z,12.32
2022-07-25T03:15:12.905Z,10.98
2022-07-25T03:17:41.147Z,12.00
2022-07-25T03:20:10.907Z,12.85
2022-07-25T03:22:38.770Z,14.80
2022-07-25T03:25:15.938Z,12.82
2022-07-25T03:27:49.413Z,13.20
2022-07-25T03:30:17.376Z,11.70
2022-07-25T03:32:44.938Z,12.40
2022-07-25T03:35:13.871Z,14.00
2022-07-25T03:37:41.510Z,13.60
2022-07-25T03:40:09.985Z,15.55
2022-07-25T03:42:37.612Z,14.38
2022-07-25T03:45:06.173Z,14.05
2022-07-25T03:47:33.849Z,12.88
2022-07-25T03:50:01.449Z,12.15
2022-07-25T03:52:30.565Z,13.63
2022-07-25T03:54:58.207Z,11.43
2022-07-25T03:57:25.809Z,14.18
2022-07-25T03:59:53.416Z,11.95
2022-07-25T04:02:21.436Z,14.40
2022-07-25T04:04:49.149Z,13.50
2022-07-25T04:07:16.786Z,12.60
2022-07-25T04:09:45.905Z,13.30
2022-07-25T04:12:13.576Z,12.93
2022-07-25T04:14:41.246Z,15.48
2022-07-25T04:17:09.086Z,13.93
2022-07-25T04:19:37.286Z,14.35
2022-07-25T04:22:04.920Z,12.90
2022-07-25T04:24:32.509Z,13.43
2022-07-25T04:27:01.881Z,15.02
2022-07-25T04:29:29.655Z,12.25
2022-07-25T04:31:58.141Z,12.38
2022-07-25T04:34:26.218Z,13.88
2022-07-25T04:36:53.807Z,12.30
2022-07-25T04:39:21.421Z,16.23
2022-07-25T04:41:49.461Z,12.27
2022-07-25T04:44:18.483Z,11.18
2022-07-25T04:46:46.047Z,12.48
2022-07-25T04:49:13.920Z,17.52
2022-07-25T04:51:41.513Z,13.55
2022-07-25T04:54:09.900Z,12.43
2022-07-25T04:56:37.981Z,14.07
2022-07-25T04:59:06.485Z,14.73
2022-07-25T05:01:36.159Z,12.85
2022-07-25T05:04:04.324Z,13.85
2022-07-25T05:06:32.677Z,13.00
2022-07-25T05:09:00.353Z,12.30
2022-07-25T05:11:28.025Z,11.13
2022-07-25T05:13:56.358Z,18.48
2022-07-25T05:16:24.026Z,11.10
2022-07-25T05:18:53.005Z,10.57
2022-07-25T05:21:21.133Z,11.75
2022-07-25T05:23:48.751Z,11.90
2022-07-25T05:26:16.395Z,12.90
2022-07-25T05:28:44.252Z,13.02
2022-07-25T05:31:11.946Z,11.40
2022-07-25T05:33:39.654Z,11.93
2022-07-25T05:36:09.484Z,11.32
2022-07-25T05:38:37.165Z,10.95
2022-07-25T05:41:05.142Z,14.98
2022-07-25T05:43:32.817Z,12.32
2022-07-25T05:46:04.787Z,11.40
2022-07-25T05:48:32.885Z,11.60
2022-07-25T05:51:00.775Z,10.60
2022-07-25T05:53:30.873Z,12.45
2022-07-25T05:55:58.476Z,14.02
2022-07-25T05:58:29.628Z,10.82
2022-07-25T06:00:57.903Z,11.02
2022-07-25T06:03:25.622Z,10.10
2022-07-25T06:05:53.316Z,11.98
2022-07-25T06:08:20.884Z,11.68
2022-07-25T06:10:51.492Z,11.00
2022-07-25T06:13:20.749Z,10.25
2022-07-25T06:15:48.559Z,10.90
2022-07-25T06:18:16.410Z,9.27
2022-07-25T06:20:44.013Z,11.93
2022-07-25T06:23:11.585Z,11.80
2022-07-25T06:25:39.215Z,9.85
2022-07-25T06:28:08.887Z,12.32
2022-07-25T06:30:38.257Z,12.70
2022-07-25T06:33:05.865Z,11.07
2022-07-25T06:35:33.624Z,12.65
2022-07-25T06:38:01.383Z,14.23
2022-07-25T06:40:29.465Z,12.50
2022-07-25T06:42:57.078Z,12.65
2022-07-25T06:45:26.181Z,11.30
2022-07-25T06:47:53.956Z,11.98
2022-07-25T06:50:21.705Z,12.10
2022-07-25T06:52:50.267Z,11.27
2022-07-25T06:55:18.209Z,11.02
2022-07-25T06:57:45.799Z,10.23
2022-07-25T07:00:14.615Z,12.35
2022-07-25T07:02:52.100Z,12.45
2022-07-25T07:05:19.963Z,12.18
2022-07-25T07:07:48.323Z,17.77
2022-07-25T07:10:16.650Z,8.80
2022-07-25T07:12:44.260Z,8.93
2022-07-25T07:15:13.598Z,11.52
2022-07-25T07:17:41.307Z,9.85
2022-07-25T07:20:11.857Z,10.13
2022-07-25T07:22:46.725Z,12.00
2022-07-25T07:25:15.683Z,13.75
2022-07-25T07:27:43.743Z,10.48
2022-07-25T07:30:12.265Z,10.45
2022-07-25T07:32:40.173Z,12.15
2022-07-25T07:35:08.300Z,10.77
2022-07-25T07:37:42.970Z,10.93
2022-07-25T07:40:17.822Z,9.38
2022-07-25T07:42:48.340Z,11.73
2022-07-25T07:45:17.953Z,10.48
2022-07-25T07:47:47.918Z,9.98
2022-07-25T07:50:16.617Z,12.02
2022-07-25T07:52:46.428Z,10.45
2022-07-25T07:55:32.297Z,10.43
2022-07-25T07:58:00.616Z,14.23
2022-07-25T08:00:30.971Z,11.35
2022-07-25T08:02:59.839Z,11.40
2022-07-25T08:05:29.055Z,12.05
2022-07-25T08:07:58.477Z,10.30
2022-07-25T08:10:28.696Z,12.50
2022-07-25T08:12:57.464Z,10.52
2022-07-25T08:15:25.952Z,11.13
2022-07-25T08:17:54.902Z,10.15
2022-07-25T08:20:39.712Z,10.77
2022-07-25T08:23:10.985Z,13.45
2022-07-25T08:25:38.968Z,8.70
2022-07-25T08:28:07.365Z,13.13
2022-07-25T08:30:36.166Z,10.35
2022-07-25T08:33:06.751Z,10.60
2022-07-25T08:35:35.296Z,10.80
2022-07-25T08:38:04.606Z,10.20
2022-07-25T08:40:35.428Z,13.38
2022-07-25T08:43:03.205Z,11.38
2022-07-25T08:45:31.573Z,14.93
2022-07-25T08:47:59.241Z,11.73
2022-07-25T08:50:30.480Z,11.80
2022-07-25T08:53:16.601Z,10.25
2022-07-25T08:55:47.745Z,11.38
2022-07-25T08:58:17.533Z,10.02
2022-07-25T09:00:45.304Z,11.77
2022-07-25T09:03:13.583Z,11.95
2022-07-25T09:05:42.220Z,8.75
2022-07-25T09:08:12.005Z,10.82
2022-07-25T09:10:48.977Z,7.93
2022-07-25T09:13:17.600Z,8.85
2022-07-25T09:15:47.621Z,8.73
2022-07-25T09:18:18.881Z,11.02
2022-07-25T09:20:49.371Z,11.65
2022-07-25T09:23:30.023Z,11.02
2022-07-25T09:26:05.307Z,9.13
2022-07-25T09:28:33.433Z,9.38
2022-07-25T09:53:27.699Z,7.60
2022-07-25T09:55:56.975Z,7.15
2022-07-25T09:58:26.662Z,6.60
2022-07-25T10:00:58.515Z,7.82
2022-07-25T10:03:35.701Z,8.10
2022-07-25T10:06:20.262Z,8.30
2022-07-25T10:08:49.423Z,6.63
2022-07-25T10:11:22.239Z,9.32
2022-07-25T10:13:51.315Z,6.22
2022-07-25T10:16:21.791Z,7.68
2022-07-25T10:18:51.944Z,7.18
2022-07-25T10:21:26.973Z,6.72
2022-07-25T10:24:00.030Z,6.43
2022-07-25T10:26:27.719Z,8.73
2022-07-25T10:28:57.097Z,6.40
2022-07-25T10:31:27.877Z,7.70
2022-07-25T10:33:57.579Z,9.52
2022-07-25T10:36:28.697Z,7.82
2022-07-25T10:38:58.938Z,10.68
2022-07-25T10:41:28.273Z,6.20
2022-07-25T10:44:02.291Z,6.38
2022-07-25T10:46:32.517Z,6.28
2022-07-25T10:49:05.699Z,9.57
2022-07-25T10:51:41.962Z,6.40
2022-07-25T10:54:15.614Z,7.72
2022-07-25T10:56:53.981Z,6.90
2022-07-25T10:59:32.121Z,5.78
2022-07-25T11:02:00.080Z,5.55
2022-07-25T11:04:31.494Z,5.35
2022-07-25T11:07:08.175Z,4.95
2022-07-25T11:09:35.795Z,6.40
2022-07-25T11:12:04.067Z,7.07
2022-07-25T11:14:35.288Z,5.47
2022-07-25T11:17:15.583Z,5.88
2022-07-25T11:19:44.060Z,6.78
2022-07-25T11:22:12.291Z,5.35
2022-07-25T11:24:42.906Z,5.78
2022-07-25T11:27:12.746Z,5.53
2022-07-25T11:29:42.143Z,6.35
2022-07-25T11:32:11.709Z,6.40
2022-07-25T11:34:42.403Z,6.65
2022-07-25T11:37:12.231Z,6.13
2022-07-25T11:39:42.053Z,6.15
2022-07-25T11:42:11.288Z,5.82
2022-07-25T11:44:45.633Z,5.88
2022-07-25T11:47:26.105Z,5.40
2022-07-25T11:49:56.032Z,6.85
2022-07-25T11:52:26.133Z,6.38
2022-07-25T11:54:55.419Z,6.82
2022-07-25T11:57:24.176Z,7.75
2022-07-25T11:59:52.074Z,5.45
2022-07-25T12:02:26.597Z,6.95
2022-07-25T12:04:55.813Z,6.32
2022-07-25T12:07:23.526Z,5.55
2022-07-25T12:09:57.952Z,5.95
2022-07-25T12:12:25.626Z,5.78
2022-07-25T12:14:53.340Z,7.20
2022-07-25T12:17:20.971Z,5.63
2022-07-25T12:19:49.920Z,6.95
2022-07-25T12:22:17.547Z,5.10
2022-07-25T12:24:45.221Z,7.78
2022-07-25T12:27:12.897Z,8.38
2022-07-25T12:29:40.510Z,5.75
2022-07-25T12:32:08.355Z,5.88
2022-07-25T12:34:36.016Z,6.57
2022-07-25T12:37:05.248Z,7.35
2022-07-25T12:39:33.613Z,8.25
2022-07-25T12:42:01.230Z,6.03
2022-07-25T12:44:28.945Z,6.07
2022-07-25T12:46:56.682Z,8.60
2022-07-25T12:49:24.401Z,6.72
2022-07-25T12:51:56.201Z,7.05
2022-07-25T12:54:27.100Z,7.85
2022-07-25T12:56:55.344Z,7.30
2022-07-25T12:59:23.659Z,7.28
2022-07-25T13:01:51.451Z,6.30
2022-07-25T13:04:19.283Z,7.70
2022-07-25T13:06:46.929Z,8.07
2022-07-25T13:09:14.689Z,6.80
2022-07-25T13:11:44.051Z,9.90
2022-07-25T13:14:12.656Z,6.40
2022-07-25T13:16:40.480Z,6.32
2022-07-25T13:19:08.821Z,6.63
2022-07-25T13:21:37.330Z,9.85
2022-07-25T13:24:05.798Z,9.20
2022-07-25T13:26:33.628Z,6.18
2022-07-25T13:29:03.632Z,7.80
2022-07-25T13:31:31.850Z,6.88
2022-07-25T13:33:59.596Z,5.90
2022-07-25T13:36:27.254Z,6.70
2022-07-25T13:38:55.007Z,8.40
2022-07-25T13:41:23.149Z,6.97
2022-07-25T13:43:52.162Z,7.40
2022-07-25T13:46:21.427Z,8.93
2022-07-25T13:48:50.353Z,6.32
2022-07-25T13:51:18.057Z,7.07
2022-07-25T13:53:46.135Z,6.88
2022-07-25T13:56:14.094Z,6.82
2022-07-25T13:58:43.177Z,7.18
2022-07-25T14:01:12.730Z,6.78
2022-07-25T14:03:42.139Z,7.72
2022-07-25T14:06:11.255Z,10.75
2022-07-25T14:08:40.675Z,7.63
2022-07-25T14:11:08.971Z,7.55
2022-07-25T14:13:37.083Z,8.63
2022-07-25T14:16:05.189Z,6.82
2022-07-25T14:18:32.874Z,7.90
2022-07-25T14:21:01.975Z,6.30
2022-07-25T14:23:30.242Z,10.80
2022-07-25T14:25:59.246Z,9.82
2022-07-25T14:28:27.127Z,7.90
2022-07-25T14:30:55.341Z,6.90
2022-07-25T14:33:22.984Z,7.70
2022-07-25T14:35:50.904Z,6.80
2022-07-25T14:38:20.097Z,6.82
2022-07-25T14:40:48.089Z,8.20
2022-07-25T14:43:15.760Z,8.05
2022-07-25T14:45:43.545Z,8.65
2022-07-25T14:48:11.455Z,7.07
2022-07-25T14:50:39.412Z,7.85
2022-07-25T14:53:07.496Z,7.15
2022-07-25T14:55:37.895Z,8.15
2022-07-25T14:58:05.824Z,9.25
2022-07-25T15:00:34.208Z,10.77
2022-07-25T15:03:02.564Z,9.55
2022-07-25T15:05:30.261Z,7.15
2022-07-25T15:07:57.957Z,6.55
2022-07-25T15:10:25.535Z,7.97
2022-07-25T15:13:20.585Z,11.57
2022-07-25T15:15:42.508Z,8.45
2022-07-25T15:18:13.824Z,7.20
2022-07-25T15:20:41.945Z,7.93
2022-07-25T15:23:09.739Z,10.05
2022-07-25T15:28:27.906Z,7.28
2022-07-25T15:30:56.465Z,7.10
2022-07-25T15:33:24.298Z,8.65
2022-07-25T15:35:52.665Z,6.18
2022-07-25T15:38:20.981Z,8.60
2022-07-25T15:40:49.028Z,11.63
2022-07-25T15:43:17.778Z,15.02
2022-07-25T15:45:48.269Z,8.93
2022-07-25T15:48:17.225Z,8.48
2022-07-25T15:50:47.625Z,9.65
2022-07-25T15:53:16.316Z,10.45
2022-07-25T15:55:45.323Z,10.50
2022-07-25T15:58:13.862Z,8.27
2022-07-25T16:00:43.225Z,12.98
2022-07-25T16:03:13.730Z,8.98
2022-07-25T16:05:41.622Z,9.55
2022-07-25T16:08:11.124Z,7.68
2022-07-25T16:10:39.759Z,9.93
2022-07-25T16:13:07.737Z,8.25
2022-07-25T16:15:35.745Z,10.98
2022-07-25T16:18:03.870Z,8.73
2022-07-25T16:20:34.050Z,8.82
2022-07-25T16:23:02.425Z,9.10
2022-07-25T16:25:30.864Z,10.63
2022-07-25T16:27:59.487Z,9.50
2022-07-25T16:30:30.048Z,9.93
2022-07-25T16:32:58.045Z,7.82
2022-07-25T16:35:25.949Z,5.70
2022-07-25T16:37:55.024Z,7.78
2022-07-25T16:40:27.366Z,9.95
2022-07-25T16:42:59.171Z,6.97
2022-07-25T16:45:27.752Z,7.65
2022-07-25T16:47:55.485Z,5.15
2022-07-25T16:50:23.381Z,5.18
2022-07-25T16:52:51.046Z,7.68
2022-07-25T16:55:20.212Z,6.03
2022-07-25T16:57:47.794Z,7.10
2022-07-25T17:00:15.676Z,3.53
2022-07-25T17:02:45.111Z,6.35
2022-07-25T17:05:12.741Z,8.27
2022-07-25T17:07:40.736Z,4.32
2022-07-25T17:10:09.442Z,4.75
2022-07-25T17:12:38.551Z,5.15
2022-07-25T17:15:07.669Z,6.10
2022-07-25T17:17:35.464Z,3.85
2022-07-25T17:20:03.108Z,5.97
2022-07-25T17:22:30.760Z,5.45
2022-07-25T17:24:58.459Z,5.32
2022-07-25T17:27:26.969Z,5.78
2022-07-25T17:30:01.181Z,8.05
2022-07-25T17:32:30.100Z,5.63
2022-07-25T17:34:58.275Z,6.88
2022-07-25T17:37:27.709Z,6.18
2022-07-25T17:39:55.761Z,5.78
2022-07-25T17:42:24.176Z,5.53
2022-07-25T17:44:52.490Z,5.22
2022-07-25T17:47:23.224Z,7.80
2022-07-25T17:49:51.092Z,4.88
2022-07-25T17:52:18.873Z,5.38
2022-07-25T17:54:46.611Z,2.53
2022-07-25T17:57:14.438Z,5.40
2022-07-25T17:59:42.190Z,6.60
2022-07-25T18:02:10.074Z,3.65
2022-07-25T18:04:39.383Z,4.32
2022-07-25T18:07:07.612Z,4.38
2022-07-25T18:09:35.387Z,5.75
2022-07-25T18:12:03.102Z,8.55
2022-07-25T18:14:31.398Z,5.05
2022-07-25T18:16:59.036Z,8.85
2022-07-25T18:19:27.106Z,4.82
2022-07-25T18:21:56.264Z,9.45
2022-07-25T18:24:28.937Z,4.45
2022-07-25T18:26:57.417Z,7.07
2022-07-25T18:29:25.247Z,4.78
2022-07-25T18:31:53.216Z,5.50
2022-07-25T18:34:20.953Z,6.25
2022-07-25T18:36:48.835Z,6.30
2022-07-25T18:39:18.080Z,4.40
2022-07-25T18:41:45.953Z,4.10
2022-07-25T18:44:13.877Z,8.75
2022-07-25T18:46:45.520Z,6.18
2022-07-25T18:49:13.557Z,2.55
2022-07-25T18:51:41.339Z,6.70
2022-07-25T18:54:09.333Z,6.45
2022-07-25T18:56:39.111Z,5.88
2022-07-25T18:59:07.782Z,7.00
2022-07-25T19:01:36.969Z,3.10
2022-07-25T19:04:05.835Z,5.35
2022-07-25T19:06:33.995Z,4.65
2022-07-25T19:09:01.710Z,4.13
2022-07-25T19:11:29.672Z,5.05
2022-07-25T19:13:58.671Z,3.40
2022-07-25T19:16:26.559Z,2.53
2022-07-25T19:18:54.386Z,4.75
2022-07-25T19:21:22.137Z,6.75
2022-07-25T19:23:51.182Z,3.30
2022-07-25T19:26:20.063Z,2.63
2022-07-25T19:28:48.194Z,2.58
2022-07-25T19:31:19.943Z,2.85
2022-07-25T19:33:48.054Z,3.30
2022-07-25T19:36:15.845Z,2.45
2022-07-25T19:38:43.934Z,4.63
2022-07-25T19:41:12.139Z,2.65
2022-07-25T19:43:41.981Z,4.68
2022-07-25T19:46:09.772Z,1.98
2022-07-25T19:48:39.014Z,1.02
2022-07-25T19:51:07.061Z,4.22
2022-07-25T19:53:34.947Z,1.33
2022-07-25T19:56:02.813Z,2.95
2022-07-25T19:58:34.171Z,4.18
2022-07-25T20:01:05.986Z,2.53
2022-07-25T20:03:33.921Z,2.78
2022-07-25T20:06:07.858Z,4.38
2022-07-25T20:08:36.342Z,3.25
2022-07-25T20:11:04.148Z,5.20
2022-07-25T20:13:31.904Z,3.05
2022-07-25T20:16:00.188Z,2.97
2022-07-25T20:18:27.933Z,2.50
2022-07-25T20:20:55.643Z,2.17
2022-07-25T20:23:25.454Z,3.95
2022-07-25T20:25:53.410Z,2.85
2022-07-25T20:28:21.129Z,4.28
2022-07-25T20:30:49.092Z,3.55
2022-07-25T20:33:17.369Z,5.22
2022-07-25T20:35:45.165Z,4.20
2022-07-25T20:38:12.835Z,1.67
2022-07-25T20:40:49.264Z,6.20
2022-07-25T20:43:17.596Z,4.43
2022-07-25T20:45:45.415Z,3.05
2022-07-25T20:48:15.216Z,6.65
2022-07-25T20:50:43.157Z,2.60
2022-07-25T20:53:11.518Z,3.13
2022-07-25T20:55:39.575Z,1.98
2022-07-25T20:58:08.640Z,1.77
2022-07-25T21:00:36.526Z,5.90
2022-07-25T21:03:04.302Z,3.70
2022-07-25T21:05:37.540Z,4.22
2022-07-25T21:08:05.399Z,4.15
2022-07-25T21:10:33.132Z,2.50
2022-07-25T21:13:00.771Z,3.33
2022-07-25T21:15:30.765Z,3.25
2022-07-25T21:17:58.535Z,2.10
2022-07-25T21:20:26.556Z,4.47
2022-07-25T21:22:55.455Z,3.05
2022-07-25T21:25:23.202Z,2.65
2022-07-25T21:27:51.074Z,3.03
2022-07-25T21:30:18.792Z,2.53
2022-07-25T21:32:47.867Z,5.03
2022-07-25T21:35:15.478Z,3.80
2022-07-25T21:37:43.187Z,2.65
2022-07-25T21:40:11.582Z,3.30
2022-07-25T21:42:39.327Z,5.72
2022-07-25T21:45:08.211Z,2.33
2022-07-25T21:47:35.929Z,3.70
2022-07-25T21:50:24.852Z,3.88
2022-07-25T21:52:53.625Z,2.85
2022-07-25T21:55:21.905Z,4.43
2022-07-25T21:57:51.261Z,3.92
2022-07-25T22:00:20.223Z,5.65
2022-07-25T22:02:48.327Z,2.33
2022-07-25T22:05:18.844Z,3.08
2022-07-25T22:07:46.903Z,3.03
2022-07-25T22:10:15.763Z,3.28
2022-07-25T22:12:43.527Z,5.00
2022-07-25T22:15:13.170Z,2.92
2022-07-25T22:17:48.346Z,2.70
2022-07-25T22:20:19.182Z,4.15
2022-07-25T22:22:47.567Z,2.08
2022-07-25T22:25:15.344Z,4.47
2022-07-25T22:27:43.029Z,3.15
2022-07-25T22:30:17.974Z,3.95
2022-07-25T22:32:47.080Z,2.50
2022-07-25T22:35:15.267Z,3.08
2022-07-25T22:37:44.280Z,2.55
2022-07-25T22:40:13.207Z,2.45
2022-07-25T22:42:40.839Z,3.33
2022-07-25T22:45:09.484Z,2.58
2022-07-25T22:47:37.084Z,3.67
2022-07-25T22:50:05.780Z,4.40
2022-07-25T22:52:34.893Z,7.05
2022-07-25T22:55:04.132Z,1.90
2022-07-25T22:57:37.074Z,3.22
2022-07-25T23:00:07.365Z,3.55
2022-07-25T23:02:35.097Z,3.22
2022-07-25T23:05:02.847Z,3.72
2022-07-25T23:07:30.469Z,3.33
2022-07-25T23:09:58.173Z,6.07
2022-07-25T23:12:27.146Z,3.35
2022-07-25T23:14:55.003Z,4.63
2022-07-25T23:17:23.059Z,2.00
2022-07-25T23:19:53.264Z,3.08
2022-07-25T23:22:21.920Z,1.70
2022-07-25T23:24:49.717Z,4.70
2022-07-25T23:27:17.526Z,4.82
2022-07-25T23:29:46.473Z,2.80
2022-07-25T23:32:14.082Z,4.15
2022-07-25T23:34:41.757Z,3.40
2022-07-25T23:37:09.598Z,3.03
2022-07-25T23:39:37.471Z,3.05
2022-07-25T23:42:05.494Z,3.80
2022-07-25T23:44:33.132Z,1.77
2022-07-25T23:47:07.098Z,4.07
2022-07-25T23:49:37.995Z,4.00
2022-07-25T23:52:06.594Z,4.50
2022-07-25T23:54:34.873Z,4.82
2022-07-25T23:57:03.412Z,5.47
2022-07-25T23:59:31.158Z,3.88
