createdAt,value
2019-04-03T00:01:10.837Z,79.43
2019-04-03T00:03:40.911Z,79.05
2019-04-03T00:06:10.976Z,79.59
2019-04-03T00:08:41.105Z,80.20
2019-04-03T00:11:11.931Z,80.97
2019-04-03T00:13:42.557Z,80.61
2019-04-03T00:16:15.280Z,80.58
2019-04-03T00:18:46.928Z,80.71
2019-04-03T00:21:17.757Z,80.71
2019-04-03T00:23:48.020Z,81.61
2019-04-03T00:26:18.350Z,81.73
2019-04-03T00:28:48.396Z,81.73
2019-04-03T00:31:18.553Z,82.07
2019-04-03T00:33:48.566Z,81.43
2019-04-03T00:36:18.670Z,82.38
2019-04-03T00:38:48.695Z,82.70
2019-04-03T00:41:18.771Z,82.50
2019-04-03T00:43:48.803Z,81.89
2019-04-03T00:46:18.948Z,81.66
2019-04-03T00:48:48.968Z,81.81
2019-04-03T00:51:19.024Z,82.11
2019-04-03T00:53:49.082Z,82.52
2019-04-03T00:56:19.149Z,81.88
2019-04-03T00:58:49.192Z,81.88
2019-04-03T01:01:19.278Z,81.97
2019-04-03T01:03:49.328Z,82.30
2019-04-03T01:06:19.413Z,82.30
2019-04-03T01:08:49.508Z,82.72
2019-04-03T01:11:19.644Z,83.77
2019-04-03T01:13:49.704Z,83.96
2019-04-03T01:16:19.765Z,84.11
2019-04-03T01:18:49.830Z,83.59
2019-04-03T01:21:19.879Z,83.89
2019-04-03T01:23:50.065Z,84.87
2019-04-03T01:26:20.199Z,84.66
2019-04-03T01:28:51.509Z,83.54
2019-04-03T01:31:21.611Z,84.42
2019-04-03T01:33:51.718Z,83.85
2019-04-03T01:36:21.839Z,83.47
2019-04-03T01:38:51.891Z,83.30
2019-04-03T01:41:21.924Z,83.79
2019-04-03T01:43:53.738Z,84.02
2019-04-03T01:46:23.816Z,84.03
2019-04-03T01:48:53.967Z,84.03
2019-04-03T01:51:24.231Z,84.14
2019-04-03T01:53:54.354Z,84.09
2019-04-03T01:56:24.472Z,85.23
2019-04-03T01:58:54.734Z,85.99
2019-04-03T02:01:24.869Z,85.78
2019-04-03T02:03:54.951Z,86.06
2019-04-03T02:06:25.087Z,85.84
2019-04-03T02:08:55.240Z,86.45
2019-04-03T02:11:25.345Z,86.26
2019-04-03T02:13:55.570Z,86.41
2019-04-03T02:16:25.644Z,87.30
2019-04-03T02:18:55.980Z,87.02
2019-04-03T02:21:27.777Z,87.27
2019-04-03T02:23:57.960Z,86.77
2019-04-03T02:26:28.079Z,86.04
2019-04-03T02:28:58.134Z,85.81
2019-04-03T02:31:28.198Z,85.76
2019-04-03T02:34:01.145Z,87.08
2019-04-03T02:36:30.233Z,86.80
2019-04-03T02:39:00.539Z,87.68
2019-04-03T02:41:30.609Z,86.55
2019-04-03T02:44:00.688Z,86.50
2019-04-03T02:46:30.932Z,86.14
2019-04-03T02:49:01.226Z,86.26
2019-04-03T02:51:31.686Z,85.88
2019-04-03T02:54:03.098Z,84.99
2019-04-03T02:56:33.350Z,84.87
2019-04-03T02:59:03.409Z,84.70
2019-04-03T03:01:33.485Z,84.30
2019-04-03T03:04:03.555Z,84.48
2019-04-03T03:06:33.767Z,84.20
2019-04-03T03:09:04.230Z,84.36
2019-04-03T03:11:34.282Z,84.50
2019-04-03T03:14:07.311Z,84.35
2019-04-03T03:16:36.307Z,84.59
2019-04-03T03:19:06.483Z,84.58
2019-04-03T03:21:37.051Z,85.17
2019-04-03T03:24:07.703Z,85.23
2019-04-03T03:26:38.350Z,85.18
2019-04-03T03:29:17.918Z,85.21
2019-04-03T03:32:05.268Z,84.45
2019-04-03T03:34:14.546Z,84.94
2019-04-03T03:36:44.829Z,84.60
2019-04-03T03:39:15.152Z,85.09
2019-04-03T03:41:45.380Z,85.73
2019-04-03T03:44:16.254Z,86.12
2019-04-03T03:46:46.661Z,86.92
2019-04-03T03:49:17.959Z,85.95
2019-04-03T03:51:49.423Z,86.33
2019-04-03T03:54:19.787Z,86.79
2019-04-03T03:56:50.181Z,86.69
2019-04-03T03:59:20.961Z,86.55
2019-04-03T04:01:51.047Z,86.17
2019-04-03T04:04:21.136Z,85.49
2019-04-03T04:06:51.270Z,85.34
2019-04-03T04:09:21.388Z,85.29
2019-04-03T04:11:52.280Z,85.09
2019-04-03T04:14:23.398Z,86.34
2019-04-03T04:16:53.709Z,86.68
2019-04-03T04:19:23.722Z,87.38
2019-04-03T04:21:54.039Z,87.35
2019-04-03T04:24:24.639Z,86.57
2019-04-03T04:26:56.650Z,86.68
2019-04-03T04:29:26.759Z,86.62
2019-04-03T04:31:56.941Z,87.11
2019-04-03T04:34:27.157Z,86.93
2019-04-03T04:36:57.224Z,86.62
2019-04-03T04:39:28.451Z,86.63
2019-04-03T04:41:59.146Z,85.91
2019-04-03T04:44:29.211Z,86.28
2019-04-03T04:46:59.347Z,86.98
2019-04-03T04:49:29.378Z,87.12
2019-04-03T04:51:59.439Z,86.92
2019-04-03T04:54:30.534Z,86.62
2019-04-03T04:57:02.023Z,87.22
2019-04-03T04:59:32.026Z,86.31
2019-04-03T05:02:02.515Z,86.76
2019-04-03T05:04:32.527Z,86.80
2019-04-03T05:07:02.782Z,87.02
2019-04-03T05:09:34.427Z,87.87
2019-04-03T05:12:04.557Z,87.70
2019-04-03T05:14:34.596Z,86.90
2019-04-03T05:17:04.642Z,86.41
2019-04-03T05:19:34.700Z,87.20
2019-04-03T05:22:04.941Z,87.71
2019-04-03T05:24:35.113Z,87.83
2019-04-03T05:27:07.700Z,87.19
2019-04-03T05:29:37.170Z,87.06
2019-04-03T05:32:09.535Z,86.71
2019-04-03T05:34:39.364Z,86.66
2019-04-03T05:37:11.419Z,86.68
2019-04-03T05:39:41.512Z,86.65
2019-04-03T05:42:11.596Z,86.71
2019-04-03T05:44:41.756Z,86.98
2019-04-03T05:47:11.830Z,86.56
2019-04-03T05:49:41.955Z,86.75
2019-04-03T05:52:12.034Z,87.19
2019-04-03T05:54:44.183Z,87.57
2019-04-03T05:57:14.409Z,87.47
2019-04-03T05:59:44.664Z,88.17
2019-04-03T06:02:18.572Z,87.96
2019-04-03T06:04:46.520Z,87.80
2019-04-03T06:07:18.944Z,87.40
2019-04-03T06:09:49.020Z,87.08
2019-04-03T06:12:19.393Z,86.84
2019-04-03T06:14:50.506Z,86.81
2019-04-03T06:17:21.122Z,86.50
2019-04-03T06:19:51.275Z,86.83
2019-04-03T06:22:22.123Z,86.17
2019-04-03T06:24:52.301Z,86.82
2019-04-03T06:27:22.366Z,86.52
2019-04-03T06:29:55.310Z,86.58
2019-04-03T06:32:24.964Z,86.81
2019-04-03T06:34:55.290Z,86.83
2019-04-03T06:37:25.655Z,86.68
2019-04-03T06:39:55.771Z,86.61
2019-04-03T06:42:25.830Z,86.72
2019-04-03T06:44:55.865Z,87.14
2019-04-03T06:47:26.175Z,87.08
2019-04-03T06:49:56.459Z,86.58
2019-04-03T06:52:26.488Z,86.59
2019-04-03T06:54:56.534Z,86.17
2019-04-03T06:57:26.655Z,86.85
2019-04-03T06:59:56.793Z,87.16
2019-04-03T07:02:27.978Z,86.15
2019-04-03T07:04:59.758Z,85.99
2019-04-03T07:07:34.192Z,86.30
2019-04-03T07:10:04.203Z,87.04
2019-04-03T07:12:34.105Z,87.85
2019-04-03T07:15:04.689Z,86.92
2019-04-03T07:17:34.722Z,86.81
2019-04-03T07:20:13.672Z,86.94
2019-04-03T07:22:37.261Z,87.36
2019-04-03T07:25:08.076Z,87.58
2019-04-03T07:27:41.263Z,86.96
2019-04-03T07:30:09.886Z,87.72
2019-04-03T07:32:40.104Z,88.56
2019-04-03T07:35:13.188Z,88.26
2019-04-03T07:37:43.215Z,88.26
2019-04-03T07:40:14.014Z,88.33
2019-04-03T07:42:44.359Z,87.81
2019-04-03T07:45:15.071Z,87.21
2019-04-03T07:47:45.142Z,87.02
2019-04-03T07:50:15.302Z,87.02
2019-04-03T07:52:47.503Z,86.65
2019-04-03T07:55:17.123Z,86.58
2019-04-03T07:57:47.185Z,86.50
2019-04-03T08:00:17.370Z,86.61
2019-04-03T08:02:49.643Z,86.25
2019-04-03T08:05:19.201Z,86.36
2019-04-03T08:07:49.624Z,87.20
2019-04-03T08:10:19.734Z,86.72
2019-04-03T08:12:49.764Z,86.94
2019-04-03T08:15:20.444Z,86.89
2019-04-03T08:17:50.902Z,86.89
2019-04-03T08:20:21.562Z,86.50
2019-04-03T08:22:51.683Z,86.65
2019-04-03T08:25:21.803Z,86.28
2019-04-03T08:27:54.491Z,86.19
2019-04-03T08:30:25.141Z,86.42
2019-04-03T08:32:55.254Z,86.52
2019-04-03T08:35:25.617Z,86.80
2019-04-03T08:37:55.744Z,87.11
2019-04-03T08:40:25.783Z,87.21
2019-04-03T08:42:55.851Z,87.82
2019-04-03T08:45:26.038Z,87.41
2019-04-03T08:47:56.061Z,89.62
2019-04-03T08:50:26.785Z,89.17
2019-04-03T08:52:57.977Z,89.11
2019-04-03T08:55:28.051Z,90.53
2019-04-03T08:58:05.089Z,90.10
2019-04-03T09:00:35.221Z,90.53
2019-04-03T09:03:05.318Z,91.04
2019-04-03T09:05:35.416Z,92.59
2019-04-03T09:08:05.534Z,93.23
2019-04-03T09:10:37.022Z,93.19
2019-04-03T09:13:16.866Z,94.08
2019-04-03T09:15:39.222Z,93.42
2019-04-03T09:18:09.359Z,92.76
2019-04-03T09:20:41.065Z,92.78
2019-04-03T09:23:11.372Z,92.78
2019-04-03T09:25:41.585Z,93.57
2019-04-03T09:28:11.870Z,93.28
2019-04-03T09:30:41.987Z,93.01
2019-04-03T09:33:12.366Z,95.56
2019-04-03T09:35:43.335Z,95.14
2019-04-03T09:38:13.478Z,94.44
2019-04-03T09:40:43.556Z,94.38
2019-04-03T09:43:13.705Z,94.58
2019-04-03T09:45:43.875Z,94.16
2019-04-03T09:48:14.191Z,94.16
2019-04-03T09:50:46.334Z,94.19
2019-04-03T09:53:16.130Z,94.87
2019-04-03T09:55:46.208Z,96.38
2019-04-03T09:58:16.319Z,96.38
2019-04-03T10:00:46.399Z,96.01
2019-04-03T10:03:16.522Z,96.83
2019-04-03T10:05:46.635Z,96.80
2019-04-03T10:08:16.893Z,97.17
2019-04-03T10:10:47.807Z,96.98
2019-04-03T10:13:18.291Z,97.20
2019-04-03T10:15:48.344Z,97.20
2019-04-03T10:18:20.721Z,97.11
2019-04-03T10:20:50.216Z,97.35
2019-04-03T10:23:20.308Z,96.27
2019-04-03T10:25:52.931Z,96.27
2019-04-03T10:28:22.226Z,96.83
2019-04-03T10:30:53.465Z,96.57
2019-04-03T10:33:24.404Z,96.70
2019-04-03T10:35:54.825Z,96.47
2019-04-03T10:38:24.913Z,96.79
2019-04-03T10:40:56.366Z,96.77
2019-04-03T10:43:27.220Z,96.22
2019-04-03T10:45:57.445Z,97.25
2019-04-03T10:48:28.626Z,97.25
2019-04-03T10:50:58.922Z,95.96
2019-04-03T10:53:28.970Z,95.96
2019-04-03T10:56:00.164Z,96.02
2019-04-03T10:58:30.723Z,95.50
2019-04-03T11:01:02.230Z,94.74
2019-04-03T11:03:32.299Z,94.98
2019-04-03T11:06:02.510Z,94.98
2019-04-03T11:08:32.638Z,95.24
2019-04-03T11:11:04.907Z,95.06
2019-04-03T11:13:34.884Z,95.06
2019-04-03T11:16:05.056Z,96.15
2019-04-03T11:18:35.165Z,96.72
2019-04-03T11:21:05.372Z,96.42
2019-04-03T11:23:38.996Z,96.71
2019-04-03T11:26:07.249Z,96.68
2019-04-03T11:28:38.354Z,97.13
2019-04-03T11:31:08.862Z,97.13
2019-04-03T11:33:39.158Z,97.04
2019-04-03T11:36:09.252Z,96.22
2019-04-03T11:38:39.335Z,96.01
2019-04-03T11:41:14.519Z,96.36
2019-04-03T11:43:41.410Z,95.94
2019-04-03T11:46:11.664Z,96.42
2019-04-03T11:48:43.337Z,96.29
2019-04-03T11:51:13.620Z,95.92
2019-04-03T11:53:45.524Z,96.11
2019-04-03T11:56:15.415Z,97.26
2019-04-03T11:58:45.556Z,97.88
2019-04-03T12:01:17.568Z,97.71
2019-04-03T12:03:50.392Z,97.39
2019-04-03T12:06:20.220Z,97.77
2019-04-03T12:08:51.341Z,97.12
2019-04-03T12:11:21.645Z,95.98
2019-04-03T12:13:51.795Z,96.74
2019-04-03T12:16:23.986Z,96.59
2019-04-03T12:18:53.874Z,96.59
2019-04-03T12:21:23.926Z,96.61
2019-04-03T12:23:54.367Z,96.22
2019-04-03T12:26:24.469Z,96.64
2019-04-03T12:28:54.848Z,96.64
2019-04-03T12:31:25.016Z,96.58
2019-04-03T12:34:02.738Z,97.42
2019-04-03T12:36:28.245Z,97.42
2019-04-03T12:38:58.361Z,96.38
2019-04-03T12:41:28.804Z,97.05
2019-04-03T12:43:59.143Z,97.64
2019-04-03T12:46:47.378Z,96.62
2019-04-03T12:49:17.466Z,96.22
2019-04-03T12:51:47.682Z,96.01
2019-04-03T12:54:20.602Z,96.35
2019-04-03T12:56:49.696Z,96.11
2019-04-03T12:59:20.944Z,96.71
2019-04-03T13:01:51.218Z,95.96
2019-04-03T13:04:25.597Z,95.96
2019-04-03T13:06:55.621Z,95.68
2019-04-03T13:09:26.422Z,96.18
2019-04-03T13:11:56.549Z,95.52
2019-04-03T13:14:27.654Z,96.05
2019-04-03T13:16:58.280Z,96.01
2019-04-03T13:19:28.786Z,96.01
2019-04-03T13:21:59.312Z,96.12
2019-04-03T13:24:29.413Z,95.63
2019-04-03T13:26:59.725Z,96.12
2019-04-03T13:29:29.889Z,95.59
2019-04-03T13:32:00.077Z,95.51
2019-04-03T13:34:32.148Z,95.35
2019-04-03T13:37:02.230Z,95.95
2019-04-03T13:39:33.637Z,96.54
2019-04-03T13:42:04.248Z,96.09
2019-04-03T13:44:34.319Z,96.03
2019-04-03T13:47:04.402Z,96.67
2019-04-03T13:49:34.500Z,96.94
2019-04-03T13:52:08.479Z,97.29
2019-04-03T13:54:36.323Z,96.92
2019-04-03T13:57:06.407Z,96.35
2019-04-03T13:59:36.492Z,96.56
2019-04-03T14:02:06.572Z,96.41
2019-04-03T14:04:37.022Z,96.27
2019-04-03T14:07:08.718Z,96.42
2019-04-03T14:09:39.296Z,95.12
2019-04-03T14:12:10.030Z,95.40
2019-04-03T14:14:40.049Z,94.77
2019-04-03T14:17:13.041Z,95.36
2019-04-03T14:19:45.921Z,94.32
2019-04-03T14:22:13.813Z,95.45
2019-04-03T14:24:48.840Z,95.57
2019-04-03T14:27:21.845Z,96.19
2019-04-03T14:29:47.490Z,96.01
2019-04-03T14:32:19.837Z,96.11
2019-04-03T14:34:49.346Z,96.56
2019-04-03T14:37:23.363Z,96.44
2019-04-03T14:39:51.170Z,96.30
2019-04-03T14:42:21.193Z,96.37
2019-04-03T14:44:51.319Z,96.28
2019-04-03T14:47:22.815Z,96.24
2019-04-03T14:49:53.124Z,96.19
2019-04-03T14:52:23.268Z,95.92
2019-04-03T14:54:53.841Z,95.74
2019-04-03T14:57:25.934Z,95.73
2019-04-03T14:59:56.548Z,95.72
2019-04-03T15:02:26.842Z,95.27
2019-04-03T15:04:56.925Z,95.50
2019-04-03T15:07:27.282Z,95.32
2019-04-03T15:09:59.447Z,95.49
2019-04-03T15:12:29.539Z,95.19
2019-04-03T15:14:59.610Z,95.44
2019-04-03T15:17:29.684Z,94.20
2019-04-03T15:19:59.768Z,93.66
2019-04-03T15:22:32.475Z,94.81
2019-04-03T15:25:01.603Z,94.20
2019-04-03T15:27:31.629Z,92.98
2019-04-03T15:30:02.299Z,93.14
2019-04-03T15:32:33.161Z,92.18
2019-04-03T15:35:03.447Z,92.56
2019-04-03T15:37:33.760Z,92.26
2019-04-03T15:40:04.865Z,90.38
2019-04-03T15:42:38.393Z,90.50
2019-04-03T15:45:08.927Z,90.96
2019-04-03T15:47:44.799Z,90.11
2019-04-03T15:50:11.891Z,89.35
2019-04-03T15:52:44.354Z,87.97
2019-04-03T15:55:14.184Z,89.80
2019-04-03T15:57:44.500Z,89.51
2019-04-03T16:00:14.914Z,87.64
2019-04-03T16:02:46.472Z,87.78
2019-04-03T16:05:16.858Z,87.65
2019-04-03T16:07:47.342Z,86.27
2019-04-03T16:10:17.469Z,87.46
2019-04-03T16:12:47.599Z,86.48
2019-04-03T16:15:20.208Z,87.35
2019-04-03T16:17:51.180Z,86.55
2019-04-03T16:20:21.377Z,87.09
2019-04-03T16:22:51.483Z,87.57
2019-04-03T16:25:21.522Z,87.07
2019-04-03T16:27:51.614Z,86.98
2019-04-03T16:30:21.843Z,86.25
2019-04-03T16:32:52.182Z,85.57
2019-04-03T16:35:22.941Z,86.62
2019-04-03T16:37:55.670Z,87.15
2019-04-03T16:40:25.216Z,86.68
2019-04-03T16:42:55.490Z,85.67
2019-04-03T16:45:25.612Z,85.67
2019-04-03T16:47:55.725Z,86.33
2019-04-03T16:50:27.271Z,86.87
2019-04-03T16:52:57.997Z,86.46
2019-04-03T16:55:28.138Z,86.10
2019-04-03T16:57:58.395Z,87.18
2019-04-03T17:00:29.105Z,86.04
2019-04-03T17:02:59.357Z,87.47
2019-04-03T17:05:29.459Z,86.58
2019-04-03T17:07:59.517Z,86.13
2019-04-03T17:10:29.596Z,86.55
2019-04-03T17:13:00.086Z,86.51
2019-04-03T17:15:30.378Z,87.32
2019-04-03T17:18:00.525Z,86.44
2019-04-03T17:20:30.854Z,86.73
2019-04-03T17:23:00.977Z,87.94
2019-04-03T17:25:44.377Z,87.80
2019-04-03T17:28:07.999Z,87.30
2019-04-03T17:30:34.699Z,88.02
2019-04-03T17:33:05.686Z,87.41
2019-04-03T17:35:35.864Z,87.11
2019-04-03T17:38:06.224Z,87.41
2019-04-03T17:40:37.121Z,87.85
2019-04-03T17:43:07.364Z,88.38
2019-04-03T17:45:37.445Z,87.59
2019-04-03T17:48:07.638Z,87.78
2019-04-03T17:50:37.796Z,87.34
2019-04-03T17:53:07.920Z,87.39
2019-04-03T17:55:38.000Z,87.49
2019-04-03T17:58:08.153Z,87.14
2019-04-03T18:00:38.228Z,87.05
2019-04-03T18:03:08.338Z,87.09
2019-04-03T18:05:38.447Z,87.43
2019-04-03T18:08:08.587Z,86.71
2019-04-03T18:10:38.668Z,87.23
2019-04-03T18:13:08.869Z,87.28
2019-04-03T18:15:38.927Z,87.64
2019-04-03T18:18:09.159Z,87.74
2019-04-03T18:20:39.286Z,87.43
2019-04-03T18:23:10.766Z,88.23
2019-04-03T18:25:40.927Z,87.81
2019-04-03T18:28:11.029Z,87.87
2019-04-03T18:30:42.451Z,88.14
2019-04-03T18:33:16.757Z,88.93
2019-04-03T18:35:45.047Z,88.42
2019-04-03T18:38:15.173Z,88.45
2019-04-03T18:40:46.403Z,88.43
2019-04-03T18:43:16.665Z,88.46
2019-04-03T18:45:46.829Z,88.46
2019-04-03T18:48:17.082Z,88.59
2019-04-03T18:50:47.143Z,88.36
2019-04-03T18:53:17.269Z,88.90
2019-04-03T18:55:47.367Z,88.92
2019-04-03T18:58:17.526Z,88.81
2019-04-03T19:00:47.641Z,88.74
2019-04-03T19:03:17.889Z,88.63
2019-04-03T19:05:47.991Z,88.86
2019-04-03T19:08:18.796Z,88.92
2019-04-03T19:11:01.347Z,89.01
2019-04-03T19:13:20.788Z,88.36
2019-04-03T19:15:50.908Z,88.54
2019-04-03T19:18:21.105Z,88.42
2019-04-03T19:20:51.172Z,88.45
2019-04-03T19:23:21.270Z,88.91
2019-04-03T19:25:51.363Z,89.15
2019-04-03T19:28:21.527Z,89.87
2019-04-03T19:30:51.638Z,89.43
2019-04-03T19:33:21.729Z,89.29
2019-04-03T19:35:52.065Z,89.89
2019-04-03T19:38:22.197Z,89.81
2019-04-03T19:40:52.355Z,90.15
2019-04-03T19:43:22.515Z,90.81
2019-04-03T19:45:52.655Z,91.55
2019-04-03T19:48:25.383Z,91.19
2019-04-03T19:50:54.543Z,92.26
2019-04-03T19:53:24.612Z,92.46
2019-04-03T19:55:55.362Z,92.12
2019-04-03T19:58:28.930Z,92.19
2019-04-03T20:00:57.424Z,92.86
2019-04-03T20:03:27.524Z,93.33
2019-04-03T20:05:57.608Z,93.53
2019-04-03T20:08:28.064Z,93.53
2019-04-03T20:10:59.440Z,94.15
2019-04-03T20:13:29.552Z,93.81
2019-04-03T20:15:59.632Z,93.79
2019-04-03T20:18:29.698Z,93.79
2019-04-03T20:20:59.790Z,93.81
2019-04-03T20:23:30.243Z,94.04
2019-04-03T20:26:00.469Z,94.70
2019-04-03T20:28:30.592Z,94.70
2019-04-03T20:31:00.768Z,94.21
2019-04-03T20:33:30.887Z,94.37
2019-04-03T20:36:02.684Z,94.64
2019-04-03T20:38:32.781Z,94.68
2019-04-03T20:41:03.741Z,94.97
2019-04-03T20:43:36.655Z,94.97
2019-04-03T20:46:06.780Z,94.61
2019-04-03T20:48:36.838Z,94.34
2019-04-03T20:51:08.803Z,94.34
2019-04-03T20:53:38.700Z,94.17
2019-04-03T20:56:08.825Z,94.19
2019-04-03T20:58:40.771Z,94.34
2019-04-03T21:01:10.755Z,94.11
2019-04-03T21:03:41.832Z,94.44
2019-04-03T21:06:12.574Z,93.35
2019-04-03T21:08:42.654Z,93.35
2019-04-03T21:11:12.786Z,93.07
2019-04-03T21:13:42.970Z,93.04
2019-04-03T21:16:13.045Z,92.55
2019-04-03T21:18:43.164Z,92.17
2019-04-03T21:21:13.396Z,92.17
2019-04-03T21:23:45.988Z,92.10
2019-04-03T21:26:16.193Z,92.05
2019-04-03T21:28:46.275Z,91.72
2019-04-03T21:31:16.474Z,91.75
2019-04-03T21:33:46.633Z,91.60
2019-04-03T21:36:16.830Z,91.13
2019-04-03T21:38:46.956Z,91.13
2019-04-03T21:41:20.343Z,91.46
2019-04-03T21:43:48.932Z,91.70
2019-04-03T21:46:19.041Z,91.39
2019-04-03T21:48:49.100Z,90.67
2019-04-03T21:51:20.864Z,90.67
2019-04-03T21:53:50.990Z,91.37
2019-04-03T21:56:21.052Z,91.02
2019-04-03T21:58:51.228Z,89.97
2019-04-03T22:01:23.392Z,90.05
2019-04-03T22:03:53.572Z,89.49
2019-04-03T22:06:26.757Z,89.84
2019-04-03T22:08:55.489Z,89.09
2019-04-03T22:11:25.608Z,89.02
2019-04-03T22:13:55.834Z,88.88
2019-04-03T22:16:26.066Z,88.63
2019-04-03T22:18:56.190Z,88.51
2019-04-03T22:21:26.255Z,88.88
2019-04-03T22:23:57.046Z,88.35
2019-04-03T22:26:27.156Z,89.77
2019-04-03T22:28:57.334Z,89.31
2019-04-03T22:31:27.429Z,88.78
2019-04-03T22:33:58.909Z,89.41
2019-04-03T22:36:29.656Z,89.89
2019-04-03T22:38:59.807Z,89.74
2019-04-03T22:41:29.888Z,89.74
2019-04-03T22:44:00.042Z,90.42
2019-04-03T22:46:30.194Z,91.02
2019-04-03T22:49:00.641Z,91.50
2019-04-03T22:51:30.777Z,92.23
2019-04-03T22:54:00.934Z,92.62
2019-04-03T22:56:31.012Z,92.42
2019-04-03T22:59:01.100Z,92.55
2019-04-03T23:01:31.178Z,92.51
2019-04-03T23:04:04.840Z,92.51
2019-04-03T23:06:33.030Z,92.51
2019-04-03T23:09:04.448Z,92.76
2019-04-03T23:11:34.642Z,92.63
2019-04-03T23:14:06.890Z,92.89
2019-04-03T23:16:37.710Z,95.41
2019-04-03T23:19:07.835Z,95.71
2019-04-03T23:21:37.921Z,93.66
2019-04-03T23:24:07.999Z,93.85
2019-04-03T23:26:38.080Z,93.49
2019-04-03T23:29:08.265Z,94.48
2019-04-03T23:31:38.350Z,94.48
2019-04-03T23:34:08.517Z,94.34
2019-04-03T23:36:38.644Z,93.47
2019-04-03T23:39:09.653Z,93.58
2019-04-03T23:41:39.825Z,93.64
2019-04-03T23:44:10.964Z,94.34
2019-04-03T23:46:41.786Z,94.42
2019-04-03T23:49:12.116Z,93.95
2019-04-03T23:51:42.250Z,93.94
2019-04-03T23:54:12.382Z,93.37
2019-04-03T23:56:42.503Z,93.53
2019-04-03T23:59:12.988Z,92.93
