createdAt,value
2019-05-01T00:09:35.947Z,11.40
2019-05-01T00:24:36.071Z,11.30
2019-05-01T00:39:36.269Z,18.00
2019-05-01T00:54:36.458Z,17.10
2019-05-01T01:09:36.581Z,22.40
2019-05-01T01:24:36.808Z,26.10
2019-05-01T01:39:37.044Z,26.70
2019-05-01T01:54:37.353Z,31.20
2019-05-01T02:09:37.710Z,32.90
2019-05-01T02:24:37.889Z,32.90
2019-05-01T02:39:38.309Z,33.40
2019-05-01T02:54:39.260Z,39.90
2019-05-01T03:09:40.986Z,40.90
2019-05-01T03:24:41.709Z,39.30
2019-05-01T03:39:42.169Z,42.50
2019-05-01T03:54:42.797Z,38.90
2019-05-01T04:09:43.183Z,42.20
2019-05-01T04:24:43.483Z,47.70
2019-05-01T04:39:44.085Z,44.70
2019-05-01T04:54:44.319Z,50.70
2019-05-01T05:09:45.152Z,48.00
2019-05-01T05:24:45.963Z,53.10
2019-05-01T05:39:46.287Z,52.40
2019-05-01T05:54:46.429Z,54.30
2019-05-01T06:09:48.441Z,64.60
2019-05-01T06:24:49.915Z,69.20
2019-05-01T06:39:50.116Z,74.20
2019-05-01T06:54:52.059Z,66.40
2019-05-01T07:09:53.095Z,70.00
2019-05-01T07:24:53.315Z,69.10
2019-05-01T07:39:53.535Z,64.80
2019-05-01T07:54:54.210Z,60.50
2019-05-01T08:09:55.081Z,52.90
2019-05-01T08:24:58.710Z,41.60
2019-05-01T08:40:00.329Z,51.50
2019-05-01T08:55:04.243Z,36.20
2019-05-01T09:10:08.970Z,35.10
2019-05-01T09:25:09.168Z,30.60
2019-05-01T09:40:10.420Z,33.20
2019-05-01T09:55:11.119Z,42.70
2019-05-01T10:10:11.324Z,36.40
2019-05-01T10:25:12.345Z,33.70
2019-05-01T10:40:13.769Z,33.80
2019-05-01T10:55:14.422Z,35.60
2019-05-01T11:10:14.844Z,32.70
2019-05-01T11:25:15.080Z,28.20
2019-05-01T11:40:15.279Z,24.10
2019-05-01T11:55:15.416Z,22.40
2019-05-01T12:10:15.709Z,19.80
2019-05-01T12:25:15.829Z,19.10
2019-05-01T12:40:16.059Z,17.60
2019-05-01T12:55:16.279Z,16.80
2019-05-01T13:10:16.701Z,12.00
2019-05-01T13:25:16.893Z,10.50
2019-05-01T13:40:17.129Z,8.30
2019-05-01T13:55:17.536Z,10.80
2019-05-01T14:10:17.626Z,8.80
2019-05-01T14:25:18.014Z,8.30
2019-05-01T14:40:18.255Z,6.80
2019-05-01T14:55:19.191Z,5.60
2019-05-01T15:10:19.421Z,6.10
2019-05-01T15:25:19.667Z,4.70
2019-05-01T15:40:20.233Z,3.90
2019-05-01T15:55:20.465Z,3.50
2019-05-01T16:10:20.616Z,5.60
2019-05-01T16:25:21.108Z,2.60
2019-05-01T16:40:21.263Z,3.70
2019-05-01T16:55:21.532Z,5.40
2019-05-01T17:10:22.053Z,6.50
2019-05-01T17:25:22.188Z,7.40
2019-05-01T17:40:22.596Z,6.90
2019-05-01T17:55:22.849Z,7.00
2019-05-01T18:10:23.159Z,7.20
2019-05-01T18:25:23.567Z,6.80
2019-05-01T18:40:23.747Z,7.10
2019-05-01T18:55:25.901Z,6.90
2019-05-01T19:10:26.410Z,8.40
2019-05-01T19:25:26.756Z,7.70
2019-05-01T19:40:30.787Z,7.10
2019-05-01T19:55:32.250Z,8.80
2019-05-01T20:10:32.354Z,17.10
2019-05-01T20:25:32.581Z,10.70
2019-05-01T20:40:32.806Z,11.30
2019-05-01T20:55:34.057Z,10.50
2019-05-01T21:10:35.936Z,12.50
2019-05-01T21:25:36.411Z,15.70
2019-05-01T21:40:40.663Z,17.80
2019-05-01T21:55:40.835Z,18.60
2019-05-01T22:10:51.471Z,18.70
2019-05-01T22:25:47.484Z,19.20
2019-05-01T22:40:47.703Z,21.00
2019-05-01T22:55:47.920Z,24.00
2019-05-01T23:10:48.585Z,29.80
2019-05-01T23:25:48.569Z,25.80
2019-05-01T23:40:50.948Z,26.50
2019-05-01T23:55:54.536Z,27.00
