createdAt,value
2023-01-17T00:00:00.585Z,89.09
2023-01-17T00:02:31.159Z,89.08
2023-01-17T00:05:18.315Z,89.19
2023-01-17T00:08:05.119Z,89.38
2023-01-17T00:10:33.536Z,89.28
2023-01-17T00:13:03.576Z,89.32
2023-01-17T00:15:31.955Z,89.38
2023-01-17T00:18:00.214Z,89.43
2023-01-17T00:20:50.902Z,89.42
2023-01-17T00:23:43.228Z,89.48
2023-01-17T00:26:15.811Z,89.40
2023-01-17T00:28:44.867Z,89.63
2023-01-17T00:31:14.902Z,89.69
2023-01-17T00:33:43.034Z,89.57
2023-01-17T00:36:11.955Z,89.59
2023-01-17T00:38:40.676Z,89.59
2023-01-17T00:41:14.619Z,89.57
2023-01-17T00:44:01.410Z,89.59
2023-01-17T00:46:48.074Z,89.53
2023-01-17T00:49:35.622Z,89.59
2023-01-17T00:52:22.254Z,89.58
2023-01-17T00:55:09.381Z,89.61
2023-01-17T00:57:55.890Z,89.50
2023-01-17T01:00:42.588Z,89.66
2023-01-17T01:03:30.005Z,89.71
2023-01-17T01:06:16.993Z,89.71
2023-01-17T01:09:03.769Z,89.72
2023-01-17T01:11:50.794Z,89.46
2023-01-17T01:14:37.377Z,89.64
2023-01-17T01:17:24.005Z,89.55
2023-01-17T01:20:10.587Z,89.45
2023-01-17T01:22:57.213Z,89.43
2023-01-17T01:25:43.711Z,89.60
2023-01-17T01:28:32.263Z,89.57
2023-01-17T01:31:23.347Z,89.56
2023-01-17T01:33:52.371Z,89.49
2023-01-17T01:36:20.527Z,89.60
2023-01-17T01:38:50.364Z,89.55
2023-01-17T01:41:18.657Z,89.47
2023-01-17T01:43:50.243Z,89.52
2023-01-17T01:46:19.748Z,89.68
2023-01-17T01:49:03.321Z,89.72
2023-01-17T01:51:40.285Z,89.58
2023-01-17T01:54:20.775Z,89.56
2023-01-17T01:56:51.451Z,89.51
2023-01-17T01:59:21.219Z,89.54
2023-01-17T02:03:30.429Z,89.59
2023-01-17T02:06:07.793Z,89.57
2023-01-17T02:08:36.586Z,89.60
2023-01-17T02:11:04.875Z,89.60
2023-01-17T02:13:33.015Z,89.58
2023-01-17T02:16:16.130Z,89.76
2023-01-17T02:18:56.833Z,89.72
2023-01-17T02:21:25.261Z,89.87
2023-01-17T02:24:28.868Z,89.64
2023-01-17T02:27:07.275Z,89.64
2023-01-17T02:29:57.841Z,89.76
2023-01-17T02:32:28.866Z,89.66
2023-01-17T02:35:06.135Z,89.68
2023-01-17T02:37:40.625Z,89.56
2023-01-17T02:40:25.661Z,89.57
2023-01-17T02:42:59.951Z,89.67
2023-01-17T02:45:29.146Z,89.59
2023-01-17T02:47:57.518Z,89.61
2023-01-17T02:50:40.245Z,89.61
2023-01-17T02:53:26.468Z,89.59
2023-01-17T02:56:11.584Z,89.54
2023-01-17T02:59:01.130Z,89.58
2023-01-17T03:01:49.993Z,89.52
2023-01-17T03:04:33.588Z,89.49
2023-01-17T03:07:07.317Z,89.44
2023-01-17T03:09:36.727Z,89.21
2023-01-17T03:12:05.730Z,89.13
2023-01-17T03:14:34.118Z,89.07
2023-01-17T03:17:02.511Z,89.25
2023-01-17T03:19:31.501Z,89.26
2023-01-17T03:21:59.544Z,89.27
2023-01-17T03:24:28.813Z,89.25
2023-01-17T03:26:56.912Z,89.18
2023-01-17T03:29:24.986Z,89.15
2023-01-17T03:31:53.103Z,89.18
2023-01-17T03:34:21.276Z,89.10
2023-01-17T03:36:49.905Z,89.15
2023-01-17T03:39:18.104Z,88.95
2023-01-17T03:41:46.100Z,88.76
2023-01-17T03:44:14.161Z,88.58
2023-01-17T03:46:42.425Z,88.57
2023-01-17T03:49:10.523Z,88.58
2023-01-17T03:51:38.667Z,88.59
2023-01-17T03:54:07.100Z,88.48
2023-01-17T03:56:35.169Z,88.52
2023-01-17T03:59:03.341Z,88.41
2023-01-17T04:01:31.815Z,88.37
2023-01-17T04:03:59.911Z,88.39
2023-01-17T04:06:28.684Z,88.45
2023-01-17T04:08:56.751Z,88.32
2023-01-17T04:11:24.791Z,88.27
2023-01-17T04:13:52.765Z,88.18
2023-01-17T04:16:24.649Z,88.09
2023-01-17T04:18:52.683Z,88.17
2023-01-17T04:21:20.728Z,88.06
2023-01-17T04:23:48.962Z,87.93
2023-01-17T04:26:17.202Z,87.90
2023-01-17T04:28:45.242Z,87.82
2023-01-17T04:31:16.402Z,87.60
2023-01-17T04:33:44.379Z,87.52
2023-01-17T04:36:12.486Z,87.45
2023-01-17T04:38:40.584Z,87.39
2023-01-17T04:41:08.604Z,87.47
2023-01-17T04:43:36.705Z,87.38
2023-01-17T04:46:09.986Z,87.29
2023-01-17T04:48:38.593Z,87.36
2023-01-17T04:51:06.886Z,87.29
2023-01-17T04:53:34.995Z,87.11
2023-01-17T04:56:03.364Z,87.16
2023-01-17T04:58:33.436Z,87.13
2023-01-17T05:01:06.460Z,87.12
2023-01-17T05:03:35.494Z,87.22
2023-01-17T05:06:03.871Z,87.11
2023-01-17T05:08:32.185Z,86.83
2023-01-17T05:11:00.696Z,86.96
2023-01-17T05:13:28.718Z,87.04
2023-01-17T05:15:58.518Z,87.00
2023-01-17T05:18:27.036Z,86.79
2023-01-17T05:21:00.682Z,86.86
2023-01-17T05:23:28.875Z,86.98
2023-01-17T05:25:56.863Z,86.89
2023-01-17T05:28:25.749Z,86.83
2023-01-17T05:30:54.082Z,86.70
2023-01-17T05:33:22.628Z,86.79
2023-01-17T05:35:50.742Z,86.67
2023-01-17T05:38:18.908Z,86.72
2023-01-17T05:40:46.899Z,86.52
2023-01-17T05:43:15.184Z,86.46
2023-01-17T05:45:43.377Z,86.49
2023-01-17T05:48:11.376Z,86.46
2023-01-17T05:50:39.551Z,86.42
2023-01-17T05:53:13.124Z,86.42
2023-01-17T05:55:42.315Z,86.41
2023-01-17T05:58:19.763Z,86.42
2023-01-17T06:00:49.054Z,86.44
2023-01-17T06:03:17.548Z,86.39
2023-01-17T06:05:45.572Z,86.37
2023-01-17T06:08:13.828Z,86.52
2023-01-17T06:10:42.202Z,86.30
2023-01-17T06:13:13.675Z,86.33
2023-01-17T06:15:42.207Z,86.34
2023-01-17T06:18:12.846Z,86.30
2023-01-17T06:20:40.988Z,86.32
2023-01-17T06:23:14.496Z,86.34
2023-01-17T06:25:45.066Z,86.37
2023-01-17T06:28:19.680Z,86.43
2023-01-17T06:30:48.245Z,86.40
2023-01-17T06:33:16.909Z,86.44
2023-01-17T06:35:52.527Z,86.41
2023-01-17T06:38:21.516Z,86.49
2023-01-17T06:40:49.689Z,86.37
2023-01-17T06:43:17.766Z,86.37
2023-01-17T06:45:45.808Z,86.32
2023-01-17T06:48:14.264Z,86.37
2023-01-17T06:50:42.473Z,86.33
2023-01-17T06:53:10.678Z,86.34
2023-01-17T06:55:40.453Z,86.26
2023-01-17T06:58:09.582Z,86.09
2023-01-17T07:00:40.583Z,86.09
2023-01-17T07:03:19.101Z,86.15
2023-01-17T07:05:48.214Z,86.09
2023-01-17T07:08:17.722Z,86.19
2023-01-17T07:10:47.413Z,86.11
2023-01-17T07:13:15.710Z,86.05
2023-01-17T07:15:44.056Z,85.98
2023-01-17T07:18:12.078Z,86.00
2023-01-17T07:20:41.450Z,86.07
2023-01-17T07:23:09.535Z,85.99
2023-01-17T07:25:37.814Z,85.95
2023-01-17T07:28:05.989Z,85.86
2023-01-17T07:30:35.191Z,85.82
2023-01-17T07:33:03.572Z,85.83
2023-01-17T07:35:31.739Z,85.83
2023-01-17T07:37:59.823Z,85.79
2023-01-17T07:40:28.014Z,85.77
2023-01-17T07:43:02.261Z,85.74
2023-01-17T07:45:30.418Z,85.76
2023-01-17T07:47:58.647Z,85.74
2023-01-17T07:50:26.810Z,85.71
2023-01-17T07:52:56.595Z,85.67
2023-01-17T07:55:24.678Z,85.64
2023-01-17T07:57:52.783Z,85.58
2023-01-17T08:00:23.193Z,85.50
2023-01-17T08:02:55.818Z,85.47
2023-01-17T08:05:24.619Z,85.47
2023-01-17T08:07:52.786Z,85.36
2023-01-17T08:10:21.340Z,85.41
2023-01-17T08:12:50.431Z,85.33
2023-01-17T08:15:19.056Z,85.28
2023-01-17T08:17:48.720Z,85.16
2023-01-17T08:20:17.128Z,85.31
2023-01-17T08:22:45.700Z,85.14
2023-01-17T08:25:13.910Z,85.21
2023-01-17T08:27:42.072Z,85.14
2023-01-17T08:30:10.760Z,85.12
2023-01-17T08:32:40.871Z,85.11
2023-01-17T08:35:09.916Z,85.01
2023-01-17T08:37:39.104Z,84.95
2023-01-17T08:40:07.833Z,84.91
2023-01-17T08:42:39.449Z,84.98
2023-01-17T08:45:10.229Z,84.76
2023-01-17T08:47:38.663Z,84.85
2023-01-17T08:50:07.280Z,84.86
2023-01-17T08:52:36.275Z,84.78
2023-01-17T08:55:06.465Z,84.67
2023-01-17T08:57:34.529Z,84.66
2023-01-17T09:00:03.034Z,84.67
2023-01-17T09:02:31.072Z,84.57
2023-01-17T09:05:01.040Z,84.52
2023-01-17T09:07:29.450Z,84.47
2023-01-17T09:09:57.458Z,84.42
2023-01-17T09:12:25.768Z,84.39
2023-01-17T09:14:53.960Z,84.34
2023-01-17T09:17:22.039Z,84.44
2023-01-17T09:19:50.269Z,84.41
2023-01-17T09:22:18.405Z,84.31
2023-01-17T09:24:46.454Z,84.23
2023-01-17T09:27:14.493Z,84.29
2023-01-17T09:29:42.752Z,84.35
2023-01-17T09:32:10.779Z,84.17
2023-01-17T09:34:38.796Z,84.08
2023-01-17T09:37:07.703Z,84.00
2023-01-17T09:39:35.701Z,83.93
2023-01-17T09:42:38.375Z,83.90
2023-01-17T09:45:16.294Z,83.82
2023-01-17T09:47:53.740Z,83.78
2023-01-17T09:50:43.752Z,83.83
2023-01-17T09:53:16.161Z,83.70
2023-01-17T09:55:53.081Z,83.76
2023-01-17T09:58:34.758Z,83.75
2023-01-17T10:02:03.812Z,83.78
2023-01-17T10:04:55.055Z,83.64
2023-01-17T10:07:29.251Z,83.70
2023-01-17T10:10:16.698Z,83.67
2023-01-17T10:13:00.780Z,83.60
2023-01-17T10:15:36.831Z,83.62
2023-01-17T10:18:49.649Z,83.72
2023-01-17T10:21:36.146Z,83.77
2023-01-17T10:24:30.442Z,83.68
2023-01-17T10:27:01.735Z,83.66
2023-01-17T10:29:35.139Z,83.56
2023-01-17T10:32:03.786Z,83.46
2023-01-17T10:34:44.339Z,83.41
2023-01-17T10:37:24.226Z,83.48
2023-01-17T10:39:56.144Z,83.66
2023-01-17T10:42:43.216Z,83.37
2023-01-17T10:45:29.234Z,83.25
2023-01-17T10:48:12.334Z,83.11
2023-01-17T10:51:32.140Z,83.02
2023-01-17T10:54:06.523Z,82.97
2023-01-17T10:56:36.439Z,82.69
2023-01-17T10:59:19.139Z,82.62
2023-01-17T11:01:49.192Z,82.87
2023-01-17T11:04:18.351Z,82.86
2023-01-17T11:06:57.754Z,82.58
2023-01-17T11:09:38.955Z,82.39
2023-01-17T11:12:27.313Z,82.22
2023-01-17T11:15:01.595Z,81.92
2023-01-17T11:17:30.869Z,81.67
2023-01-17T11:20:23.619Z,81.06
2023-01-17T11:23:12.967Z,80.21
2023-01-17T11:25:49.017Z,79.38
2023-01-17T11:28:30.819Z,79.28
2023-01-17T11:31:07.987Z,78.76
2023-01-17T11:33:49.230Z,78.90
2023-01-17T11:36:30.156Z,78.75
2023-01-17T11:39:07.938Z,78.43
2023-01-17T11:41:41.603Z,78.28
2023-01-17T11:44:24.423Z,78.24
2023-01-17T11:47:08.940Z,77.83
2023-01-17T11:49:37.522Z,77.57
2023-01-17T11:52:30.007Z,77.49
2023-01-17T11:54:58.821Z,77.52
2023-01-17T11:57:31.396Z,77.60
2023-01-17T12:00:22.272Z,77.58
2023-01-17T12:03:20.753Z,77.28
2023-01-17T12:06:18.227Z,77.41
2023-01-17T12:09:11.526Z,77.29
2023-01-17T12:12:52.448Z,77.31
2023-01-17T12:15:31.912Z,77.35
2023-01-17T12:18:15.339Z,76.78
2023-01-17T12:21:20.724Z,76.90
2023-01-17T12:24:27.341Z,76.40
2023-01-17T12:27:20.579Z,76.13
2023-01-17T12:30:15.948Z,75.32
2023-01-17T12:32:53.167Z,75.59
2023-01-17T12:35:28.025Z,75.63
2023-01-17T12:38:05.231Z,75.34
2023-01-17T12:40:38.051Z,75.46
2023-01-17T12:43:26.280Z,75.51
2023-01-17T12:45:54.990Z,75.55
2023-01-17T12:48:31.157Z,75.69
2023-01-17T12:51:17.715Z,75.58
2023-01-17T12:53:54.938Z,75.55
2023-01-17T12:56:43.017Z,75.60
2023-01-17T12:59:45.159Z,75.74
2023-01-17T13:02:37.541Z,75.75
2023-01-17T13:05:15.724Z,75.66
2023-01-17T13:07:53.951Z,75.54
2023-01-17T13:10:25.501Z,75.76
2023-01-17T13:12:58.110Z,75.44
2023-01-17T13:15:32.528Z,75.43
2023-01-17T13:18:13.817Z,75.58
2023-01-17T13:21:04.800Z,75.48
2023-01-17T13:23:54.161Z,75.48
2023-01-17T13:26:50.824Z,75.52
2023-01-17T13:29:40.817Z,75.44
2023-01-17T13:32:33.870Z,75.47
2023-01-17T13:35:18.140Z,75.16
2023-01-17T13:38:08.172Z,75.17
2023-01-17T13:40:51.073Z,75.13
2023-01-17T13:43:30.325Z,75.22
2023-01-17T13:46:01.479Z,75.30
2023-01-17T13:48:32.313Z,75.08
2023-01-17T13:51:02.296Z,74.98
2023-01-17T13:53:39.563Z,75.10
2023-01-17T13:56:20.053Z,74.94
2023-01-17T13:58:50.108Z,74.97
2023-01-17T14:01:24.191Z,74.81
2023-01-17T14:03:52.678Z,74.85
2023-01-17T14:06:33.207Z,74.70
2023-01-17T14:09:15.323Z,74.54
2023-01-17T14:11:55.857Z,74.56
2023-01-17T14:14:44.745Z,74.52
2023-01-17T14:17:29.250Z,74.42
2023-01-17T14:20:19.316Z,74.31
2023-01-17T14:23:23.465Z,74.26
2023-01-17T14:25:52.814Z,74.15
2023-01-17T14:28:31.686Z,74.00
2023-01-17T14:31:03.012Z,74.02
2023-01-17T14:33:36.264Z,73.97
2023-01-17T14:36:19.928Z,74.19
2023-01-17T14:38:48.183Z,74.48
2023-01-17T14:41:23.221Z,74.48
2023-01-17T14:43:52.130Z,74.62
2023-01-17T14:46:27.901Z,74.68
2023-01-17T14:49:04.324Z,74.73
2023-01-17T14:51:37.232Z,74.85
2023-01-17T14:54:19.066Z,75.01
2023-01-17T14:56:47.929Z,75.07
2023-01-17T14:59:21.627Z,75.20
2023-01-17T15:02:07.683Z,75.24
2023-01-17T15:04:39.791Z,75.34
2023-01-17T15:07:15.871Z,75.29
2023-01-17T15:09:44.863Z,75.23
2023-01-17T15:12:16.734Z,75.28
2023-01-17T15:14:46.611Z,75.31
2023-01-17T15:17:24.624Z,75.25
2023-01-17T15:20:03.602Z,75.19
2023-01-17T15:22:33.061Z,75.12
2023-01-17T15:25:02.175Z,75.10
2023-01-17T15:27:30.547Z,75.14
2023-01-17T15:30:02.537Z,75.13
2023-01-17T15:32:33.329Z,75.17
2023-01-17T15:35:03.057Z,75.17
2023-01-17T15:37:33.027Z,74.97
2023-01-17T15:40:08.085Z,75.02
2023-01-17T15:42:39.432Z,74.99
2023-01-17T15:45:15.653Z,75.05
2023-01-17T15:47:44.085Z,74.89
2023-01-17T15:50:32.071Z,74.93
2023-01-17T15:53:04.846Z,74.87
2023-01-17T15:55:35.673Z,74.97
2023-01-17T15:58:22.073Z,74.90
2023-01-17T16:00:50.536Z,75.15
2023-01-17T16:03:27.513Z,75.07
2023-01-17T16:05:57.884Z,75.04
2023-01-17T16:08:38.938Z,75.04
2023-01-17T16:11:10.422Z,75.22
2023-01-17T16:13:39.390Z,75.31
2023-01-17T16:16:12.015Z,75.55
2023-01-17T16:18:40.878Z,75.56
2023-01-17T16:21:22.614Z,75.76
2023-01-17T16:23:51.748Z,75.98
2023-01-17T16:26:20.170Z,76.04
2023-01-17T16:28:49.215Z,75.98
2023-01-17T16:31:18.281Z,75.99
2023-01-17T16:33:49.176Z,76.18
2023-01-17T16:36:21.491Z,76.22
2023-01-17T16:38:51.474Z,76.41
2023-01-17T16:41:20.278Z,76.40
2023-01-17T16:43:57.657Z,76.45
2023-01-17T16:46:26.129Z,76.43
2023-01-17T16:48:54.249Z,76.62
2023-01-17T16:51:22.863Z,76.76
2023-01-17T16:53:51.245Z,76.79
2023-01-17T16:56:19.856Z,76.86
2023-01-17T16:58:48.031Z,76.90
2023-01-17T17:01:21.237Z,77.20
2023-01-17T17:03:50.238Z,77.35
2023-01-17T17:06:18.968Z,77.26
2023-01-17T17:08:47.722Z,77.18
2023-01-17T17:11:22.156Z,77.15
2023-01-17T17:13:51.749Z,77.01
2023-01-17T17:16:22.788Z,77.08
2023-01-17T17:18:55.487Z,77.16
2023-01-17T17:21:24.010Z,77.55
2023-01-17T17:23:56.919Z,77.75
2023-01-17T17:26:32.070Z,77.66
2023-01-17T17:29:00.909Z,77.54
2023-01-17T17:31:29.260Z,77.51
2023-01-17T17:33:58.747Z,77.42
2023-01-17T17:36:27.182Z,77.28
2023-01-17T17:38:56.405Z,77.21
2023-01-17T17:41:29.213Z,77.17
2023-01-17T17:43:58.131Z,77.27
2023-01-17T17:46:27.482Z,77.32
2023-01-17T17:48:57.438Z,77.39
2023-01-17T17:51:31.181Z,77.36
2023-01-17T17:54:02.246Z,77.27
2023-01-17T17:56:32.273Z,77.24
2023-01-17T17:59:01.637Z,77.42
2023-01-17T18:01:30.603Z,77.60
2023-01-17T18:04:03.226Z,77.59
2023-01-17T18:06:31.227Z,77.63
2023-01-17T18:08:59.342Z,77.63
2023-01-17T18:11:29.143Z,77.74
2023-01-17T18:14:00.768Z,77.87
2023-01-17T18:16:32.575Z,78.05
2023-01-17T18:19:01.546Z,78.11
2023-01-17T18:21:33.146Z,77.75
2023-01-17T18:24:04.797Z,77.65
2023-01-17T18:26:36.086Z,77.75
2023-01-17T18:29:08.656Z,78.10
2023-01-17T18:31:37.305Z,78.33
2023-01-17T18:34:08.967Z,78.44
2023-01-17T18:36:38.033Z,78.35
2023-01-17T18:39:17.633Z,78.37
2023-01-17T18:41:45.909Z,78.48
2023-01-17T18:44:14.024Z,78.55
2023-01-17T18:46:43.295Z,78.39
2023-01-17T18:49:12.380Z,78.37
2023-01-17T18:51:41.211Z,78.49
2023-01-17T18:54:09.482Z,78.56
2023-01-17T18:56:37.566Z,78.54
2023-01-17T18:59:06.921Z,78.75
2023-01-17T19:01:36.534Z,78.71
2023-01-17T19:04:06.045Z,78.66
2023-01-17T19:06:39.988Z,78.90
2023-01-17T19:09:09.627Z,79.01
2023-01-17T19:11:38.092Z,78.91
2023-01-17T19:14:07.149Z,79.06
2023-01-17T19:16:39.502Z,79.18
2023-01-17T19:19:15.300Z,79.29
2023-01-17T19:21:43.723Z,79.33
2023-01-17T19:24:13.253Z,79.08
2023-01-17T19:26:42.852Z,78.80
2023-01-17T19:29:12.337Z,78.77
2023-01-17T19:31:43.291Z,78.96
2023-01-17T19:34:14.074Z,79.18
2023-01-17T19:36:42.918Z,79.28
2023-01-17T19:39:11.141Z,79.45
2023-01-17T19:41:44.697Z,79.74
2023-01-17T19:44:14.436Z,80.01
2023-01-17T19:46:42.666Z,79.98
2023-01-17T19:49:10.784Z,79.79
2023-01-17T19:51:39.712Z,79.85
2023-01-17T19:54:08.576Z,79.90
2023-01-17T19:56:37.426Z,79.92
2023-01-17T19:59:07.305Z,80.05
2023-01-17T20:01:35.532Z,80.14
2023-01-17T20:04:04.377Z,79.99
2023-01-17T20:06:35.583Z,79.57
2023-01-17T20:09:04.358Z,79.56
2023-01-17T20:11:32.709Z,80.08
2023-01-17T20:14:01.258Z,80.48
2023-01-17T20:16:31.152Z,80.73
2023-01-17T20:19:00.264Z,80.76
2023-01-17T20:21:29.824Z,80.63
2023-01-17T20:23:59.723Z,80.50
2023-01-17T20:26:34.997Z,80.40
2023-01-17T20:29:10.793Z,80.48
2023-01-17T20:31:40.692Z,80.57
2023-01-17T20:34:11.623Z,80.56
2023-01-17T20:36:42.021Z,80.38
2023-01-17T20:39:13.018Z,80.28
2023-01-17T20:41:43.129Z,80.66
2023-01-17T20:44:15.430Z,80.91
2023-01-17T20:46:44.609Z,81.03
2023-01-17T20:49:19.089Z,81.10
2023-01-17T20:51:48.263Z,80.97
2023-01-17T20:54:21.085Z,81.01
2023-01-17T20:56:49.717Z,80.89
2023-01-17T20:59:22.446Z,80.81
2023-01-17T21:01:51.828Z,80.90
2023-01-17T21:04:25.677Z,80.83
2023-01-17T21:06:54.827Z,80.86
2023-01-17T21:09:23.440Z,80.70
2023-01-17T21:11:51.972Z,80.90
2023-01-17T21:14:21.857Z,81.61
2023-01-17T21:16:50.473Z,81.72
2023-01-17T21:19:18.626Z,81.71
2023-01-17T21:21:48.965Z,81.76
2023-01-17T21:24:19.257Z,81.94
2023-01-17T21:26:47.562Z,82.02
2023-01-17T21:29:16.359Z,82.21
2023-01-17T21:31:45.232Z,82.36
2023-01-17T21:34:13.878Z,82.36
2023-01-17T21:36:42.799Z,82.46
2023-01-17T21:39:17.276Z,82.44
2023-01-17T21:41:48.117Z,82.45
2023-01-17T21:44:21.595Z,82.40
2023-01-17T21:46:55.036Z,82.35
2023-01-17T21:49:24.657Z,82.51
2023-01-17T21:51:53.109Z,82.41
2023-01-17T21:54:47.286Z,82.49
2023-01-17T21:57:37.022Z,82.48
2023-01-17T22:00:06.921Z,82.61
2023-01-17T22:02:47.864Z,82.68
2023-01-17T22:05:18.530Z,82.83
2023-01-17T22:08:06.135Z,82.76
2023-01-17T22:10:44.617Z,82.94
2023-01-17T22:13:18.128Z,82.88
2023-01-17T22:15:46.632Z,82.91
2023-01-17T22:18:15.645Z,82.97
2023-01-17T22:20:43.711Z,82.98
2023-01-17T22:23:12.020Z,83.00
2023-01-17T22:25:40.062Z,82.97
2023-01-17T22:28:08.340Z,82.91
2023-01-17T22:30:36.421Z,82.99
2023-01-17T22:33:04.963Z,83.08
2023-01-17T22:35:33.020Z,83.16
2023-01-17T22:38:01.588Z,83.06
2023-01-17T22:40:31.608Z,83.17
2023-01-17T22:42:59.888Z,83.16
2023-01-17T22:45:29.077Z,83.13
2023-01-17T22:47:57.142Z,83.24
2023-01-17T22:50:25.161Z,83.22
2023-01-17T22:52:53.183Z,83.20
2023-01-17T22:55:21.660Z,83.30
2023-01-17T22:57:50.236Z,83.32
2023-01-17T23:00:18.596Z,83.40
2023-01-17T23:02:46.721Z,83.39
2023-01-17T23:05:15.009Z,83.44
2023-01-17T23:07:43.428Z,83.60
2023-01-17T23:10:34.091Z,83.62
2023-01-17T23:13:02.134Z,83.70
2023-01-17T23:15:48.557Z,83.72
2023-01-17T23:18:35.642Z,83.81
2023-01-17T23:21:04.019Z,83.82
2023-01-17T23:23:32.357Z,83.87
2023-01-17T23:26:01.331Z,83.89
2023-01-17T23:28:29.479Z,83.87
2023-01-17T23:31:03.228Z,83.90
2023-01-17T23:33:31.249Z,83.92
2023-01-17T23:35:59.282Z,83.86
2023-01-17T23:38:29.420Z,83.94
2023-01-17T23:41:27.048Z,83.98
2023-01-17T23:43:57.720Z,84.09
2023-01-17T23:46:27.017Z,84.14
2023-01-17T23:48:55.420Z,84.24
2023-01-17T23:51:23.518Z,84.39
2023-01-17T23:53:57.710Z,84.49
2023-01-17T23:56:25.931Z,84.67
2023-01-17T23:58:54.150Z,84.81
