createdAt,value
2019-01-31T00:09:49.476Z,-1.36
2019-01-31T00:19:49.592Z,-1.52
2019-01-31T00:29:49.469Z,-1.71
2019-01-31T00:39:49.538Z,-1.77
2019-01-31T00:49:49.618Z,-1.83
2019-01-31T00:59:49.560Z,-1.99
2019-01-31T01:09:49.540Z,-2.05
2019-01-31T01:19:49.663Z,-2.25
2019-01-31T01:29:49.537Z,-2.46
2019-01-31T01:39:49.588Z,-2.51
2019-01-31T01:49:49.507Z,-2.91
2019-01-31T01:59:49.555Z,-2.79
2019-01-31T02:09:49.531Z,-2.77
2019-01-31T02:19:49.502Z,-3.27
2019-01-31T02:29:50.356Z,-3.04
2019-01-31T02:39:49.478Z,-3.30
2019-01-31T02:49:49.551Z,-3.75
2019-01-31T02:59:50.055Z,-3.94
2019-01-31T03:09:54.948Z,-4.25
2019-01-31T03:19:49.496Z,-4.26
2019-01-31T03:29:49.433Z,-4.26
2019-01-31T03:39:49.439Z,-4.78
2019-01-31T03:49:49.516Z,-4.98
2019-01-31T03:59:49.538Z,-4.98
2019-01-31T04:09:51.114Z,-5.10
2019-01-31T04:19:49.449Z,-5.10
2019-01-31T04:29:52.444Z,-5.24
2019-01-31T04:39:49.454Z,-5.53
2019-01-31T04:49:49.533Z,-5.63
2019-01-31T04:59:49.445Z,-5.74
2019-01-31T05:09:49.358Z,-5.89
2019-01-31T05:19:49.466Z,-6.16
2019-01-31T05:29:49.501Z,-6.21
2019-01-31T05:39:49.472Z,-6.32
2019-01-31T05:49:49.487Z,-6.19
2019-01-31T05:59:49.372Z,-6.17
2019-01-31T06:09:49.333Z,-6.02
2019-01-31T06:19:49.440Z,-6.04
2019-01-31T06:29:49.431Z,-6.06
2019-01-31T06:39:49.394Z,-6.14
2019-01-31T06:49:49.437Z,-6.18
2019-01-31T06:59:49.441Z,-6.17
2019-01-31T07:09:49.788Z,-6.15
2019-01-31T07:19:49.433Z,-6.01
2019-01-31T07:29:49.417Z,-5.95
2019-01-31T07:39:49.434Z,-5.97
2019-01-31T07:49:49.478Z,-5.99
2019-01-31T07:59:49.469Z,-5.93
2019-01-31T08:09:49.403Z,-5.81
2019-01-31T08:19:49.457Z,-5.57
2019-01-31T08:29:49.441Z,-4.73
2019-01-31T08:39:49.424Z,-3.15
2019-01-31T08:49:49.397Z,-1.80
2019-01-31T08:59:49.484Z,-0.09
2019-01-31T09:09:49.500Z,1.40
2019-01-31T09:19:49.437Z,2.66
2019-01-31T09:29:49.443Z,2.85
2019-01-31T09:39:49.482Z,2.03
2019-01-31T09:49:49.371Z,2.66
2019-01-31T09:59:49.630Z,3.92
2019-01-31T10:09:49.354Z,3.81
2019-01-31T10:19:49.479Z,3.13
2019-01-31T10:29:49.359Z,2.05
2019-01-31T10:39:49.367Z,1.92
2019-01-31T10:49:49.455Z,2.48
2019-01-31T10:59:49.311Z,2.31
2019-01-31T11:09:49.319Z,4.16
2019-01-31T11:19:49.409Z,6.26
2019-01-31T11:29:49.411Z,7.29
2019-01-31T11:39:49.615Z,7.02
2019-01-31T11:49:49.991Z,6.82
2019-01-31T11:59:49.391Z,5.54
2019-01-31T12:09:49.954Z,5.50
2019-01-31T12:19:49.388Z,6.78
2019-01-31T12:29:49.460Z,6.97
2019-01-31T12:39:52.077Z,6.22
2019-01-31T12:49:52.706Z,7.60
2019-01-31T12:59:49.890Z,5.56
2019-01-31T13:09:49.351Z,7.29
2019-01-31T13:19:49.448Z,7.15
2019-01-31T13:29:49.299Z,7.19
2019-01-31T13:39:49.468Z,7.09
2019-01-31T13:49:49.435Z,8.01
2019-01-31T13:59:49.488Z,7.79
2019-01-31T14:09:49.412Z,8.26
2019-01-31T14:19:49.551Z,7.67
2019-01-31T14:29:49.519Z,7.25
2019-01-31T14:39:49.443Z,7.36
2019-01-31T14:49:50.237Z,6.49
2019-01-31T14:59:49.360Z,6.69
2019-01-31T15:09:49.400Z,5.56
2019-01-31T15:19:49.483Z,3.59
2019-01-31T15:29:49.443Z,1.88
2019-01-31T15:39:49.445Z,1.50
2019-01-31T15:49:49.441Z,1.16
2019-01-31T15:59:49.399Z,0.71
2019-01-31T16:09:49.455Z,0.44
2019-01-31T16:19:49.619Z,0.14
2019-01-31T16:29:49.490Z,-0.17
2019-01-31T16:39:49.384Z,-0.51
2019-01-31T16:49:49.401Z,-0.55
2019-01-31T16:59:49.394Z,-0.53
2019-01-31T17:09:49.417Z,-0.67
2019-01-31T17:19:50.011Z,-0.99
2019-01-31T17:29:49.415Z,-1.35
2019-01-31T17:39:49.401Z,-1.52
2019-01-31T17:49:49.433Z,-1.49
2019-01-31T17:59:50.693Z,-1.61
2019-01-31T18:09:49.548Z,-1.81
2019-01-31T18:19:49.450Z,-2.36
2019-01-31T18:29:49.488Z,-2.40
2019-01-31T18:39:49.555Z,-2.40
2019-01-31T18:49:49.451Z,-2.06
2019-01-31T18:59:49.349Z,-2.07
2019-01-31T19:09:49.427Z,-2.24
2019-01-31T19:19:49.434Z,-2.45
2019-01-31T19:29:49.381Z,-2.57
2019-01-31T19:39:49.399Z,-2.78
2019-01-31T19:49:49.260Z,-2.81
2019-01-31T19:59:49.260Z,-2.84
2019-01-31T20:09:49.408Z,-2.78
2019-01-31T20:19:49.329Z,-2.73
2019-01-31T20:29:49.409Z,-2.60
2019-01-31T20:39:49.427Z,-2.43
2019-01-31T20:49:49.588Z,-2.21
2019-01-31T20:59:49.427Z,-2.06
2019-01-31T21:09:49.318Z,-2.02
2019-01-31T21:19:49.881Z,-1.97
2019-01-31T21:29:51.670Z,-1.76
2019-01-31T21:39:49.346Z,-1.62
2019-01-31T21:49:49.314Z,-1.57
2019-01-31T21:59:49.397Z,-1.61
2019-01-31T22:09:50.505Z,-1.66
2019-01-31T22:19:49.502Z,-1.69
2019-01-31T22:29:49.246Z,-1.59
2019-01-31T22:39:49.349Z,-1.46
2019-01-31T22:49:49.428Z,-1.18
2019-01-31T22:59:49.356Z,-1.12
2019-01-31T23:09:49.369Z,-1.07
2019-01-31T23:19:49.184Z,-0.79
2019-01-31T23:29:49.314Z,0.09
2019-01-31T23:39:49.259Z,0.28
2019-01-31T23:49:49.191Z,0.25
2019-01-31T23:59:49.341Z,0.42
