createdAt,value
2022-10-16T00:01:09.972Z,12.90
2022-10-16T00:03:38.180Z,13.00
2022-10-16T00:06:07.038Z,13.00
2022-10-16T00:08:35.730Z,13.00
2022-10-16T00:11:05.782Z,13.00
2022-10-16T00:13:36.848Z,13.00
2022-10-16T00:16:05.991Z,13.00
2022-10-16T00:18:34.127Z,13.00
2022-10-16T00:21:05.622Z,13.00
2022-10-16T00:23:34.197Z,13.00
2022-10-16T00:26:05.863Z,13.00
2022-10-16T00:28:36.165Z,13.00
2022-10-16T00:31:06.128Z,13.00
2022-10-16T00:33:34.394Z,13.00
2022-10-16T00:36:02.830Z,13.00
2022-10-16T00:38:31.067Z,13.00
2022-10-16T00:40:59.268Z,13.10
2022-10-16T00:43:42.110Z,13.10
2022-10-16T00:46:17.450Z,13.10
2022-10-16T00:48:52.221Z,13.10
2022-10-16T00:51:22.999Z,13.10
2022-10-16T00:53:52.030Z,13.10
2022-10-16T00:56:20.464Z,13.10
2022-10-16T00:58:50.273Z,13.10
2022-10-16T01:01:18.458Z,13.10
2022-10-16T01:03:46.767Z,13.10
2022-10-16T01:09:15.979Z,13.10
2022-10-16T01:11:55.130Z,13.20
2022-10-16T01:14:32.060Z,13.20
2022-10-16T01:17:06.872Z,13.20
2022-10-16T01:19:52.116Z,13.20
2022-10-16T01:22:22.646Z,13.20
2022-10-16T01:24:52.202Z,13.30
2022-10-16T01:27:26.487Z,13.30
2022-10-16T01:29:58.374Z,13.20
2022-10-16T01:32:33.410Z,13.30
2022-10-16T01:35:05.554Z,13.30
2022-10-16T01:37:39.096Z,13.30
2022-10-16T01:40:13.014Z,13.30
2022-10-16T01:42:46.564Z,13.30
2022-10-16T01:45:19.171Z,13.30
2022-10-16T01:47:48.713Z,13.20
2022-10-16T01:50:20.076Z,13.30
2022-10-16T01:52:51.653Z,13.20
2022-10-16T01:55:23.999Z,13.20
2022-10-16T01:57:55.762Z,13.20
2022-10-16T02:00:24.583Z,13.20
2022-10-16T02:02:56.206Z,13.10
2022-10-16T02:05:29.134Z,13.10
2022-10-16T02:07:59.369Z,13.10
2022-10-16T02:10:32.459Z,13.10
2022-10-16T02:13:07.387Z,13.10
2022-10-16T02:15:35.529Z,13.10
2022-10-16T02:18:04.513Z,13.10
2022-10-16T02:20:38.708Z,13.00
2022-10-16T02:23:10.622Z,13.00
2022-10-16T02:25:43.251Z,13.00
2022-10-16T02:28:18.773Z,13.00
2022-10-16T02:30:50.925Z,13.00
2022-10-16T02:33:21.991Z,13.00
2022-10-16T02:35:51.882Z,13.00
2022-10-16T02:38:22.258Z,13.00
2022-10-16T02:40:50.759Z,13.00
2022-10-16T02:43:21.474Z,13.00
2022-10-16T02:45:49.662Z,13.00
2022-10-16T02:48:17.788Z,13.00
2022-10-16T02:50:45.940Z,13.00
2022-10-16T02:53:14.052Z,13.00
2022-10-16T02:55:42.240Z,13.00
2022-10-16T02:58:10.542Z,13.00
2022-10-16T03:00:40.200Z,13.00
2022-10-16T03:03:08.406Z,13.00
2022-10-16T03:05:36.600Z,13.00
2022-10-16T03:08:04.938Z,13.00
2022-10-16T03:10:33.122Z,13.00
2022-10-16T03:13:01.360Z,13.00
2022-10-16T03:15:30.276Z,13.00
2022-10-16T03:18:01.375Z,13.00
2022-10-16T03:20:29.515Z,13.00
2022-10-16T03:22:57.676Z,13.00
2022-10-16T03:25:25.903Z,13.00
2022-10-16T03:27:54.734Z,12.90
2022-10-16T03:30:22.916Z,12.90
2022-10-16T03:32:54.974Z,12.90
2022-10-16T03:35:25.880Z,12.90
2022-10-16T03:37:54.244Z,12.90
2022-10-16T03:40:22.658Z,12.90
2022-10-16T03:42:50.770Z,12.90
2022-10-16T03:45:18.968Z,12.90
2022-10-16T03:47:47.153Z,12.90
2022-10-16T03:50:15.362Z,12.90
2022-10-16T03:52:45.001Z,12.80
2022-10-16T03:55:13.154Z,12.80
2022-10-16T03:57:41.279Z,12.70
2022-10-16T04:00:10.614Z,12.70
2022-10-16T04:02:41.907Z,12.60
2022-10-16T04:05:10.656Z,12.50
2022-10-16T04:07:38.796Z,12.40
2022-10-16T04:10:09.237Z,12.30
2022-10-16T04:12:37.400Z,12.20
2022-10-16T04:15:06.081Z,12.10
2022-10-16T04:17:34.219Z,12.10
2022-10-16T04:20:02.300Z,12.10
2022-10-16T04:22:30.495Z,12.00
2022-10-16T04:24:58.704Z,12.00
2022-10-16T04:27:29.691Z,11.90
2022-10-16T04:29:58.760Z,11.80
2022-10-16T04:32:26.946Z,11.70
2022-10-16T04:34:55.380Z,11.70
2022-10-16T04:37:26.697Z,11.60
2022-10-16T04:39:55.609Z,11.50
2022-10-16T04:42:23.867Z,11.50
2022-10-16T04:44:53.382Z,11.40
2022-10-16T04:47:22.295Z,11.40
2022-10-16T04:49:50.467Z,11.40
2022-10-16T04:52:19.957Z,11.30
2022-10-16T04:54:48.089Z,11.30
2022-10-16T04:57:16.325Z,11.20
2022-10-16T04:59:44.435Z,11.20
2022-10-16T05:02:14.035Z,11.10
2022-10-16T05:04:42.170Z,11.10
2022-10-16T05:07:10.378Z,11.00
2022-10-16T05:09:38.458Z,11.00
2022-10-16T05:12:06.755Z,11.00
2022-10-16T05:14:34.991Z,11.00
2022-10-16T05:17:03.250Z,11.00
2022-10-16T05:19:32.852Z,11.00
2022-10-16T05:22:01.050Z,11.00
2022-10-16T05:24:29.246Z,10.90
2022-10-16T05:26:57.447Z,10.90
2022-10-16T05:29:25.867Z,10.90
2022-10-16T05:31:54.341Z,10.90
2022-10-16T05:34:23.290Z,10.90
2022-10-16T05:36:52.817Z,10.90
2022-10-16T05:39:21.196Z,10.90
2022-10-16T05:41:51.650Z,10.90
2022-10-16T05:44:19.842Z,11.00
2022-10-16T05:46:48.693Z,11.00
2022-10-16T05:49:17.020Z,11.00
2022-10-16T05:51:45.395Z,11.10
2022-10-16T05:54:15.161Z,11.00
2022-10-16T05:56:43.471Z,11.00
2022-10-16T05:59:11.705Z,11.10
2022-10-16T06:01:39.856Z,11.10
2022-10-16T06:04:08.165Z,11.10
2022-10-16T06:06:37.375Z,11.10
2022-10-16T06:09:06.164Z,11.10
2022-10-16T06:11:36.181Z,11.10
2022-10-16T06:14:07.886Z,11.20
2022-10-16T06:16:37.496Z,11.20
2022-10-16T06:19:07.370Z,11.20
2022-10-16T06:21:35.907Z,11.20
2022-10-16T06:24:04.557Z,11.30
2022-10-16T06:26:33.874Z,11.30
2022-10-16T06:29:03.529Z,11.40
2022-10-16T06:31:34.402Z,11.50
2022-10-16T06:34:03.148Z,11.50
2022-10-16T06:36:31.336Z,11.60
2022-10-16T06:38:59.500Z,11.70
2022-10-16T06:41:27.747Z,11.80
2022-10-16T06:43:55.896Z,11.90
2022-10-16T06:46:27.454Z,12.10
2022-10-16T06:48:55.942Z,12.20
2022-10-16T06:51:25.430Z,12.30
2022-10-16T06:54:02.981Z,12.50
2022-10-16T06:56:33.009Z,12.60
2022-10-16T06:59:02.078Z,12.80
2022-10-16T07:01:32.409Z,13.00
2022-10-16T07:04:00.845Z,13.20
2022-10-16T07:06:29.427Z,13.40
2022-10-16T07:09:41.769Z,13.60
2022-10-16T07:12:10.211Z,13.70
2022-10-16T07:14:38.433Z,13.70
2022-10-16T07:17:08.057Z,13.80
2022-10-16T07:19:36.208Z,13.80
2022-10-16T07:22:04.434Z,13.80
2022-10-16T07:24:32.595Z,13.80
2022-10-16T07:27:00.877Z,13.80
2022-10-16T07:29:29.191Z,13.80
2022-10-16T07:31:57.420Z,13.80
2022-10-16T07:34:27.565Z,13.90
2022-10-16T07:36:55.854Z,13.90
2022-10-16T07:39:24.075Z,14.00
2022-10-16T07:41:52.232Z,14.10
2022-10-16T07:44:20.416Z,14.30
2022-10-16T07:46:48.751Z,14.50
2022-10-16T07:49:16.996Z,14.70
2022-10-16T07:51:46.541Z,14.80
2022-10-16T07:54:14.691Z,14.90
2022-10-16T07:56:44.076Z,15.00
2022-10-16T07:59:12.571Z,15.00
2022-10-16T08:01:40.898Z,15.00
2022-10-16T08:04:09.110Z,15.10
2022-10-16T08:06:39.149Z,15.10
2022-10-16T08:09:09.196Z,15.10
2022-10-16T08:11:37.460Z,15.20
2022-10-16T08:14:05.594Z,15.20
2022-10-16T08:16:33.835Z,15.30
2022-10-16T08:19:01.971Z,15.40
2022-10-16T08:21:32.103Z,15.50
2022-10-16T08:24:01.330Z,15.60
2022-10-16T08:26:30.847Z,15.60
2022-10-16T08:28:59.149Z,15.70
2022-10-16T08:31:28.351Z,15.70
2022-10-16T08:33:56.620Z,15.70
2022-10-16T08:36:24.814Z,15.80
2022-10-16T08:38:55.311Z,15.90
2022-10-16T08:41:53.176Z,16.00
2022-10-16T08:44:38.810Z,16.10
2022-10-16T08:47:19.469Z,16.30
2022-10-16T08:49:59.040Z,16.40
2022-10-16T08:52:32.075Z,16.40
2022-10-16T08:55:00.344Z,16.50
2022-10-16T08:57:30.814Z,16.60
2022-10-16T09:00:07.290Z,16.70
2022-10-16T09:02:39.940Z,16.80
2022-10-16T09:05:23.871Z,16.90
2022-10-16T09:08:05.535Z,17.00
2022-10-16T09:10:45.649Z,17.10
2022-10-16T09:13:24.883Z,17.30
2022-10-16T09:16:00.844Z,17.40
2022-10-16T09:18:37.760Z,17.60
2022-10-16T09:21:13.253Z,17.80
2022-10-16T09:23:41.468Z,17.90
2022-10-16T09:26:15.358Z,18.10
2022-10-16T09:28:45.078Z,18.10
2022-10-16T09:31:20.355Z,18.20
2022-10-16T09:33:53.867Z,18.20
2022-10-16T09:36:23.369Z,18.20
2022-10-16T09:38:51.759Z,18.10
2022-10-16T09:41:22.047Z,18.10
2022-10-16T09:43:56.149Z,18.10
2022-10-16T09:46:28.418Z,18.10
2022-10-16T09:48:58.800Z,18.10
2022-10-16T09:51:29.858Z,18.20
2022-10-16T09:54:00.300Z,18.30
2022-10-16T09:56:30.709Z,18.40
2022-10-16T09:59:02.337Z,18.50
2022-10-16T10:01:37.611Z,18.60
2022-10-16T10:04:06.865Z,18.70
2022-10-16T10:06:39.031Z,18.80
2022-10-16T10:09:16.875Z,18.90
2022-10-16T10:11:49.084Z,19.00
2022-10-16T10:14:24.974Z,19.10
2022-10-16T10:16:54.377Z,19.10
2022-10-16T10:19:28.061Z,19.10
2022-10-16T10:21:59.127Z,19.10
2022-10-16T10:24:27.348Z,19.00
2022-10-16T10:27:02.378Z,19.00
2022-10-16T10:29:41.614Z,18.90
2022-10-16T10:32:21.716Z,18.90
2022-10-16T10:35:06.190Z,18.80
2022-10-16T10:38:07.884Z,18.80
2022-10-16T10:40:51.626Z,18.80
2022-10-16T10:43:31.860Z,18.80
2022-10-16T10:46:05.802Z,18.80
2022-10-16T10:49:02.609Z,18.80
2022-10-16T10:51:41.022Z,18.90
2022-10-16T10:54:18.232Z,18.90
2022-10-16T10:56:53.055Z,19.00
2022-10-16T10:59:53.697Z,19.10
2022-10-16T11:02:29.499Z,19.20
2022-10-16T11:05:40.725Z,19.30
2022-10-16T11:08:15.510Z,19.30
2022-10-16T11:10:52.041Z,19.50
2022-10-16T11:13:28.784Z,19.60
2022-10-16T11:16:00.857Z,19.70
2022-10-16T11:18:38.675Z,19.60
2022-10-16T11:21:10.586Z,19.60
2022-10-16T11:23:44.836Z,19.50
2022-10-16T11:26:17.379Z,19.50
2022-10-16T11:28:49.811Z,19.40
2022-10-16T11:31:24.212Z,19.40
2022-10-16T11:36:41.338Z,19.40
2022-10-16T11:39:21.478Z,19.30
2022-10-16T11:41:53.645Z,19.30
2022-10-16T11:44:40.369Z,19.20
2022-10-16T11:47:39.977Z,19.20
2022-10-16T11:50:21.231Z,19.20
2022-10-16T11:52:57.756Z,19.20
2022-10-16T11:55:32.522Z,19.20
2022-10-16T11:58:05.876Z,19.30
2022-10-16T12:00:40.508Z,19.30
2022-10-16T12:03:20.609Z,19.40
2022-10-16T12:06:08.784Z,19.40
2022-10-16T12:08:37.751Z,19.40
2022-10-16T12:11:11.526Z,19.50
2022-10-16T12:13:42.313Z,19.40
2022-10-16T12:16:24.344Z,19.50
2022-10-16T12:19:12.130Z,19.50
2022-10-16T12:21:42.118Z,19.60
2022-10-16T12:24:24.326Z,19.60
2022-10-16T12:26:54.704Z,19.70
2022-10-16T12:29:35.108Z,19.70
2022-10-16T12:32:04.751Z,19.80
2022-10-16T12:34:41.375Z,19.80
2022-10-16T12:37:21.546Z,19.80
2022-10-16T12:39:50.721Z,19.70
2022-10-16T12:42:34.397Z,19.80
2022-10-16T12:45:03.403Z,19.90
2022-10-16T12:47:40.405Z,19.90
2022-10-16T12:50:32.828Z,20.00
2022-10-16T12:53:04.361Z,20.00
2022-10-16T12:55:44.172Z,19.90
2022-10-16T12:58:23.705Z,19.90
2022-10-16T13:00:58.764Z,19.70
2022-10-16T13:03:59.613Z,19.60
2022-10-16T13:06:38.261Z,19.50
2022-10-16T13:09:41.247Z,19.40
2022-10-16T13:12:43.259Z,19.30
2022-10-16T13:15:34.550Z,19.20
2022-10-16T13:18:11.993Z,19.10
2022-10-16T13:20:58.566Z,19.00
2022-10-16T13:23:33.389Z,18.90
2022-10-16T13:26:19.164Z,18.90
2022-10-16T13:28:48.046Z,18.80
2022-10-16T13:31:20.798Z,18.80
2022-10-16T13:33:53.826Z,18.80
2022-10-16T13:36:24.197Z,18.70
2022-10-16T13:39:06.905Z,18.60
2022-10-16T13:41:36.514Z,18.60
2022-10-16T13:44:04.856Z,18.60
2022-10-16T13:46:35.504Z,18.60
2022-10-16T13:49:07.676Z,18.50
2022-10-16T13:51:36.149Z,18.40
2022-10-16T13:54:04.466Z,18.40
2022-10-16T13:56:34.756Z,18.30
2022-10-16T13:59:07.347Z,18.30
2022-10-16T14:01:42.208Z,18.20
2022-10-16T14:04:12.959Z,18.20
2022-10-16T14:06:46.680Z,18.10
2022-10-16T14:09:25.006Z,18.10
2022-10-16T14:11:55.394Z,18.10
2022-10-16T14:14:25.849Z,18.10
2022-10-16T14:16:54.417Z,18.10
2022-10-16T14:19:26.023Z,18.10
2022-10-16T14:21:54.715Z,18.10
2022-10-16T14:24:29.412Z,18.00
2022-10-16T14:26:57.761Z,18.00
2022-10-16T14:29:28.954Z,18.00
2022-10-16T14:31:58.499Z,18.00
2022-10-16T14:34:33.839Z,18.00
2022-10-16T14:39:37.505Z,17.90
2022-10-16T14:42:05.756Z,17.90
2022-10-16T14:44:35.701Z,17.90
2022-10-16T14:47:14.464Z,18.00
2022-10-16T14:49:43.745Z,18.00
2022-10-16T14:52:13.784Z,18.00
2022-10-16T14:54:42.279Z,18.00
2022-10-16T14:57:19.384Z,17.90
2022-10-16T14:59:49.363Z,17.90
2022-10-16T15:02:27.206Z,17.90
2022-10-16T15:04:55.349Z,17.80
2022-10-16T15:07:23.809Z,17.70
2022-10-16T15:09:52.624Z,17.70
2022-10-16T15:12:20.783Z,17.60
2022-10-16T15:14:50.368Z,17.60
2022-10-16T15:17:21.380Z,17.50
2022-10-16T15:19:50.391Z,17.40
2022-10-16T15:22:18.533Z,17.40
2022-10-16T15:24:46.675Z,17.30
2022-10-16T15:27:14.792Z,17.30
2022-10-16T15:29:43.531Z,17.30
2022-10-16T15:32:13.389Z,17.20
2022-10-16T15:34:41.514Z,17.20
2022-10-16T15:37:12.931Z,17.10
2022-10-16T15:39:41.519Z,17.00
2022-10-16T15:42:11.314Z,17.00
2022-10-16T15:44:39.526Z,17.00
2022-10-16T15:47:07.760Z,16.90
2022-10-16T15:49:37.280Z,16.90
2022-10-16T15:52:06.331Z,16.90
2022-10-16T15:54:34.578Z,16.80
2022-10-16T15:57:02.788Z,16.80
2022-10-16T15:59:31.352Z,16.80
2022-10-16T16:01:59.685Z,16.70
2022-10-16T16:04:44.824Z,16.70
2022-10-16T16:07:14.653Z,16.70
2022-10-16T16:09:43.099Z,16.70
2022-10-16T16:12:11.249Z,16.70
2022-10-16T16:14:39.503Z,16.70
2022-10-16T16:17:07.722Z,16.70
2022-10-16T16:19:35.979Z,16.70
2022-10-16T16:22:06.128Z,16.60
2022-10-16T16:24:37.821Z,16.60
2022-10-16T16:27:06.181Z,16.60
2022-10-16T16:29:34.590Z,16.60
2022-10-16T16:32:03.085Z,16.60
2022-10-16T16:34:32.055Z,16.50
2022-10-16T16:37:00.528Z,16.50
2022-10-16T16:39:28.971Z,16.40
2022-10-16T16:42:00.457Z,16.40
2022-10-16T16:44:28.750Z,16.40
2022-10-16T16:46:57.129Z,16.30
2022-10-16T16:49:25.580Z,16.20
2022-10-16T16:51:54.918Z,16.20
2022-10-16T16:54:23.342Z,16.20
2022-10-16T16:56:51.591Z,16.10
2022-10-16T16:59:23.032Z,16.10
2022-10-16T17:01:56.655Z,16.00
2022-10-16T17:04:25.614Z,16.00
2022-10-16T17:06:55.508Z,15.90
2022-10-16T17:09:24.806Z,15.90
2022-10-16T17:11:53.036Z,15.80
2022-10-16T17:14:22.858Z,15.80
2022-10-16T17:16:51.094Z,15.80
2022-10-16T17:19:20.971Z,15.80
2022-10-16T17:21:51.298Z,15.70
2022-10-16T17:24:21.295Z,15.70
2022-10-16T17:26:50.104Z,15.60
2022-10-16T17:29:19.318Z,15.60
2022-10-16T17:31:50.523Z,15.60
2022-10-16T17:34:18.905Z,15.60
2022-10-16T17:36:47.786Z,15.60
2022-10-16T17:39:19.075Z,15.50
2022-10-16T17:41:48.306Z,15.50
2022-10-16T17:44:20.800Z,15.50
2022-10-16T17:46:52.209Z,15.50
2022-10-16T17:49:21.422Z,15.50
2022-10-16T17:51:52.102Z,15.50
2022-10-16T17:54:21.052Z,15.50
2022-10-16T17:56:49.607Z,15.50
2022-10-16T17:59:18.176Z,15.50
2022-10-16T18:01:46.604Z,15.50
2022-10-16T18:04:18.856Z,15.40
2022-10-16T18:06:47.887Z,15.40
2022-10-16T18:09:18.844Z,15.40
2022-10-16T18:11:47.673Z,15.40
2022-10-16T18:14:17.600Z,15.30
2022-10-16T18:16:46.103Z,15.30
2022-10-16T18:19:14.489Z,15.30
2022-10-16T18:21:44.408Z,15.20
2022-10-16T18:24:12.736Z,15.20
2022-10-16T18:26:41.038Z,15.10
2022-10-16T18:29:11.330Z,15.10
2022-10-16T18:31:42.664Z,15.00
2022-10-16T18:34:11.299Z,15.00
2022-10-16T18:36:39.748Z,14.90
2022-10-16T18:39:11.268Z,14.90
2022-10-16T18:41:40.943Z,14.90
2022-10-16T18:44:10.977Z,14.80
2022-10-16T18:46:39.562Z,14.80
2022-10-16T18:49:08.805Z,14.80
2022-10-16T18:51:40.688Z,14.70
2022-10-16T18:54:12.000Z,14.60
2022-10-16T18:56:40.761Z,14.60
2022-10-16T18:59:10.369Z,14.60
2022-10-16T19:01:39.772Z,14.60
2022-10-16T19:04:10.127Z,14.60
2022-10-16T19:06:40.301Z,14.50
2022-10-16T19:09:10.293Z,14.50
2022-10-16T19:11:41.553Z,14.40
2022-10-16T19:14:10.900Z,14.40
2022-10-16T19:16:39.417Z,14.30
2022-10-16T19:19:09.240Z,14.30
2022-10-16T19:21:41.823Z,14.30
2022-10-16T19:24:13.978Z,14.20
2022-10-16T19:26:42.697Z,14.20
2022-10-16T19:29:11.415Z,14.20
2022-10-16T19:31:40.080Z,14.10
2022-10-16T19:34:09.803Z,14.10
2022-10-16T19:36:40.049Z,14.10
2022-10-16T19:39:11.457Z,14.00
2022-10-16T19:41:41.341Z,14.00
2022-10-16T19:44:10.952Z,14.00
2022-10-16T19:46:39.542Z,13.90
2022-10-16T19:49:09.627Z,13.90
2022-10-16T19:51:38.112Z,13.90
2022-10-16T19:54:08.089Z,13.90
2022-10-16T19:56:37.480Z,13.80
2022-10-16T19:59:11.140Z,13.80
2022-10-16T20:01:39.710Z,13.80
2022-10-16T20:04:08.273Z,13.80
2022-10-16T20:06:36.460Z,13.80
2022-10-16T20:09:05.357Z,13.80
2022-10-16T20:11:36.080Z,13.80
2022-10-16T20:14:05.496Z,13.80
2022-10-16T20:16:35.437Z,13.80
2022-10-16T20:19:05.239Z,13.70
2022-10-16T20:21:36.716Z,13.70
2022-10-16T20:24:06.659Z,13.70
2022-10-16T20:26:35.403Z,13.70
2022-10-16T20:29:05.231Z,13.80
2022-10-16T20:31:35.688Z,13.80
2022-10-16T20:34:06.586Z,13.80
2022-10-16T20:36:35.491Z,13.80
2022-10-16T20:39:06.202Z,13.80
2022-10-16T20:41:34.711Z,13.80
2022-10-16T20:44:03.104Z,13.80
2022-10-16T20:46:31.315Z,13.80
2022-10-16T20:49:10.584Z,13.80
2022-10-16T20:51:45.636Z,13.80
2022-10-16T20:54:13.965Z,13.80
2022-10-16T20:56:42.593Z,13.70
2022-10-16T20:59:11.845Z,13.80
2022-10-16T21:01:40.951Z,13.70
2022-10-16T21:04:10.934Z,13.70
2022-10-16T21:06:41.474Z,13.70
2022-10-16T21:09:10.192Z,13.60
2022-10-16T21:11:39.261Z,13.60
2022-10-16T21:14:09.104Z,13.60
2022-10-16T21:16:37.772Z,13.60
2022-10-16T21:19:06.308Z,13.60
2022-10-16T21:21:37.948Z,13.60
2022-10-16T21:24:12.306Z,13.60
2022-10-16T21:26:43.481Z,13.50
2022-10-16T21:29:12.071Z,13.50
2022-10-16T21:31:42.112Z,13.60
2022-10-16T21:34:10.688Z,13.60
2022-10-16T21:36:42.081Z,13.60
2022-10-16T21:39:12.652Z,13.60
2022-10-16T21:41:42.449Z,13.60
2022-10-16T21:44:10.976Z,13.60
2022-10-16T21:46:41.630Z,13.60
2022-10-16T21:49:13.183Z,13.70
2022-10-16T21:51:44.506Z,13.70
2022-10-16T21:54:15.417Z,13.70
2022-10-16T21:56:43.575Z,13.60
2022-10-16T21:59:13.291Z,13.60
2022-10-16T22:01:42.033Z,13.60
2022-10-16T22:04:11.544Z,13.50
2022-10-16T22:06:40.500Z,13.50
2022-10-16T22:09:12.744Z,13.50
2022-10-16T22:11:42.330Z,13.40
2022-10-16T22:14:13.331Z,13.40
2022-10-16T22:16:43.058Z,13.40
2022-10-16T22:19:13.314Z,13.30
2022-10-16T22:21:43.578Z,13.30
2022-10-16T22:24:13.174Z,13.30
2022-10-16T22:26:41.503Z,13.20
2022-10-16T22:29:12.100Z,13.20
2022-10-16T22:31:40.437Z,13.10
2022-10-16T22:34:09.167Z,13.10
2022-10-16T22:36:37.893Z,13.10
2022-10-16T22:39:06.689Z,13.00
2022-10-16T22:41:36.369Z,13.00
2022-10-16T22:44:04.740Z,13.00
2022-10-16T22:46:32.959Z,12.90
2022-10-16T22:49:01.129Z,12.90
2022-10-16T22:51:29.386Z,12.90
2022-10-16T22:53:59.317Z,12.90
2022-10-16T22:56:27.824Z,12.80
2022-10-16T22:58:57.503Z,12.80
2022-10-16T23:01:28.083Z,12.80
2022-10-16T23:03:56.644Z,12.80
2022-10-16T23:06:25.177Z,12.80
2022-10-16T23:08:54.198Z,12.80
2022-10-16T23:11:22.625Z,12.80
2022-10-16T23:13:51.460Z,12.70
2022-10-16T23:16:22.796Z,12.70
2022-10-16T23:18:51.320Z,12.70
2022-10-16T23:21:22.557Z,12.60
2022-10-16T23:23:51.444Z,12.60
2022-10-16T23:26:22.214Z,12.60
2022-10-16T23:28:50.533Z,12.60
2022-10-16T23:31:20.770Z,12.50
2022-10-16T23:33:48.897Z,12.50
2022-10-16T23:36:20.556Z,12.50
2022-10-16T23:38:49.982Z,12.50
2022-10-16T23:41:18.895Z,12.40
2022-10-16T23:43:47.276Z,12.40
2022-10-16T23:46:16.356Z,12.40
2022-10-16T23:48:46.140Z,12.50
2022-10-16T23:51:14.676Z,12.50
2022-10-16T23:53:42.940Z,12.50
2022-10-16T23:56:11.299Z,12.50
2022-10-16T23:58:39.735Z,12.50
