createdAt,value
2023-02-18T00:01:57.650Z,101261.86
2023-02-18T00:04:26.069Z,101263.30
2023-02-18T00:06:54.548Z,101258.20
2023-02-18T00:09:23.449Z,101252.98
2023-02-18T00:11:52.841Z,101253.71
2023-02-18T00:14:21.223Z,101249.33
2023-02-18T00:16:50.210Z,101248.60
2023-02-18T00:19:20.544Z,101252.77
2023-02-18T00:21:48.924Z,101251.55
2023-02-18T00:24:18.027Z,101251.64
2023-02-18T00:26:46.696Z,101247.95
2023-02-18T00:29:15.386Z,101245.39
2023-02-18T00:31:44.264Z,101237.05
2023-02-18T00:34:13.842Z,101234.98
2023-02-18T00:36:42.683Z,101234.11
2023-02-18T00:39:13.305Z,101236.68
2023-02-18T00:41:43.470Z,101236.70
2023-02-18T00:44:13.135Z,101229.41
2023-02-18T00:46:42.265Z,101236.86
2023-02-18T00:49:10.937Z,101229.96
2023-02-18T00:51:39.504Z,101221.91
2023-02-18T00:54:09.932Z,101212.64
2023-02-18T00:56:38.531Z,101211.04
2023-02-18T00:59:06.999Z,101211.36
2023-02-18T01:01:36.134Z,101206.57
2023-02-18T01:04:05.196Z,101205.93
2023-02-18T01:06:33.777Z,101203.86
2023-02-18T01:09:05.602Z,101207.61
2023-02-18T01:11:34.738Z,101207.10
2023-02-18T01:14:03.931Z,101198.30
2023-02-18T01:16:32.560Z,101201.58
2023-02-18T01:19:01.305Z,101203.27
2023-02-18T01:21:31.120Z,101199.27
2023-02-18T01:23:59.909Z,101194.88
2023-02-18T01:26:28.595Z,101188.92
2023-02-18T01:28:57.084Z,101188.17
2023-02-18T01:31:25.827Z,101182.16
2023-02-18T01:33:54.360Z,101181.78
2023-02-18T01:36:23.033Z,101179.90
2023-02-18T01:38:51.928Z,101174.52
2023-02-18T01:41:20.919Z,101175.17
2023-02-18T01:44:13.873Z,101173.29
2023-02-18T01:46:42.629Z,101165.19
2023-02-18T01:49:14.521Z,101161.52
2023-02-18T01:51:54.989Z,101155.30
2023-02-18T01:54:34.493Z,101148.83
2023-02-18T01:57:25.225Z,101143.17
2023-02-18T01:59:57.665Z,101135.00
2023-02-18T02:02:28.846Z,101130.39
2023-02-18T02:04:58.245Z,101133.18
2023-02-18T02:07:28.848Z,101121.13
2023-02-18T02:09:59.944Z,101123.76
2023-02-18T02:13:06.916Z,101122.79
2023-02-18T02:15:58.332Z,101119.70
2023-02-18T02:18:54.863Z,101119.88
2023-02-18T02:21:47.690Z,101120.74
2023-02-18T02:24:34.534Z,101119.20
2023-02-18T02:27:19.499Z,101108.20
2023-02-18T02:30:07.054Z,101097.66
2023-02-18T02:33:12.165Z,101089.85
2023-02-18T02:35:57.460Z,101095.24
2023-02-18T02:38:34.936Z,101103.23
2023-02-18T02:41:09.255Z,101107.33
2023-02-18T02:44:17.380Z,101104.06
2023-02-18T02:46:48.780Z,101106.91
2023-02-18T02:49:20.486Z,101114.23
2023-02-18T02:52:00.298Z,101116.33
2023-02-18T02:54:30.090Z,101114.48
2023-02-18T02:57:09.176Z,101115.27
2023-02-18T02:59:42.917Z,101111.48
2023-02-18T03:02:11.459Z,101105.98
2023-02-18T03:05:02.776Z,101101.71
2023-02-18T03:07:48.618Z,101095.31
2023-02-18T03:10:44.695Z,101091.90
2023-02-18T03:13:38.223Z,101088.60
2023-02-18T03:16:36.143Z,101087.66
2023-02-18T03:19:14.547Z,101075.33
2023-02-18T03:22:15.389Z,101061.67
2023-02-18T03:24:52.061Z,101054.91
2023-02-18T03:27:32.731Z,101050.88
2023-02-18T03:30:24.880Z,101045.67
2023-02-18T03:32:56.607Z,101052.40
2023-02-18T03:35:26.152Z,101052.63
2023-02-18T03:38:03.741Z,101049.69
2023-02-18T03:40:32.744Z,101043.36
2023-02-18T03:43:02.638Z,101048.61
2023-02-18T03:45:31.252Z,101043.23
2023-02-18T03:48:00.324Z,101039.66
2023-02-18T03:50:29.015Z,101026.08
2023-02-18T03:52:57.586Z,101030.39
2023-02-18T03:55:26.579Z,101034.52
2023-02-18T03:57:55.476Z,101043.64
2023-02-18T04:00:23.949Z,101044.30
2023-02-18T04:02:52.736Z,101043.42
2023-02-18T04:05:21.503Z,101044.39
2023-02-18T04:07:49.905Z,101044.19
2023-02-18T04:10:18.803Z,101045.48
2023-02-18T04:12:47.582Z,101043.38
2023-02-18T04:15:16.284Z,101042.77
2023-02-18T04:17:44.754Z,101038.83
2023-02-18T04:20:13.897Z,101033.96
2023-02-18T04:22:42.604Z,101029.72
2023-02-18T04:25:11.017Z,101015.59
2023-02-18T04:27:40.011Z,101018.27
2023-02-18T04:30:09.133Z,101007.27
2023-02-18T04:32:38.202Z,101002.69
2023-02-18T04:35:07.409Z,100996.73
2023-02-18T04:37:35.886Z,100985.07
2023-02-18T04:40:04.620Z,100982.83
2023-02-18T04:42:33.277Z,100974.07
2023-02-18T04:45:01.941Z,100967.02
2023-02-18T04:47:30.734Z,100955.28
2023-02-18T04:49:59.215Z,100937.08
2023-02-18T04:52:28.005Z,100934.30
2023-02-18T04:54:56.597Z,100937.12
2023-02-18T04:57:25.273Z,100941.64
2023-02-18T04:59:53.753Z,100944.31
2023-02-18T05:02:22.308Z,100952.86
2023-02-18T05:04:51.029Z,100955.02
2023-02-18T05:07:19.511Z,100964.02
2023-02-18T05:09:48.156Z,100969.01
2023-02-18T05:12:16.988Z,100971.94
2023-02-18T05:14:45.468Z,100969.27
2023-02-18T05:17:14.160Z,100970.77
2023-02-18T05:19:42.691Z,100978.12
2023-02-18T05:22:11.186Z,100981.77
2023-02-18T05:24:39.704Z,100974.35
2023-02-18T05:27:08.185Z,100982.85
2023-02-18T05:29:36.880Z,100993.55
2023-02-18T05:32:05.722Z,101003.55
2023-02-18T05:34:34.248Z,101005.27
2023-02-18T05:37:02.738Z,101001.04
2023-02-18T05:39:31.293Z,101002.26
2023-02-18T05:41:59.674Z,101007.45
2023-02-18T05:44:31.373Z,101008.35
2023-02-18T05:47:03.514Z,101013.10
2023-02-18T05:49:32.718Z,101015.02
2023-02-18T05:52:02.018Z,101017.45
2023-02-18T05:54:31.111Z,101010.80
2023-02-18T05:56:59.698Z,101000.22
2023-02-18T05:59:28.625Z,100993.84
2023-02-18T06:01:57.148Z,100987.27
2023-02-18T06:04:25.837Z,100991.23
2023-02-18T06:06:54.923Z,100999.42
2023-02-18T06:09:23.422Z,101006.24
2023-02-18T06:11:51.879Z,101006.71
2023-02-18T06:14:21.103Z,101013.00
2023-02-18T06:16:49.450Z,101023.55
2023-02-18T06:19:18.058Z,101019.84
2023-02-18T06:21:46.748Z,101022.00
2023-02-18T06:24:15.430Z,101029.68
2023-02-18T06:26:43.916Z,101033.32
2023-02-18T06:29:12.393Z,101041.10
2023-02-18T06:31:41.277Z,101043.66
2023-02-18T06:34:09.832Z,101053.41
2023-02-18T06:36:38.355Z,101065.16
2023-02-18T06:39:07.753Z,101069.83
2023-02-18T06:41:36.341Z,101067.97
2023-02-18T06:44:05.127Z,101062.57
2023-02-18T06:46:34.147Z,101064.61
2023-02-18T06:49:02.906Z,101053.86
2023-02-18T06:51:31.490Z,101046.80
2023-02-18T06:54:00.284Z,101055.10
2023-02-18T06:56:30.903Z,101055.62
2023-02-18T06:58:59.833Z,101055.48
2023-02-18T07:01:28.301Z,101051.60
2023-02-18T07:03:56.908Z,101049.66
2023-02-18T07:06:25.760Z,101058.37
2023-02-18T07:08:54.246Z,101055.25
2023-02-18T07:11:22.828Z,101048.73
2023-02-18T07:13:51.541Z,101054.52
2023-02-18T07:16:20.212Z,101051.12
2023-02-18T07:18:48.689Z,101041.86
2023-02-18T07:21:17.779Z,101032.23
2023-02-18T07:23:46.325Z,101020.20
2023-02-18T07:26:15.152Z,101008.92
2023-02-18T07:28:43.536Z,101013.73
2023-02-18T07:31:12.550Z,101013.62
2023-02-18T07:33:41.420Z,101017.65
2023-02-18T07:36:10.658Z,101019.88
2023-02-18T07:38:40.839Z,101028.23
2023-02-18T07:41:22.141Z,101034.39
2023-02-18T07:43:51.015Z,101027.69
2023-02-18T07:46:20.160Z,101025.52
2023-02-18T07:48:48.594Z,101025.73
2023-02-18T07:51:17.281Z,101029.65
2023-02-18T07:53:45.874Z,101032.03
2023-02-18T07:56:14.448Z,101028.89
2023-02-18T07:58:42.929Z,101031.45
2023-02-18T08:01:15.292Z,101034.21
2023-02-18T08:03:44.318Z,101015.96
2023-02-18T08:06:24.250Z,101019.52
2023-02-18T08:08:52.740Z,101020.13
2023-02-18T08:11:21.520Z,101017.48
2023-02-18T08:13:50.112Z,101007.67
2023-02-18T08:16:20.076Z,101010.22
2023-02-18T08:18:49.930Z,101019.48
2023-02-18T08:21:20.206Z,101015.17
2023-02-18T08:23:49.775Z,101010.47
2023-02-18T08:26:19.185Z,101002.91
2023-02-18T08:28:48.482Z,101004.45
2023-02-18T08:31:20.105Z,101003.25
2023-02-18T08:33:48.615Z,101000.65
2023-02-18T08:36:17.103Z,100990.86
2023-02-18T08:38:46.021Z,100986.07
2023-02-18T08:41:14.987Z,100979.83
2023-02-18T08:43:43.380Z,100979.56
2023-02-18T08:46:15.896Z,100978.70
2023-02-18T08:48:45.859Z,100974.15
2023-02-18T08:51:17.923Z,100970.79
2023-02-18T08:53:47.436Z,100973.61
2023-02-18T08:56:16.149Z,100970.02
2023-02-18T08:58:45.320Z,100970.98
2023-02-18T09:01:14.457Z,100966.12
2023-02-18T09:03:43.033Z,100956.96
2023-02-18T09:06:11.958Z,100955.29
2023-02-18T09:08:40.783Z,100957.59
2023-02-18T09:11:11.280Z,100955.70
2023-02-18T09:13:40.672Z,100960.70
2023-02-18T09:16:14.900Z,100958.79
2023-02-18T09:18:43.351Z,100956.96
2023-02-18T09:21:14.108Z,100948.25
2023-02-18T09:23:42.728Z,100949.05
2023-02-18T09:26:14.773Z,100948.56
2023-02-18T09:28:44.309Z,100947.38
2023-02-18T09:31:16.628Z,100943.14
2023-02-18T09:33:49.057Z,100936.48
2023-02-18T09:36:18.101Z,100935.25
2023-02-18T09:38:47.261Z,100942.52
2023-02-18T09:41:28.420Z,100940.15
2023-02-18T09:44:01.356Z,100941.98
2023-02-18T09:46:43.537Z,100950.73
2023-02-18T09:49:19.059Z,100946.48
2023-02-18T09:51:48.113Z,100945.62
2023-02-18T09:54:18.824Z,100946.15
2023-02-18T09:56:48.874Z,100947.77
2023-02-18T09:59:23.835Z,100942.90
2023-02-18T10:01:54.920Z,100949.16
2023-02-18T10:04:41.088Z,100945.17
2023-02-18T10:07:21.954Z,100941.33
2023-02-18T10:09:52.461Z,100936.02
2023-02-18T10:12:23.798Z,100928.41
2023-02-18T10:15:00.942Z,100924.98
2023-02-18T10:17:33.101Z,100925.04
2023-02-18T10:20:07.915Z,100929.27
2023-02-18T10:22:38.855Z,100927.25
2023-02-18T10:25:08.669Z,100924.21
2023-02-18T10:27:39.100Z,100914.77
2023-02-18T10:30:33.426Z,100911.23
2023-02-18T10:33:11.225Z,100911.63
2023-02-18T10:35:52.467Z,100897.61
2023-02-18T10:38:34.053Z,100894.27
2023-02-18T10:41:23.486Z,100908.54
2023-02-18T10:44:11.266Z,100902.20
2023-02-18T10:47:06.573Z,100892.98
2023-02-18T10:50:17.878Z,100897.55
2023-02-18T10:52:50.847Z,100902.79
2023-02-18T10:55:19.264Z,100895.83
2023-02-18T10:57:55.991Z,100894.95
2023-02-18T11:00:27.289Z,100886.73
2023-02-18T11:03:17.538Z,100888.23
2023-02-18T11:05:47.853Z,100889.77
2023-02-18T11:08:44.216Z,100887.75
2023-02-18T11:11:21.090Z,100882.17
2023-02-18T11:13:58.721Z,100884.31
2023-02-18T11:16:45.691Z,100885.39
2023-02-18T11:19:38.510Z,100874.47
2023-02-18T11:22:28.690Z,100877.52
2023-02-18T11:25:02.147Z,100873.45
2023-02-18T11:27:45.064Z,100864.58
2023-02-18T11:30:16.808Z,100852.65
2023-02-18T11:32:49.392Z,100856.86
2023-02-18T11:35:21.267Z,100850.19
2023-02-18T11:37:52.089Z,100853.20
2023-02-18T11:40:27.639Z,100846.86
2023-02-18T11:43:16.601Z,100841.70
2023-02-18T11:45:45.869Z,100837.58
2023-02-18T11:48:23.401Z,100836.70
2023-02-18T11:50:54.366Z,100829.67
2023-02-18T11:53:33.067Z,100821.10
2023-02-18T11:56:04.698Z,100815.96
2023-02-18T11:58:40.788Z,100807.77
2023-02-18T12:01:31.994Z,100804.10
2023-02-18T12:04:14.815Z,100798.31
2023-02-18T12:06:55.891Z,100795.69
2023-02-18T12:09:35.434Z,100788.98
2023-02-18T12:12:12.108Z,100786.95
2023-02-18T12:14:40.695Z,100782.40
2023-02-18T12:17:41.103Z,100781.64
2023-02-18T12:20:18.731Z,100779.23
2023-02-18T12:23:12.087Z,100780.48
2023-02-18T12:25:49.686Z,100779.57
2023-02-18T12:28:43.868Z,100780.17
2023-02-18T12:31:27.485Z,100780.39
2023-02-18T12:34:23.231Z,100780.89
2023-02-18T12:37:30.928Z,100783.51
2023-02-18T12:40:32.754Z,100777.89
2023-02-18T12:43:22.573Z,100777.48
2023-02-18T12:45:51.491Z,100774.10
2023-02-18T12:48:38.187Z,100772.91
2023-02-18T12:51:30.540Z,100774.05
2023-02-18T12:54:15.897Z,100774.83
2023-02-18T12:57:09.568Z,100779.48
2023-02-18T12:59:53.514Z,100776.20
2023-02-18T13:02:34.369Z,100782.80
2023-02-18T13:05:30.619Z,100782.10
2023-02-18T13:08:36.989Z,100776.60
2023-02-18T13:11:25.541Z,100779.77
2023-02-18T13:14:19.180Z,100783.81
2023-02-18T13:16:52.756Z,100775.62
2023-02-18T13:19:35.124Z,100778.88
2023-02-18T13:22:08.128Z,100777.73
2023-02-18T13:24:42.210Z,100773.85
2023-02-18T13:27:37.444Z,100771.45
2023-02-18T13:30:34.965Z,100773.69
2023-02-18T13:33:37.683Z,100775.67
2023-02-18T13:36:36.787Z,100779.23
2023-02-18T13:39:11.595Z,100775.59
2023-02-18T13:41:43.541Z,100781.34
2023-02-18T13:44:24.047Z,100781.37
2023-02-18T13:46:57.951Z,100784.20
2023-02-18T13:49:34.724Z,100783.59
2023-02-18T13:52:04.669Z,100783.66
2023-02-18T13:54:42.170Z,100783.66
2023-02-18T13:57:23.387Z,100776.71
2023-02-18T13:59:57.016Z,100775.98
2023-02-18T14:02:26.089Z,100784.23
2023-02-18T14:05:03.201Z,100781.66
2023-02-18T14:07:39.654Z,100781.70
2023-02-18T14:10:17.193Z,100779.67
2023-02-18T14:12:58.023Z,100776.61
2023-02-18T14:15:26.332Z,100778.91
2023-02-18T14:18:13.538Z,100771.55
2023-02-18T14:20:41.914Z,100776.08
2023-02-18T14:23:19.815Z,100781.01
2023-02-18T14:26:07.070Z,100769.63
2023-02-18T14:28:39.206Z,100772.79
2023-02-18T14:31:13.905Z,100773.36
2023-02-18T14:34:01.180Z,100764.37
2023-02-18T14:36:43.981Z,100766.48
2023-02-18T14:39:48.512Z,100760.31
2023-02-18T14:42:37.065Z,100751.80
2023-02-18T14:45:21.020Z,100747.95
2023-02-18T14:48:09.763Z,100746.85
2023-02-18T14:50:44.086Z,100738.44
2023-02-18T14:53:18.776Z,100730.67
2023-02-18T14:55:51.150Z,100729.08
2023-02-18T14:58:42.391Z,100720.31
2023-02-18T15:01:23.267Z,100713.75
2023-02-18T15:03:55.030Z,100713.88
2023-02-18T15:06:37.675Z,100714.85
2023-02-18T15:09:21.596Z,100717.46
2023-02-18T15:12:02.676Z,100719.51
2023-02-18T15:14:34.841Z,100723.08
2023-02-18T15:17:05.908Z,100725.02
2023-02-18T15:19:44.197Z,100721.67
2023-02-18T15:22:22.323Z,100720.64
2023-02-18T15:24:53.571Z,100718.77
2023-02-18T15:27:25.685Z,100721.47
2023-02-18T15:29:59.597Z,100721.40
2023-02-18T15:32:31.648Z,100723.29
2023-02-18T15:35:04.071Z,100718.52
2023-02-18T15:37:33.024Z,100718.52
2023-02-18T15:40:01.513Z,100722.66
2023-02-18T15:42:36.665Z,100722.70
2023-02-18T15:45:21.749Z,100718.94
2023-02-18T15:47:55.308Z,100714.59
2023-02-18T15:50:31.968Z,100713.66
2023-02-18T15:53:07.820Z,100707.77
2023-02-18T15:55:39.678Z,100710.14
2023-02-18T15:58:15.635Z,100704.98
2023-02-18T16:00:57.017Z,100708.48
2023-02-18T16:03:29.131Z,100710.78
2023-02-18T16:06:16.274Z,100713.38
2023-02-18T16:09:07.183Z,100722.06
2023-02-18T16:11:41.808Z,100724.67
2023-02-18T16:14:32.102Z,100726.20
2023-02-18T16:17:12.885Z,100732.59
2023-02-18T16:19:51.672Z,100729.89
2023-02-18T16:22:37.248Z,100732.80
2023-02-18T16:25:26.345Z,100737.88
2023-02-18T16:28:03.599Z,100741.56
2023-02-18T16:30:34.632Z,100739.86
2023-02-18T16:33:03.369Z,100739.10
2023-02-18T16:35:47.495Z,100742.73
2023-02-18T16:38:20.730Z,100746.64
2023-02-18T16:40:49.605Z,100746.27
2023-02-18T16:43:20.852Z,100744.98
2023-02-18T16:45:52.708Z,100749.03
2023-02-18T16:48:26.953Z,100752.10
2023-02-18T16:50:56.016Z,100756.00
2023-02-18T16:53:24.502Z,100758.70
2023-02-18T16:55:52.991Z,100760.70
2023-02-18T16:58:21.980Z,100769.98
2023-02-18T17:00:52.850Z,100774.39
2023-02-18T17:03:22.129Z,100772.73
2023-02-18T17:05:51.052Z,100782.00
2023-02-18T17:08:25.043Z,100786.40
2023-02-18T17:10:56.083Z,100787.16
2023-02-18T17:13:28.746Z,100789.32
2023-02-18T17:15:59.178Z,100793.05
2023-02-18T17:18:27.683Z,100797.64
2023-02-18T17:20:57.465Z,100798.80
2023-02-18T17:23:26.360Z,100800.85
2023-02-18T17:25:54.851Z,100800.83
2023-02-18T17:28:23.636Z,100802.67
2023-02-18T17:30:58.545Z,100802.91
2023-02-18T17:33:27.052Z,100807.06
2023-02-18T17:35:55.847Z,100802.78
2023-02-18T17:38:24.393Z,100807.36
2023-02-18T17:40:52.829Z,100798.45
2023-02-18T17:43:25.551Z,100797.29
2023-02-18T17:45:57.769Z,100800.56
2023-02-18T17:48:27.132Z,100803.04
2023-02-18T17:50:56.572Z,100800.42
2023-02-18T17:53:25.253Z,100805.23
2023-02-18T17:55:54.351Z,100811.30
2023-02-18T17:58:22.727Z,100817.29
2023-02-18T18:00:57.019Z,100814.13
2023-02-18T18:03:25.732Z,100817.07
2023-02-18T18:05:54.825Z,100820.84
2023-02-18T18:08:23.816Z,100819.98
2023-02-18T18:10:58.975Z,100813.98
2023-02-18T18:13:32.665Z,100820.10
2023-02-18T18:16:01.494Z,100816.93
2023-02-18T18:18:30.047Z,100819.23
2023-02-18T18:21:01.388Z,100819.71
2023-02-18T18:23:30.181Z,100819.55
2023-02-18T18:25:59.732Z,100817.88
2023-02-18T18:28:28.523Z,100811.01
2023-02-18T18:30:57.922Z,100815.96
2023-02-18T18:33:31.036Z,100819.20
2023-02-18T18:36:00.830Z,100817.55
2023-02-18T18:38:29.777Z,100822.85
2023-02-18T18:40:58.257Z,100827.61
2023-02-18T18:43:32.929Z,100830.27
2023-02-18T18:46:02.001Z,100829.11
2023-02-18T18:48:31.570Z,100830.45
2023-02-18T18:51:01.866Z,100829.80
2023-02-18T18:53:33.188Z,100832.65
2023-02-18T18:56:04.765Z,100831.79
2023-02-18T18:58:34.031Z,100830.48
2023-02-18T19:01:04.846Z,100824.27
2023-02-18T19:03:38.730Z,100824.10
2023-02-18T19:06:10.931Z,100815.19
2023-02-18T19:08:40.032Z,100823.70
2023-02-18T19:11:12.962Z,100826.70
2023-02-18T19:13:42.523Z,100826.16
2023-02-18T19:16:26.716Z,100823.01
2023-02-18T19:18:55.314Z,100831.21
2023-02-18T19:21:23.842Z,100824.08
2023-02-18T19:23:52.324Z,100826.52
2023-02-18T19:26:21.108Z,100819.80
2023-02-18T19:28:49.697Z,100822.80
2023-02-18T19:31:18.243Z,100827.46
2023-02-18T19:33:47.742Z,100827.58
2023-02-18T19:36:16.913Z,100824.45
2023-02-18T19:38:46.807Z,100822.77
2023-02-18T19:41:18.624Z,100830.88
2023-02-18T19:43:47.551Z,100833.17
2023-02-18T19:46:18.524Z,100835.33
2023-02-18T19:48:52.749Z,100823.14
2023-02-18T19:51:25.276Z,100819.18
2023-02-18T19:53:55.642Z,100821.48
2023-02-18T19:56:25.322Z,100822.09
2023-02-18T19:58:57.084Z,100824.02
2023-02-18T20:01:25.707Z,100827.70
2023-02-18T20:03:54.047Z,100816.26
2023-02-18T20:06:22.839Z,100817.10
2023-02-18T20:08:54.074Z,100813.81
2023-02-18T20:11:23.627Z,100816.13
2023-02-18T20:13:52.787Z,100818.08
2023-02-18T20:16:21.194Z,100809.45
2023-02-18T20:18:50.059Z,100810.02
2023-02-18T20:21:18.947Z,100809.05
2023-02-18T20:23:47.431Z,100809.09
2023-02-18T20:26:17.446Z,100802.11
2023-02-18T20:28:46.042Z,100802.86
2023-02-18T20:31:14.891Z,100805.48
2023-02-18T20:33:44.242Z,100804.35
2023-02-18T20:36:14.332Z,100801.19
2023-02-18T20:38:42.935Z,100790.64
2023-02-18T20:41:17.763Z,100796.48
2023-02-18T20:43:47.675Z,100795.06
2023-02-18T20:46:20.991Z,100789.02
2023-02-18T20:48:49.751Z,100787.21
2023-02-18T20:51:21.910Z,100786.08
2023-02-18T20:53:51.909Z,100785.24
2023-02-18T20:56:22.384Z,100785.64
2023-02-18T20:58:52.081Z,100783.73
2023-02-18T21:01:20.845Z,100775.23
2023-02-18T21:03:49.584Z,100778.97
2023-02-18T21:06:21.016Z,100781.95
2023-02-18T21:08:53.863Z,100780.70
2023-02-18T21:11:25.484Z,100773.05
2023-02-18T21:13:56.144Z,100769.57
2023-02-18T21:16:27.113Z,100762.24
2023-02-18T21:18:56.275Z,100765.48
2023-02-18T21:21:26.087Z,100760.05
2023-02-18T21:23:54.618Z,100759.12
2023-02-18T21:26:25.735Z,100761.08
2023-02-18T21:29:01.206Z,100753.20
2023-02-18T21:31:31.429Z,100751.28
2023-02-18T21:34:00.902Z,100752.89
2023-02-18T21:36:31.269Z,100752.92
2023-02-18T21:39:02.304Z,100756.88
2023-02-18T21:41:31.304Z,100745.02
2023-02-18T21:44:00.103Z,100747.01
2023-02-18T21:46:31.541Z,100744.25
2023-02-18T21:49:06.242Z,100743.45
2023-02-18T21:51:59.318Z,100741.27
2023-02-18T21:54:30.275Z,100744.66
2023-02-18T21:57:00.670Z,100748.92
2023-02-18T21:59:30.814Z,100741.05
2023-02-18T22:02:00.622Z,100733.98
2023-02-18T22:04:31.124Z,100728.19
2023-02-18T22:07:00.257Z,100728.85
2023-02-18T22:09:29.414Z,100724.50
2023-02-18T22:11:57.888Z,100724.11
2023-02-18T22:14:26.212Z,100725.73
2023-02-18T22:16:55.104Z,100724.17
2023-02-18T22:19:23.994Z,100726.79
2023-02-18T22:21:52.275Z,100727.73
2023-02-18T22:24:21.062Z,100719.86
2023-02-18T22:26:50.585Z,100723.58
2023-02-18T22:29:20.798Z,100723.81
2023-02-18T22:31:50.231Z,100718.31
2023-02-18T22:34:19.287Z,100711.23
2023-02-18T22:36:48.179Z,100710.19
2023-02-18T22:39:17.547Z,100710.65
2023-02-18T22:41:46.368Z,100714.91
2023-02-18T22:44:16.901Z,100718.44
2023-02-18T22:46:46.215Z,100721.50
2023-02-18T22:49:14.885Z,100715.78
2023-02-18T22:51:44.541Z,100707.23
2023-02-18T22:54:16.017Z,100706.44
2023-02-18T22:56:45.887Z,100709.07
2023-02-18T22:59:16.507Z,100706.23
2023-02-18T23:01:49.883Z,100703.43
2023-02-18T23:04:20.728Z,100707.48
2023-02-18T23:06:50.732Z,100708.48
2023-02-18T23:09:22.515Z,100704.83
2023-02-18T23:11:57.581Z,100697.31
2023-02-18T23:14:28.550Z,100697.85
2023-02-18T23:17:14.956Z,100700.52
2023-02-18T23:19:52.084Z,100698.14
2023-02-18T23:22:33.653Z,100694.40
2023-02-18T23:25:03.019Z,100684.41
2023-02-18T23:27:31.839Z,100689.27
2023-02-18T23:30:00.498Z,100687.36
2023-02-18T23:32:30.963Z,100687.09
2023-02-18T23:34:59.599Z,100685.01
2023-02-18T23:37:46.568Z,100689.27
2023-02-18T23:40:15.525Z,100688.20
2023-02-18T23:42:44.149Z,100684.21
2023-02-18T23:45:12.635Z,100686.27
2023-02-18T23:47:41.285Z,100683.84
2023-02-18T23:50:10.004Z,100681.41
2023-02-18T23:52:38.383Z,100677.98
2023-02-18T23:55:07.073Z,100680.73
2023-02-18T23:57:36.368Z,100682.61
