createdAt,value
2018-08-10T00:00:26.910Z,26.01
2018-08-10T00:00:58.535Z,25.99
2018-08-10T00:01:30.119Z,26.00
2018-08-10T00:02:01.713Z,25.99
2018-08-10T00:02:33.309Z,25.98
2018-08-10T00:03:04.889Z,25.96
2018-08-10T00:03:36.475Z,25.98
2018-08-10T00:04:08.059Z,26.00
2018-08-10T00:04:39.661Z,26.02
2018-08-10T00:05:11.247Z,25.99
2018-08-10T00:05:42.901Z,25.99
2018-08-10T00:06:14.487Z,25.99
2018-08-10T00:06:46.071Z,25.98
2018-08-10T00:07:17.655Z,25.94
2018-08-10T00:07:49.243Z,25.92
2018-08-10T00:08:20.834Z,25.91
2018-08-10T00:08:52.466Z,25.91
2018-08-10T00:09:24.048Z,25.91
2018-08-10T00:09:55.641Z,25.92
2018-08-10T00:10:27.241Z,25.94
2018-08-10T00:10:58.881Z,25.94
2018-08-10T00:11:30.456Z,25.90
2018-08-10T00:12:02.088Z,25.91
2018-08-10T00:12:33.675Z,25.91
2018-08-10T00:13:05.259Z,25.89
2018-08-10T00:13:36.829Z,25.89
2018-08-10T00:14:08.429Z,25.88
2018-08-10T00:14:40.030Z,25.85
2018-08-10T00:15:11.613Z,25.85
2018-08-10T00:15:43.233Z,25.85
2018-08-10T00:16:14.855Z,25.87
2018-08-10T00:16:46.440Z,25.88
2018-08-10T00:17:18.026Z,25.90
2018-08-10T00:17:49.614Z,25.91
2018-08-10T00:18:21.204Z,25.91
2018-08-10T00:18:52.791Z,25.91
2018-08-10T00:19:24.385Z,25.91
2018-08-10T00:19:55.972Z,25.89
2018-08-10T00:20:27.569Z,25.89
2018-08-10T00:20:59.214Z,25.88
2018-08-10T00:21:30.799Z,25.85
2018-08-10T00:22:02.490Z,25.84
2018-08-10T00:22:34.079Z,25.81
2018-08-10T00:23:05.678Z,25.86
2018-08-10T00:23:37.264Z,25.93
2018-08-10T00:24:08.851Z,25.94
2018-08-10T00:24:40.449Z,25.90
2018-08-10T00:25:12.035Z,25.83
2018-08-10T00:25:43.619Z,25.75
2018-08-10T00:26:15.243Z,25.72
2018-08-10T00:26:46.828Z,25.66
2018-08-10T00:27:18.421Z,25.68
2018-08-10T00:27:50.007Z,25.74
2018-08-10T00:28:21.592Z,25.79
2018-08-10T00:28:53.197Z,25.82
2018-08-10T00:29:24.783Z,25.81
2018-08-10T00:29:56.357Z,25.84
2018-08-10T00:30:27.947Z,25.83
2018-08-10T00:30:59.535Z,25.83
2018-08-10T00:31:31.174Z,25.83
2018-08-10T00:32:02.750Z,25.82
2018-08-10T00:32:34.346Z,25.83
2018-08-10T00:33:05.917Z,25.80
2018-08-10T00:33:37.490Z,25.79
2018-08-10T00:34:09.075Z,25.78
2018-08-10T00:34:40.710Z,25.80
2018-08-10T00:35:12.304Z,25.80
2018-08-10T00:35:43.891Z,25.78
2018-08-10T00:36:15.485Z,25.80
2018-08-10T00:36:47.085Z,25.81
2018-08-10T00:37:18.671Z,25.81
2018-08-10T00:37:50.255Z,25.80
2018-08-10T00:38:21.849Z,25.81
2018-08-10T00:38:53.440Z,25.80
2018-08-10T00:39:25.015Z,25.79
2018-08-10T00:39:56.634Z,25.80
2018-08-10T00:40:28.219Z,25.79
2018-08-10T00:40:59.813Z,25.83
2018-08-10T00:41:31.457Z,25.83
2018-08-10T00:42:03.043Z,25.80
2018-08-10T00:42:34.628Z,25.77
2018-08-10T00:43:06.215Z,25.76
2018-08-10T00:43:37.792Z,25.75
2018-08-10T00:44:09.395Z,25.75
2018-08-10T00:44:40.983Z,25.73
2018-08-10T00:45:12.580Z,25.70
2018-08-10T00:45:44.281Z,25.70
2018-08-10T00:46:15.882Z,25.65
2018-08-10T00:46:47.518Z,25.66
2018-08-10T00:47:19.107Z,25.68
2018-08-10T00:47:50.776Z,25.70
2018-08-10T00:48:22.367Z,25.64
2018-08-10T00:48:53.956Z,25.66
2018-08-10T00:49:25.539Z,25.68
2018-08-10T00:49:57.123Z,25.71
2018-08-10T00:50:28.707Z,25.72
2018-08-10T00:51:00.302Z,25.70
2018-08-10T00:51:31.912Z,25.71
2018-08-10T00:52:03.510Z,25.71
2018-08-10T00:52:35.109Z,25.71
2018-08-10T00:53:06.770Z,25.70
2018-08-10T00:53:38.369Z,25.71
2018-08-10T00:54:09.941Z,25.72
2018-08-10T00:54:41.533Z,25.71
2018-08-10T00:55:13.109Z,25.74
2018-08-10T00:55:44.696Z,25.72
2018-08-10T00:56:16.270Z,25.70
2018-08-10T00:56:47.855Z,25.70
2018-08-10T00:57:19.430Z,25.69
2018-08-10T00:57:51.034Z,25.70
2018-08-10T00:58:22.677Z,25.72
2018-08-10T00:58:54.332Z,25.71
2018-08-10T00:59:25.927Z,25.71
2018-08-10T00:59:57.501Z,25.67
2018-08-10T01:00:29.087Z,25.66
2018-08-10T01:01:00.685Z,25.67
2018-08-10T01:01:32.270Z,25.68
2018-08-10T01:02:03.865Z,25.70
2018-08-10T01:02:35.451Z,25.69
2018-08-10T01:03:07.041Z,25.70
2018-08-10T01:03:38.689Z,25.72
2018-08-10T01:04:10.275Z,25.72
2018-08-10T01:04:41.873Z,25.70
2018-08-10T01:05:13.473Z,25.70
2018-08-10T01:05:45.079Z,25.70
2018-08-10T01:06:16.670Z,25.68
2018-08-10T01:06:48.241Z,25.70
2018-08-10T01:07:19.823Z,25.72
2018-08-10T01:07:51.414Z,25.74
2018-08-10T01:08:23.004Z,25.77
2018-08-10T01:08:54.653Z,25.78
2018-08-10T01:09:26.237Z,25.78
2018-08-10T01:09:57.833Z,25.75
2018-08-10T01:10:29.419Z,25.75
2018-08-10T01:11:01.002Z,25.74
2018-08-10T01:11:32.602Z,25.72
2018-08-10T01:12:04.201Z,25.69
2018-08-10T01:12:35.809Z,25.69
2018-08-10T01:13:07.421Z,25.68
2018-08-10T01:13:39.045Z,25.66
2018-08-10T01:14:10.637Z,25.61
2018-08-10T01:14:42.209Z,25.57
2018-08-10T01:15:13.795Z,25.59
2018-08-10T01:15:45.380Z,25.63
2018-08-10T01:16:16.977Z,25.66
2018-08-10T01:16:48.554Z,25.68
2018-08-10T01:17:20.139Z,25.66
2018-08-10T01:17:51.723Z,25.65
2018-08-10T01:18:23.307Z,25.67
2018-08-10T01:18:54.891Z,25.69
2018-08-10T01:19:26.598Z,25.66
2018-08-10T01:19:58.135Z,25.66
2018-08-10T01:20:29.715Z,25.65
2018-08-10T01:21:01.308Z,25.64
2018-08-10T01:21:32.903Z,25.64
2018-08-10T01:22:04.491Z,25.64
2018-08-10T01:22:36.093Z,25.64
2018-08-10T01:23:07.693Z,25.61
2018-08-10T01:23:39.279Z,25.62
2018-08-10T01:24:10.926Z,25.60
2018-08-10T01:24:42.511Z,25.61
2018-08-10T01:25:14.105Z,25.57
2018-08-10T01:25:45.682Z,25.57
2018-08-10T01:26:17.267Z,25.59
2018-08-10T01:26:48.862Z,25.59
2018-08-10T01:27:20.447Z,25.64
2018-08-10T01:27:52.083Z,25.63
2018-08-10T01:28:23.747Z,25.64
2018-08-10T01:28:55.412Z,25.65
2018-08-10T01:29:26.913Z,25.64
2018-08-10T01:29:58.499Z,25.58
2018-08-10T01:30:30.083Z,25.54
2018-08-10T01:31:01.668Z,25.55
2018-08-10T01:31:33.243Z,25.56
2018-08-10T01:32:04.817Z,25.55
2018-08-10T01:32:36.417Z,25.59
2018-08-10T01:33:07.996Z,25.61
2018-08-10T01:33:39.595Z,25.63
2018-08-10T01:34:11.193Z,25.59
2018-08-10T01:34:42.790Z,25.61
2018-08-10T01:35:14.376Z,25.60
2018-08-10T01:35:45.969Z,25.62
2018-08-10T01:36:17.564Z,25.62
2018-08-10T01:36:49.165Z,25.63
2018-08-10T01:37:20.749Z,25.62
2018-08-10T01:37:52.332Z,25.67
2018-08-10T01:38:23.945Z,25.60
2018-08-10T01:38:55.545Z,25.57
2018-08-10T01:39:27.181Z,25.54
2018-08-10T01:39:58.767Z,25.54
2018-08-10T01:40:30.343Z,25.55
2018-08-10T01:41:01.937Z,25.54
2018-08-10T01:41:33.515Z,25.57
2018-08-10T01:42:05.099Z,25.54
2018-08-10T01:42:36.683Z,25.59
2018-08-10T01:43:08.315Z,25.61
2018-08-10T01:43:39.903Z,25.58
2018-08-10T01:44:11.492Z,25.60
2018-08-10T01:44:43.069Z,25.61
2018-08-10T01:45:14.655Z,25.56
2018-08-10T01:45:46.245Z,25.56
2018-08-10T01:46:17.844Z,25.57
2018-08-10T01:46:49.431Z,25.57
2018-08-10T01:47:21.016Z,25.53
2018-08-10T01:47:52.605Z,25.52
2018-08-10T01:48:24.239Z,25.50
2018-08-10T01:48:55.824Z,25.51
2018-08-10T01:49:27.393Z,25.52
2018-08-10T01:49:58.989Z,25.55
2018-08-10T01:50:30.575Z,25.54
2018-08-10T01:51:02.177Z,25.55
2018-08-10T01:51:33.772Z,25.54
2018-08-10T01:52:05.363Z,25.56
2018-08-10T01:52:36.946Z,25.57
2018-08-10T01:53:08.541Z,25.57
2018-08-10T01:53:40.175Z,25.56
2018-08-10T01:54:11.756Z,25.54
2018-08-10T01:54:43.343Z,25.53
2018-08-10T01:55:14.946Z,25.51
2018-08-10T01:55:46.546Z,25.50
2018-08-10T01:56:18.146Z,25.48
2018-08-10T01:56:49.751Z,25.48
2018-08-10T01:57:21.339Z,25.42
2018-08-10T01:57:52.937Z,25.41
2018-08-10T01:58:24.537Z,25.42
2018-08-10T01:58:56.163Z,25.44
2018-08-10T01:59:27.759Z,25.46
2018-08-10T01:59:59.347Z,25.46
2018-08-10T02:00:30.935Z,25.45
2018-08-10T02:01:02.522Z,25.48
2018-08-10T02:01:34.111Z,25.45
2018-08-10T02:02:05.707Z,25.50
2018-08-10T02:02:37.291Z,25.50
2018-08-10T02:03:08.933Z,25.49
2018-08-10T02:03:40.520Z,25.49
2018-08-10T02:04:12.115Z,25.52
2018-08-10T02:04:43.699Z,25.52
2018-08-10T02:05:15.286Z,25.48
2018-08-10T02:05:46.871Z,25.47
2018-08-10T02:06:18.445Z,25.49
2018-08-10T02:06:50.027Z,25.48
2018-08-10T02:07:21.601Z,25.46
2018-08-10T02:07:53.197Z,25.50
2018-08-10T02:08:24.838Z,25.48
2018-08-10T02:08:56.439Z,23.93
2018-08-10T02:09:28.027Z,25.50
2018-08-10T02:09:59.610Z,25.54
2018-08-10T02:10:31.197Z,25.58
2018-08-10T02:11:02.797Z,25.61
2018-08-10T02:11:34.377Z,25.61
2018-08-10T02:12:05.977Z,25.64
2018-08-10T02:12:37.563Z,25.65
2018-08-10T02:13:09.191Z,25.65
2018-08-10T02:13:40.775Z,25.65
2018-08-10T02:14:12.390Z,25.66
2018-08-10T02:14:43.985Z,25.66
2018-08-10T02:15:15.568Z,25.66
2018-08-10T02:15:47.145Z,25.67
2018-08-10T02:16:18.741Z,25.67
2018-08-10T02:16:50.313Z,25.68
2018-08-10T02:17:21.909Z,25.62
2018-08-10T02:17:53.498Z,25.58
2018-08-10T02:18:25.123Z,25.55
2018-08-10T02:18:56.704Z,25.55
2018-08-10T02:19:28.302Z,25.54
2018-08-10T02:19:59.888Z,25.56
2018-08-10T02:20:31.467Z,25.57
2018-08-10T02:21:03.066Z,25.60
2018-08-10T02:21:34.669Z,25.60
2018-08-10T02:22:06.305Z,25.60
2018-08-10T02:22:37.891Z,25.61
2018-08-10T02:23:09.475Z,25.56
2018-08-10T02:23:41.059Z,25.56
2018-08-10T02:24:12.697Z,25.57
2018-08-10T02:24:44.351Z,25.57
2018-08-10T02:25:15.896Z,25.59
2018-08-10T02:25:47.497Z,25.59
2018-08-10T02:26:19.099Z,25.60
2018-08-10T02:26:50.697Z,25.61
2018-08-10T02:27:22.274Z,25.60
2018-08-10T02:27:53.874Z,25.53
2018-08-10T02:28:25.453Z,25.49
2018-08-10T02:28:57.039Z,25.48
2018-08-10T02:29:28.624Z,25.48
2018-08-10T02:30:00.208Z,25.50
2018-08-10T02:30:31.841Z,25.51
2018-08-10T02:31:03.442Z,25.50
2018-08-10T02:31:35.031Z,25.50
2018-08-10T02:32:06.616Z,25.51
2018-08-10T02:32:38.214Z,25.53
2018-08-10T02:33:09.803Z,25.52
2018-08-10T02:33:41.434Z,25.55
2018-08-10T02:34:13.023Z,25.57
2018-08-10T02:34:44.607Z,25.58
2018-08-10T02:35:16.201Z,25.57
2018-08-10T02:35:47.797Z,25.60
2018-08-10T02:36:19.384Z,25.61
2018-08-10T02:36:50.967Z,25.63
2018-08-10T02:37:22.570Z,25.62
2018-08-10T02:37:54.167Z,25.59
2018-08-10T02:38:25.751Z,25.56
2018-08-10T02:38:57.380Z,25.55
2018-08-10T02:39:28.971Z,25.51
2018-08-10T02:40:00.573Z,25.49
2018-08-10T02:40:32.163Z,25.51
2018-08-10T02:41:03.741Z,25.51
2018-08-10T02:41:35.314Z,25.55
2018-08-10T02:42:06.913Z,25.55
2018-08-10T02:42:38.514Z,25.55
2018-08-10T02:43:10.107Z,25.53
2018-08-10T02:43:41.731Z,25.52
2018-08-10T02:44:13.339Z,25.51
2018-08-10T02:44:44.947Z,25.50
2018-08-10T02:45:16.545Z,25.49
2018-08-10T02:45:48.135Z,25.49
2018-08-10T02:46:19.718Z,25.49
2018-08-10T02:46:51.321Z,25.49
2018-08-10T02:47:22.906Z,25.46
2018-08-10T02:47:54.532Z,25.45
2018-08-10T02:48:26.115Z,25.44
2018-08-10T02:48:57.704Z,25.42
2018-08-10T02:49:29.291Z,25.41
2018-08-10T02:50:00.875Z,25.42
2018-08-10T02:50:32.463Z,25.42
2018-08-10T02:51:04.071Z,25.44
2018-08-10T02:51:35.647Z,25.43
2018-08-10T02:52:07.245Z,25.44
2018-08-10T02:52:38.845Z,25.46
2018-08-10T02:53:10.509Z,25.45
2018-08-10T02:53:42.112Z,25.45
2018-08-10T02:54:13.707Z,25.44
2018-08-10T02:54:45.301Z,25.42
2018-08-10T02:55:16.899Z,25.41
2018-08-10T02:55:48.503Z,25.44
2018-08-10T02:56:20.091Z,25.44
2018-08-10T02:56:51.686Z,25.42
2018-08-10T02:57:23.276Z,25.33
2018-08-10T02:57:54.870Z,25.39
2018-08-10T02:58:26.504Z,25.34
2018-08-10T02:58:58.107Z,25.32
2018-08-10T02:59:29.705Z,25.28
2018-08-10T03:00:01.307Z,25.23
2018-08-10T03:00:32.899Z,25.22
2018-08-10T03:01:04.509Z,25.21
2018-08-10T03:01:36.109Z,25.18
2018-08-10T03:02:07.691Z,25.14
2018-08-10T03:02:39.290Z,25.11
2018-08-10T03:03:10.872Z,25.09
2018-08-10T03:03:42.517Z,25.09
2018-08-10T03:04:14.118Z,25.10
2018-08-10T03:04:45.725Z,25.10
2018-08-10T03:05:17.299Z,25.09
2018-08-10T03:05:48.918Z,25.07
2018-08-10T03:06:20.503Z,25.04
2018-08-10T03:06:52.097Z,25.03
2018-08-10T03:07:23.685Z,24.99
2018-08-10T03:07:55.275Z,25.01
2018-08-10T03:08:26.860Z,25.03
2018-08-10T03:08:58.498Z,25.04
2018-08-10T03:09:30.097Z,25.05
2018-08-10T03:10:01.732Z,25.07
2018-08-10T03:10:33.320Z,25.03
2018-08-10T03:11:04.907Z,24.99
2018-08-10T03:11:36.491Z,24.98
2018-08-10T03:12:08.086Z,24.98
2018-08-10T03:12:39.661Z,24.98
2018-08-10T03:13:11.248Z,24.98
2018-08-10T03:13:42.831Z,24.97
2018-08-10T03:14:14.415Z,24.96
2018-08-10T03:14:46.023Z,24.94
2018-08-10T03:15:17.676Z,24.96
2018-08-10T03:15:49.249Z,24.97
2018-08-10T03:16:20.831Z,24.96
2018-08-10T03:16:52.401Z,24.92
2018-08-10T03:17:23.996Z,24.94
2018-08-10T03:17:55.598Z,24.92
2018-08-10T03:18:27.187Z,24.91
2018-08-10T03:18:58.773Z,24.92
2018-08-10T03:19:30.346Z,24.93
2018-08-10T03:20:01.934Z,24.93
2018-08-10T03:20:33.563Z,24.92
2018-08-10T03:21:05.166Z,24.91
2018-08-10T03:21:36.754Z,24.90
2018-08-10T03:22:08.435Z,24.90
2018-08-10T03:22:39.971Z,24.93
2018-08-10T03:23:11.560Z,24.96
2018-08-10T03:23:43.148Z,24.98
2018-08-10T03:24:15.467Z,25.02
2018-08-10T03:24:47.061Z,25.01
2018-08-10T03:25:18.651Z,25.00
2018-08-10T03:25:50.236Z,24.99
2018-08-10T03:26:21.809Z,24.99
2018-08-10T03:26:53.443Z,24.97
2018-08-10T03:27:25.036Z,24.97
2018-08-10T03:27:56.624Z,24.95
2018-08-10T03:28:28.207Z,24.93
2018-08-10T03:28:59.796Z,24.92
2018-08-10T03:29:31.379Z,24.89
2018-08-10T03:30:02.955Z,24.89
2018-08-10T03:30:34.544Z,24.89
2018-08-10T03:31:06.131Z,24.90
2018-08-10T03:31:37.706Z,24.91
2018-08-10T03:32:09.342Z,24.93
2018-08-10T03:32:40.931Z,24.95
2018-08-10T03:33:12.515Z,24.93
2018-08-10T03:33:44.110Z,24.90
2018-08-10T03:34:16.308Z,24.91
2018-08-10T03:34:47.910Z,24.93
2018-08-10T03:35:19.492Z,24.92
2018-08-10T03:35:51.106Z,24.90
2018-08-10T03:36:22.691Z,24.90
2018-08-10T03:36:54.279Z,24.89
2018-08-10T03:37:25.864Z,24.86
2018-08-10T03:37:57.492Z,24.89
2018-08-10T03:38:29.093Z,24.90
2018-08-10T03:39:00.678Z,24.90
2018-08-10T03:39:32.269Z,24.90
2018-08-10T03:40:03.855Z,24.91
2018-08-10T03:40:35.430Z,24.94
2018-08-10T03:41:07.029Z,24.91
2018-08-10T03:41:38.619Z,24.90
2018-08-10T03:42:10.213Z,24.90
2018-08-10T03:42:41.843Z,24.92
2018-08-10T03:43:13.431Z,24.92
2018-08-10T03:43:45.030Z,24.93
2018-08-10T03:44:16.631Z,24.93
2018-08-10T03:44:48.220Z,24.92
2018-08-10T03:45:19.797Z,24.91
2018-08-10T03:45:51.383Z,24.93
2018-08-10T03:46:22.967Z,24.92
2018-08-10T03:46:54.561Z,24.92
2018-08-10T03:47:26.192Z,24.90
2018-08-10T03:47:57.789Z,24.92
2018-08-10T03:48:29.385Z,24.92
2018-08-10T03:49:01.037Z,24.92
2018-08-10T03:49:32.643Z,24.91
2018-08-10T03:50:04.255Z,24.86
2018-08-10T03:50:35.839Z,24.89
2018-08-10T03:51:07.437Z,24.91
2018-08-10T03:51:39.033Z,24.91
2018-08-10T03:52:10.634Z,24.91
2018-08-10T03:52:42.268Z,24.92
2018-08-10T03:53:13.861Z,24.93
2018-08-10T03:53:45.451Z,24.94
2018-08-10T03:54:17.037Z,24.96
2018-08-10T03:54:48.623Z,24.95
2018-08-10T03:55:20.233Z,24.92
2018-08-10T03:55:51.855Z,24.91
2018-08-10T03:56:23.449Z,24.95
2018-08-10T03:56:55.045Z,25.01
2018-08-10T03:57:26.631Z,25.03
2018-08-10T03:57:58.215Z,25.05
2018-08-10T03:58:29.800Z,25.06
2018-08-10T03:59:01.403Z,25.06
2018-08-10T03:59:33.043Z,25.05
2018-08-10T04:00:04.614Z,25.06
2018-08-10T04:00:36.210Z,25.06
2018-08-10T04:01:07.812Z,25.05
2018-08-10T04:01:39.400Z,25.03
2018-08-10T04:02:10.995Z,25.03
2018-08-10T04:02:42.590Z,25.04
2018-08-10T04:03:14.179Z,25.04
2018-08-10T04:03:45.763Z,25.03
2018-08-10T04:04:17.350Z,25.03
2018-08-10T04:04:48.975Z,25.01
2018-08-10T04:05:20.560Z,24.99
2018-08-10T04:05:52.161Z,24.97
2018-08-10T04:06:23.765Z,24.97
2018-08-10T04:06:55.341Z,24.98
2018-08-10T04:07:26.927Z,24.98
2018-08-10T04:07:58.514Z,24.97
2018-08-10T04:08:30.099Z,24.97
2018-08-10T04:09:01.692Z,24.96
2018-08-10T04:09:33.293Z,25.00
2018-08-10T04:10:04.924Z,25.04
2018-08-10T04:10:36.511Z,25.06
2018-08-10T04:11:08.081Z,25.08
2018-08-10T04:11:39.682Z,25.08
2018-08-10T04:12:11.267Z,25.02
2018-08-10T04:12:42.863Z,25.03
2018-08-10T04:13:14.447Z,25.00
2018-08-10T04:13:46.033Z,25.03
2018-08-10T04:14:17.613Z,25.03
2018-08-10T04:14:49.247Z,25.03
2018-08-10T04:15:20.824Z,25.01
2018-08-10T04:15:52.425Z,25.00
2018-08-10T04:16:24.011Z,24.98
2018-08-10T04:16:55.595Z,24.94
2018-08-10T04:17:27.183Z,24.92
2018-08-10T04:17:58.785Z,24.90
2018-08-10T04:18:30.375Z,24.92
2018-08-10T04:19:01.970Z,24.93
2018-08-10T04:19:33.555Z,24.90
2018-08-10T04:20:05.279Z,24.93
2018-08-10T04:20:36.850Z,24.95
2018-08-10T04:21:08.454Z,24.97
2018-08-10T04:21:40.057Z,24.98
2018-08-10T04:22:11.653Z,25.00
2018-08-10T04:22:43.243Z,24.96
2018-08-10T04:23:14.826Z,24.96
2018-08-10T04:23:46.412Z,25.00
2018-08-10T04:24:17.999Z,25.03
2018-08-10T04:24:49.598Z,25.06
2018-08-10T04:25:21.240Z,25.07
2018-08-10T04:25:52.846Z,25.09
2018-08-10T04:26:24.441Z,25.11
2018-08-10T04:26:56.031Z,25.12
2018-08-10T04:27:27.637Z,25.13
2018-08-10T04:27:59.223Z,25.10
2018-08-10T04:28:30.807Z,25.05
2018-08-10T04:29:02.457Z,24.99
2018-08-10T04:29:34.096Z,24.99
2018-08-10T04:30:05.672Z,24.98
2018-08-10T04:30:37.274Z,25.00
2018-08-10T04:31:08.850Z,25.01
2018-08-10T04:31:40.450Z,25.04
2018-08-10T04:32:12.049Z,25.03
2018-08-10T04:32:43.649Z,24.99
2018-08-10T04:33:15.239Z,24.99
2018-08-10T04:33:46.827Z,24.98
2018-08-10T04:34:18.449Z,24.97
2018-08-10T04:34:50.024Z,24.97
2018-08-10T04:35:21.593Z,24.94
2018-08-10T04:35:53.179Z,24.93
2018-08-10T04:36:24.773Z,24.97
2018-08-10T04:36:56.373Z,24.99
2018-08-10T04:37:27.958Z,24.99
2018-08-10T04:37:59.573Z,24.96
2018-08-10T04:38:31.213Z,24.95
2018-08-10T04:39:02.771Z,24.96
2018-08-10T04:39:34.355Z,24.97
2018-08-10T04:40:05.954Z,24.97
2018-08-10T04:40:37.553Z,25.00
2018-08-10T04:41:09.190Z,25.00
2018-08-10T04:41:40.843Z,24.97
2018-08-10T04:42:12.443Z,24.93
2018-08-10T04:42:44.035Z,24.91
2018-08-10T04:43:15.635Z,24.91
2018-08-10T04:43:47.234Z,24.89
2018-08-10T04:44:18.823Z,24.93
2018-08-10T04:44:50.407Z,24.94
2018-08-10T04:45:22.030Z,24.90
2018-08-10T04:45:53.598Z,24.90
2018-08-10T04:46:25.206Z,24.90
2018-08-10T04:46:56.795Z,24.90
2018-08-10T04:47:28.380Z,24.89
2018-08-10T04:47:59.973Z,24.87
2018-08-10T04:48:31.600Z,24.87
2018-08-10T04:49:03.190Z,24.85
2018-08-10T04:49:34.776Z,24.87
2018-08-10T04:50:06.364Z,24.89
2018-08-10T04:50:37.933Z,24.93
2018-08-10T04:51:09.519Z,24.93
2018-08-10T04:51:41.140Z,24.91
2018-08-10T04:52:12.772Z,24.95
2018-08-10T04:52:44.343Z,24.95
2018-08-10T04:53:15.977Z,24.95
2018-08-10T04:53:47.582Z,24.95
2018-08-10T04:54:19.178Z,24.95
2018-08-10T04:54:50.777Z,24.94
2018-08-10T04:55:22.460Z,24.97
2018-08-10T04:55:54.030Z,24.90
2018-08-10T04:56:25.622Z,24.88
2018-08-10T04:56:57.212Z,24.87
2018-08-10T04:57:28.800Z,24.87
2018-08-10T04:58:00.405Z,24.89
2018-08-10T04:58:31.995Z,24.88
2018-08-10T04:59:03.584Z,24.95
2018-08-10T04:59:35.171Z,24.96
2018-08-10T05:00:06.755Z,24.95
2018-08-10T05:00:38.393Z,24.94
2018-08-10T05:01:09.985Z,24.91
2018-08-10T05:01:41.572Z,24.90
2018-08-10T05:02:13.156Z,24.90
2018-08-10T05:02:44.738Z,24.89
2018-08-10T05:03:16.352Z,24.88
2018-08-10T05:03:48.087Z,24.87
2018-08-10T05:04:19.558Z,24.86
2018-08-10T05:04:51.144Z,24.87
2018-08-10T05:05:22.733Z,24.87
2018-08-10T05:05:54.333Z,24.87
2018-08-10T05:06:25.924Z,24.84
2018-08-10T05:06:57.577Z,24.84
2018-08-10T05:07:29.174Z,24.82
2018-08-10T05:08:00.767Z,24.85
2018-08-10T05:08:32.363Z,24.96
2018-08-10T05:09:03.978Z,25.05
2018-08-10T05:09:35.573Z,25.13
2018-08-10T05:10:07.170Z,25.19
2018-08-10T05:10:38.764Z,25.24
2018-08-10T05:11:10.347Z,25.29
2018-08-10T05:11:41.932Z,25.31
2018-08-10T05:12:13.576Z,25.33
2018-08-10T05:12:45.173Z,25.36
2018-08-10T05:13:16.774Z,25.37
2018-08-10T05:13:48.374Z,25.43
2018-08-10T05:14:19.965Z,25.47
2018-08-10T05:14:51.538Z,25.51
2018-08-10T05:15:23.110Z,25.56
2018-08-10T05:15:54.707Z,25.58
2018-08-10T05:16:26.290Z,25.65
2018-08-10T05:16:57.885Z,25.73
2018-08-10T05:17:29.525Z,25.66
2018-08-10T05:18:01.113Z,25.52
2018-08-10T05:18:32.709Z,25.35
2018-08-10T05:19:04.305Z,25.21
2018-08-10T05:19:35.894Z,25.10
2018-08-10T05:20:07.479Z,25.02
2018-08-10T05:20:39.077Z,24.93
2018-08-10T05:21:10.734Z,24.89
2018-08-10T05:21:42.328Z,24.87
2018-08-10T05:22:13.898Z,24.85
2018-08-10T05:22:45.488Z,24.83
2018-08-10T05:23:17.075Z,24.81
2018-08-10T05:23:48.659Z,24.82
2018-08-10T05:24:20.260Z,24.81
2018-08-10T05:24:51.848Z,24.81
2018-08-10T05:25:23.442Z,24.80
2018-08-10T05:25:55.039Z,24.75
2018-08-10T05:26:26.627Z,24.73
2018-08-10T05:26:58.228Z,24.74
2018-08-10T05:27:29.818Z,24.77
2018-08-10T05:28:01.415Z,24.77
2018-08-10T05:28:33.016Z,24.80
2018-08-10T05:29:04.590Z,24.80
2018-08-10T05:29:36.165Z,24.79
2018-08-10T05:30:07.752Z,24.79
2018-08-10T05:30:39.353Z,24.80
2018-08-10T05:31:10.933Z,24.81
2018-08-10T05:31:42.563Z,24.76
2018-08-10T05:32:14.151Z,24.76
2018-08-10T05:32:45.735Z,24.78
2018-08-10T05:33:17.373Z,24.77
2018-08-10T05:33:48.960Z,24.79
2018-08-10T05:34:20.543Z,24.80
2018-08-10T05:34:52.215Z,24.79
2018-08-10T05:35:23.743Z,24.78
2018-08-10T05:35:55.328Z,24.77
2018-08-10T05:36:26.927Z,24.78
2018-08-10T05:36:58.526Z,24.78
2018-08-10T05:37:30.130Z,24.76
2018-08-10T05:38:01.756Z,24.75
2018-08-10T05:38:33.338Z,24.73
2018-08-10T05:39:04.938Z,24.74
2018-08-10T05:39:36.538Z,24.76
2018-08-10T05:40:08.179Z,24.77
2018-08-10T05:40:39.793Z,24.77
2018-08-10T05:41:11.388Z,24.78
2018-08-10T05:41:42.985Z,24.79
2018-08-10T05:42:14.561Z,24.80
2018-08-10T05:42:46.147Z,24.79
2018-08-10T05:43:17.731Z,24.81
2018-08-10T05:43:49.330Z,24.82
2018-08-10T05:44:20.930Z,24.78
2018-08-10T05:44:52.527Z,24.77
2018-08-10T05:45:24.155Z,24.75
2018-08-10T05:45:55.739Z,24.75
2018-08-10T05:46:27.422Z,24.76
2018-08-10T05:46:59.027Z,24.75
2018-08-10T05:47:30.601Z,24.77
2018-08-10T05:48:02.263Z,24.78
2018-08-10T05:48:33.801Z,24.81
2018-08-10T05:49:05.391Z,24.82
2018-08-10T05:49:36.979Z,24.81
2018-08-10T05:50:08.581Z,24.70
2018-08-10T05:50:40.226Z,24.81
2018-08-10T05:51:11.805Z,24.82
2018-08-10T05:51:43.404Z,24.81
2018-08-10T05:52:14.991Z,24.82
2018-08-10T05:52:46.609Z,24.83
2018-08-10T05:53:18.196Z,24.84
2018-08-10T05:53:49.799Z,24.85
2018-08-10T05:54:21.422Z,24.87
2018-08-10T05:54:53.092Z,24.90
2018-08-10T05:55:24.698Z,24.89
2018-08-10T05:55:56.288Z,24.90
2018-08-10T05:56:27.871Z,24.91
2018-08-10T05:56:59.500Z,24.90
2018-08-10T05:57:31.127Z,24.89
2018-08-10T05:58:02.703Z,24.89
2018-08-10T05:58:34.289Z,24.81
2018-08-10T05:59:05.881Z,24.77
2018-08-10T05:59:37.519Z,24.75
2018-08-10T06:00:09.113Z,24.68
2018-08-10T06:00:40.789Z,24.74
2018-08-10T06:01:12.318Z,24.76
2018-08-10T06:01:43.908Z,24.73
2018-08-10T06:02:15.509Z,24.73
2018-08-10T06:02:47.103Z,24.73
2018-08-10T06:03:18.709Z,24.73
2018-08-10T06:03:50.324Z,24.74
2018-08-10T06:04:21.919Z,24.76
2018-08-10T06:04:53.551Z,24.76
2018-08-10T06:05:25.136Z,24.75
2018-08-10T06:05:56.724Z,24.72
2018-08-10T06:06:28.321Z,24.72
2018-08-10T06:06:59.893Z,24.72
2018-08-10T06:07:31.491Z,24.68
2018-08-10T06:08:03.093Z,24.67
2018-08-10T06:08:34.683Z,24.69
2018-08-10T06:09:06.267Z,24.70
2018-08-10T06:09:37.851Z,24.71
2018-08-10T06:10:09.494Z,24.74
2018-08-10T06:10:41.102Z,24.78
2018-08-10T06:11:12.737Z,24.77
2018-08-10T06:11:44.310Z,24.77
2018-08-10T06:12:15.899Z,24.77
2018-08-10T06:12:47.496Z,24.78
2018-08-10T06:13:19.132Z,24.78
2018-08-10T06:13:50.685Z,24.78
2018-08-10T06:14:22.275Z,24.77
2018-08-10T06:14:53.849Z,24.76
2018-08-10T06:15:25.467Z,24.77
2018-08-10T06:15:57.091Z,24.78
2018-08-10T06:16:28.711Z,24.78
2018-08-10T06:17:00.296Z,24.80
2018-08-10T06:17:31.883Z,24.78
2018-08-10T06:18:03.471Z,24.75
2018-08-10T06:18:35.065Z,24.74
2018-08-10T06:19:06.655Z,24.72
2018-08-10T06:19:38.265Z,24.71
2018-08-10T06:20:10.022Z,24.75
2018-08-10T06:20:41.611Z,24.77
2018-08-10T06:21:13.182Z,24.80
2018-08-10T06:21:44.829Z,24.80
2018-08-10T06:22:16.461Z,24.79
2018-08-10T06:22:48.041Z,24.77
2018-08-10T06:23:19.618Z,24.71
2018-08-10T06:23:51.207Z,24.73
2018-08-10T06:24:22.799Z,24.72
2018-08-10T06:24:54.394Z,24.75
2018-08-10T06:25:26.000Z,24.75
2018-08-10T06:25:57.601Z,24.77
2018-08-10T06:26:29.191Z,24.78
2018-08-10T06:27:00.776Z,24.76
2018-08-10T06:27:32.418Z,24.78
2018-08-10T06:28:04.050Z,24.81
2018-08-10T06:28:35.631Z,24.82
2018-08-10T06:29:07.221Z,24.86
2018-08-10T06:29:38.806Z,24.86
2018-08-10T06:30:10.409Z,24.87
2018-08-10T06:30:42.001Z,24.92
2018-08-10T06:31:13.603Z,24.99
2018-08-10T06:31:45.249Z,25.11
2018-08-10T06:32:16.883Z,25.21
2018-08-10T06:32:48.473Z,25.19
2018-08-10T06:33:20.074Z,25.15
2018-08-10T06:33:51.730Z,25.10
2018-08-10T06:34:23.298Z,25.06
2018-08-10T06:34:54.895Z,25.00
2018-08-10T06:35:26.483Z,24.95
2018-08-10T06:35:58.057Z,24.87
2018-08-10T06:36:29.644Z,24.62
2018-08-10T06:37:01.222Z,24.28
2018-08-10T06:37:32.846Z,24.03
2018-08-10T06:38:04.431Z,23.79
2018-08-10T06:38:36.019Z,23.72
2018-08-10T06:39:07.622Z,23.70
2018-08-10T06:39:39.223Z,23.63
2018-08-10T06:40:10.812Z,23.56
2018-08-10T06:40:42.399Z,23.63
2018-08-10T06:41:13.983Z,23.62
2018-08-10T06:41:45.571Z,23.68
2018-08-10T06:42:17.149Z,23.66
2018-08-10T06:42:48.793Z,23.70
2018-08-10T06:43:20.379Z,23.75
2018-08-10T06:43:51.982Z,23.76
2018-08-10T06:44:23.580Z,23.73
2018-08-10T06:44:55.362Z,23.69
2018-08-10T06:45:26.839Z,23.66
2018-08-10T06:45:58.434Z,23.57
2018-08-10T06:46:30.024Z,23.54
2018-08-10T06:47:01.598Z,23.52