createdAt,value
2018-02-04T00:00:18.374Z,0.00
2018-02-04T00:01:18.467Z,0.00
2018-02-04T00:02:18.350Z,0.00
2018-02-04T00:03:18.339Z,0.00
2018-02-04T00:04:18.324Z,0.00
2018-02-04T00:05:18.320Z,0.00
2018-02-04T00:06:18.308Z,0.00
2018-02-04T00:07:18.394Z,0.00
2018-02-04T00:08:18.276Z,0.00
2018-02-04T00:09:18.264Z,0.00
2018-02-04T00:10:18.259Z,0.00
2018-02-04T00:11:18.252Z,0.00
2018-02-04T00:12:18.236Z,0.00
2018-02-04T00:13:18.528Z,0.00
2018-02-04T00:14:18.208Z,0.00
2018-02-04T00:15:18.197Z,0.00
2018-02-04T00:16:18.191Z,0.00
2018-02-04T00:17:18.176Z,0.00
2018-02-04T00:18:18.165Z,0.00
2018-02-04T00:19:18.404Z,0.00
2018-02-04T00:20:18.135Z,0.00
2018-02-04T00:21:18.128Z,0.00
2018-02-04T00:22:18.116Z,0.00
2018-02-04T00:23:18.107Z,0.00
2018-02-04T00:24:18.089Z,0.00
2018-02-04T00:25:18.180Z,0.00
2018-02-04T00:26:18.076Z,0.00
2018-02-04T00:27:18.061Z,0.00
2018-02-04T00:28:18.045Z,0.00
2018-02-04T00:29:18.039Z,0.00
2018-02-04T00:30:18.022Z,0.00
2018-02-04T00:31:18.022Z,0.00
2018-02-04T00:32:17.997Z,0.00
2018-02-04T00:33:17.990Z,0.00
2018-02-04T00:34:17.998Z,0.00
2018-02-04T00:35:17.960Z,0.00
2018-02-04T00:36:17.962Z,0.00
2018-02-04T00:37:17.937Z,0.00
2018-02-04T00:38:17.931Z,0.00
2018-02-04T00:39:17.923Z,0.00
2018-02-04T00:40:17.905Z,0.00
2018-02-04T00:41:17.892Z,0.00
2018-02-04T00:42:17.883Z,0.00
2018-02-04T00:43:17.972Z,0.00
2018-02-04T00:44:17.863Z,0.00
2018-02-04T00:45:17.905Z,0.00
2018-02-04T00:46:17.833Z,0.00
2018-02-04T00:47:17.821Z,0.00
2018-02-04T00:48:17.827Z,0.00
2018-02-04T00:49:17.800Z,0.00
2018-02-04T00:50:17.787Z,0.00
2018-02-04T00:51:17.775Z,0.00
2018-02-04T00:52:17.756Z,0.00
2018-02-04T00:53:17.794Z,0.00
2018-02-04T00:54:17.743Z,0.00
2018-02-04T00:55:17.729Z,0.00
2018-02-04T00:56:17.711Z,0.00
2018-02-04T00:57:17.698Z,0.00
2018-02-04T00:58:17.693Z,0.00
2018-02-04T00:59:17.680Z,0.00
2018-02-04T01:00:17.671Z,0.00
2018-02-04T01:01:17.803Z,0.00
2018-02-04T01:02:17.636Z,0.00
2018-02-04T01:03:17.626Z,0.00
2018-02-04T01:04:17.618Z,0.00
2018-02-04T01:05:17.601Z,0.00
2018-02-04T01:06:17.599Z,0.00
2018-02-04T01:07:17.581Z,0.00
2018-02-04T01:08:17.572Z,0.00
2018-02-04T01:09:17.559Z,0.00
2018-02-04T01:10:17.546Z,0.00
2018-02-04T01:11:17.532Z,0.00
2018-02-04T01:12:17.520Z,0.00
2018-02-04T01:13:17.514Z,0.00
2018-02-04T01:14:17.499Z,0.00
2018-02-04T01:15:17.481Z,0.00
2018-02-04T01:16:17.473Z,0.00
2018-02-04T01:17:17.460Z,0.00
2018-02-04T01:18:17.462Z,0.00
2018-02-04T01:19:17.642Z,0.00
2018-02-04T01:20:17.424Z,0.00
2018-02-04T01:21:17.412Z,0.00
2018-02-04T01:22:17.404Z,0.00
2018-02-04T01:23:17.398Z,0.00
2018-02-04T01:24:17.384Z,0.00
2018-02-04T01:25:17.366Z,0.00
2018-02-04T01:26:17.354Z,0.00
2018-02-04T01:27:17.339Z,0.00
2018-02-04T01:28:17.334Z,0.00
2018-02-04T01:29:17.322Z,0.00
2018-02-04T01:30:17.306Z,0.00
2018-02-04T01:31:17.297Z,0.00
2018-02-04T01:32:17.285Z,0.00
2018-02-04T01:33:17.271Z,0.00
2018-02-04T01:34:17.261Z,0.00
2018-02-04T01:35:17.247Z,0.00
2018-02-04T01:36:17.231Z,0.00
2018-02-04T01:37:17.325Z,0.00
2018-02-04T01:38:17.212Z,0.00
2018-02-04T01:39:17.206Z,0.00
2018-02-04T01:40:17.190Z,0.00
2018-02-04T01:41:17.179Z,0.00
2018-02-04T01:42:17.162Z,0.00
2018-02-04T01:43:17.151Z,0.00
2018-02-04T01:44:17.141Z,0.00
2018-02-04T01:45:17.135Z,0.00
2018-02-04T01:46:17.115Z,0.00
2018-02-04T01:47:17.109Z,0.00
2018-02-04T01:48:17.104Z,0.00
2018-02-04T01:49:17.082Z,0.00
2018-02-04T01:50:17.100Z,0.00
2018-02-04T01:51:17.061Z,0.00
2018-02-04T01:52:17.048Z,0.00
2018-02-04T01:53:17.043Z,0.00
2018-02-04T01:54:17.030Z,0.00
2018-02-04T01:55:17.013Z,0.00
2018-02-04T01:56:16.999Z,0.00
2018-02-04T01:57:16.996Z,0.00
2018-02-04T01:58:16.970Z,0.00
2018-02-04T01:59:16.960Z,0.00
2018-02-04T02:00:16.953Z,0.00
2018-02-04T02:01:16.958Z,0.00
2018-02-04T02:02:16.926Z,0.00
2018-02-04T02:03:16.916Z,0.00
2018-02-04T02:04:16.901Z,0.00
2018-02-04T02:05:16.890Z,0.00
2018-02-04T02:06:16.884Z,0.00
2018-02-04T02:07:16.879Z,0.00
2018-02-04T02:08:16.855Z,0.00
2018-02-04T02:09:16.846Z,0.00
2018-02-04T02:10:16.838Z,0.00
2018-02-04T02:11:16.826Z,0.00
2018-02-04T02:12:16.810Z,0.00
2018-02-04T02:13:16.805Z,0.00
2018-02-04T02:14:16.783Z,0.00
2018-02-04T02:15:16.779Z,0.00
2018-02-04T02:16:16.770Z,0.00
2018-02-04T02:17:16.755Z,0.00
2018-02-04T02:18:16.744Z,0.00
2018-02-04T02:19:16.728Z,0.00
2018-02-04T02:20:16.714Z,0.00
2018-02-04T02:21:16.708Z,0.00
2018-02-04T02:22:16.700Z,0.00
2018-02-04T02:23:16.689Z,0.00
2018-02-04T02:24:16.673Z,0.00
2018-02-04T02:25:16.657Z,0.00
2018-02-04T02:26:16.653Z,0.00
2018-02-04T02:27:16.643Z,0.00
2018-02-04T02:28:16.631Z,0.00
2018-02-04T02:29:16.615Z,0.00
2018-02-04T02:30:16.600Z,0.00
2018-02-04T02:31:16.588Z,0.00
2018-02-04T02:32:16.579Z,0.00
2018-02-04T02:33:16.569Z,0.00
2018-02-04T02:34:16.552Z,0.00
2018-02-04T02:35:16.546Z,0.00
2018-02-04T02:36:16.537Z,0.00
2018-02-04T02:37:16.521Z,0.00
2018-02-04T02:38:16.517Z,0.00
2018-02-04T02:39:16.503Z,0.00
2018-02-04T02:40:16.485Z,0.00
2018-02-04T02:41:16.475Z,0.00
2018-02-04T02:42:16.465Z,0.00
2018-02-04T02:43:16.458Z,0.00
2018-02-04T02:44:16.439Z,0.00
2018-02-04T02:45:16.439Z,0.00
2018-02-04T02:46:16.413Z,0.00
2018-02-04T02:47:16.406Z,0.00
2018-02-04T02:48:16.397Z,0.00
2018-02-04T02:49:16.385Z,0.00
2018-02-04T02:50:16.371Z,0.00
2018-02-04T02:51:16.362Z,0.00
2018-02-04T02:52:16.350Z,0.00
2018-02-04T02:53:16.337Z,0.00
2018-02-04T02:54:16.325Z,0.00
2018-02-04T02:55:16.316Z,0.00
2018-02-04T02:56:16.304Z,0.00
2018-02-04T02:57:16.286Z,0.00
2018-02-04T02:58:16.281Z,0.00
2018-02-04T02:59:16.272Z,0.00
2018-02-04T03:00:16.259Z,0.00
2018-02-04T03:01:16.252Z,0.00
2018-02-04T03:02:16.253Z,0.00
2018-02-04T03:03:16.221Z,0.00
2018-02-04T03:04:16.217Z,0.00
2018-02-04T03:05:16.204Z,0.00
2018-02-04T03:06:16.186Z,0.00
2018-02-04T03:07:16.290Z,0.00
2018-02-04T03:08:16.165Z,0.00
2018-02-04T03:09:16.156Z,0.00
2018-02-04T03:10:16.147Z,0.00
2018-02-04T03:11:16.139Z,0.00
2018-02-04T03:12:16.135Z,0.00
2018-02-04T03:13:16.109Z,0.00
2018-02-04T03:14:16.099Z,0.00
2018-02-04T03:15:16.087Z,0.00
2018-02-04T03:16:16.077Z,0.00
2018-02-04T03:17:16.066Z,0.00
2018-02-04T03:18:16.057Z,0.00
2018-02-04T03:19:16.041Z,0.00
2018-02-04T03:20:16.031Z,0.00
2018-02-04T03:21:16.038Z,0.00
2018-02-04T03:22:16.004Z,0.00
2018-02-04T03:23:15.997Z,0.00
2018-02-04T03:24:15.986Z,0.00
2018-02-04T03:25:15.977Z,0.00
2018-02-04T03:26:15.967Z,0.00
2018-02-04T03:27:15.959Z,0.00
2018-02-04T03:28:15.939Z,0.00
2018-02-04T03:29:15.928Z,0.00
2018-02-04T03:30:15.921Z,0.00
2018-02-04T03:31:15.915Z,0.00
2018-02-04T03:32:15.902Z,0.00
2018-02-04T03:33:15.892Z,0.00
2018-02-04T03:34:15.871Z,0.00
2018-02-04T03:35:15.859Z,0.00
2018-02-04T03:36:15.856Z,0.00
2018-02-04T03:37:15.846Z,0.00
2018-02-04T03:38:15.829Z,0.00
2018-02-04T03:39:15.821Z,0.00
2018-02-04T03:40:15.805Z,0.00
2018-02-04T03:41:15.796Z,0.00
2018-02-04T03:42:15.784Z,0.00
2018-02-04T03:43:15.778Z,0.00
2018-02-04T03:44:15.760Z,0.00
2018-02-04T03:45:15.748Z,0.00
2018-02-04T03:46:15.740Z,0.00
2018-02-04T03:47:15.729Z,0.00
2018-02-04T03:48:15.720Z,0.00
2018-02-04T03:49:15.708Z,0.00
2018-02-04T03:50:15.697Z,0.00
2018-02-04T03:51:15.681Z,0.00
2018-02-04T03:52:15.676Z,0.00
2018-02-04T03:53:15.687Z,0.00
2018-02-04T03:54:15.650Z,0.00
2018-02-04T03:55:15.643Z,0.00
2018-02-04T03:56:15.628Z,0.00
2018-02-04T03:57:15.613Z,0.00
2018-02-04T03:58:15.610Z,0.00
2018-02-04T03:59:15.598Z,0.00
2018-02-04T04:00:15.579Z,0.00
2018-02-04T04:01:15.568Z,0.00
2018-02-04T04:02:15.566Z,0.00
2018-02-04T04:03:15.549Z,0.00
2018-02-04T04:04:15.540Z,0.00
2018-02-04T04:05:15.530Z,0.00
2018-02-04T04:06:15.515Z,0.00
2018-02-04T04:07:15.505Z,0.00
2018-02-04T04:08:15.491Z,0.00
2018-02-04T04:09:15.483Z,0.00
2018-02-04T04:10:15.467Z,0.00
2018-02-04T04:11:15.455Z,0.00
2018-02-04T04:12:15.441Z,0.00
2018-02-04T04:13:15.435Z,0.00
2018-02-04T04:14:15.426Z,0.00
2018-02-04T04:15:15.418Z,0.00
2018-02-04T04:16:15.398Z,0.00
2018-02-04T04:17:15.390Z,0.00
2018-02-04T04:18:15.380Z,0.00
2018-02-04T04:19:15.370Z,0.00
2018-02-04T04:20:15.358Z,0.00
2018-02-04T04:21:15.345Z,0.00
2018-02-04T04:22:15.343Z,0.00
2018-02-04T04:23:15.318Z,0.00
2018-02-04T04:24:15.312Z,0.00
2018-02-04T04:25:15.302Z,0.00
2018-02-04T04:26:15.290Z,0.00
2018-02-04T04:27:15.277Z,0.00
2018-02-04T04:28:15.273Z,0.00
2018-02-04T04:29:15.258Z,0.00
2018-02-04T04:30:15.243Z,0.00
2018-02-04T04:31:15.535Z,0.00
2018-02-04T04:32:15.219Z,0.00
2018-02-04T04:33:15.216Z,0.00
2018-02-04T04:34:15.218Z,0.00
2018-02-04T04:35:15.189Z,0.00
2018-02-04T04:36:15.183Z,0.00
2018-02-04T04:37:15.168Z,0.00
2018-02-04T04:38:15.153Z,0.00
2018-02-04T04:39:15.142Z,0.00
2018-02-04T04:40:15.132Z,0.00
2018-02-04T04:41:15.123Z,0.00
2018-02-04T04:42:15.111Z,0.00
2018-02-04T04:43:15.096Z,0.00
2018-02-04T04:44:15.093Z,0.00
2018-02-04T04:45:15.079Z,0.00
2018-02-04T04:46:15.069Z,0.00
2018-02-04T04:47:15.063Z,0.00
2018-02-04T04:48:15.044Z,0.00
2018-02-04T04:49:15.032Z,0.00
2018-02-04T04:50:15.029Z,0.00
2018-02-04T04:51:15.015Z,0.00
2018-02-04T04:52:15.007Z,0.00
2018-02-04T04:53:14.990Z,0.00
2018-02-04T04:54:14.984Z,0.00
2018-02-04T04:55:14.968Z,0.00
2018-02-04T04:56:14.988Z,0.00
2018-02-04T04:57:14.952Z,0.00
2018-02-04T04:58:14.934Z,0.00
2018-02-04T04:59:14.924Z,0.00
2018-02-04T05:00:14.909Z,0.00
2018-02-04T05:01:15.148Z,0.00
2018-02-04T05:02:14.898Z,0.00
2018-02-04T05:03:14.882Z,0.00
2018-02-04T05:04:14.871Z,0.00
2018-02-04T05:05:14.855Z,0.00
2018-02-04T05:06:14.855Z,0.00
2018-02-04T05:07:14.837Z,0.00
2018-02-04T05:08:14.828Z,0.00
2018-02-04T05:09:14.817Z,0.00
2018-02-04T05:10:14.805Z,0.00
2018-02-04T05:11:14.791Z,0.00
2018-02-04T05:12:14.781Z,0.00
2018-02-04T05:13:14.771Z,0.00
2018-02-04T05:14:14.762Z,0.00
2018-02-04T05:15:14.746Z,0.00
2018-02-04T05:16:14.736Z,0.00
2018-02-04T05:17:14.755Z,0.00
2018-02-04T05:18:14.720Z,0.00
2018-02-04T05:19:14.712Z,0.00
2018-02-04T05:20:14.698Z,0.00
2018-02-04T05:21:14.686Z,0.00
2018-02-04T05:22:14.671Z,0.00
2018-02-04T05:23:14.660Z,0.00
2018-02-04T05:24:14.653Z,0.00
2018-02-04T05:25:14.636Z,0.00
2018-02-04T05:26:14.630Z,0.00
2018-02-04T05:27:14.622Z,0.00
2018-02-04T05:28:14.607Z,0.00
2018-02-04T05:29:14.598Z,0.00
2018-02-04T05:30:14.590Z,0.00
2018-02-04T05:31:14.577Z,0.00
2018-02-04T05:32:14.571Z,0.00
2018-02-04T05:33:14.553Z,0.00
2018-02-04T05:34:14.547Z,0.00
2018-02-04T05:35:14.527Z,0.00
2018-02-04T05:36:14.526Z,0.00
2018-02-04T05:37:14.510Z,0.00
2018-02-04T05:38:14.506Z,0.00
2018-02-04T05:39:14.483Z,0.00
2018-02-04T05:40:14.475Z,0.00
2018-02-04T05:41:14.464Z,0.00
2018-02-04T05:42:14.458Z,0.00
2018-02-04T05:43:14.446Z,0.00
2018-02-04T05:44:14.434Z,0.00
2018-02-04T05:45:14.417Z,0.00
2018-02-04T05:46:14.411Z,0.00
2018-02-04T05:47:14.404Z,0.00
2018-02-04T05:48:14.390Z,0.00
2018-02-04T05:49:14.385Z,0.00
2018-02-04T05:50:14.367Z,0.00
2018-02-04T05:51:14.368Z,0.00
2018-02-04T05:52:14.368Z,0.00
2018-02-04T05:53:14.339Z,0.00
2018-02-04T05:54:14.328Z,0.00
2018-02-04T05:55:14.318Z,0.00
2018-02-04T05:56:14.301Z,0.00
2018-02-04T05:57:14.303Z,0.00
2018-02-04T05:58:14.281Z,0.00
2018-02-04T05:59:14.278Z,0.00
2018-02-04T06:00:14.257Z,0.00
2018-02-04T06:01:14.249Z,0.00
2018-02-04T06:02:14.240Z,0.00
2018-02-04T06:03:14.230Z,0.00
2018-02-04T06:04:14.218Z,0.00
2018-02-04T06:05:14.206Z,0.00
2018-02-04T06:06:14.191Z,0.00
2018-02-04T06:07:14.181Z,0.00
2018-02-04T06:08:14.173Z,0.00
2018-02-04T06:09:14.164Z,0.00
2018-02-04T06:10:14.161Z,0.00
2018-02-04T06:11:14.139Z,0.00
2018-02-04T06:12:14.133Z,0.00
2018-02-04T06:13:14.125Z,0.00
2018-02-04T06:14:14.116Z,0.00
2018-02-04T06:15:14.103Z,0.00
2018-02-04T06:16:14.085Z,0.00
2018-02-04T06:17:14.075Z,0.00
2018-02-04T06:18:14.069Z,0.00
2018-02-04T06:19:14.057Z,0.00
2018-02-04T06:20:14.054Z,0.00
2018-02-04T06:21:14.038Z,0.00
2018-02-04T06:22:14.027Z,0.00
2018-02-04T06:23:14.015Z,0.00
2018-02-04T06:24:14.003Z,0.00
2018-02-04T06:25:13.999Z,0.00
2018-02-04T06:26:13.982Z,0.00
2018-02-04T06:27:13.974Z,0.00
2018-02-04T06:28:13.963Z,0.00
2018-02-04T06:29:13.950Z,0.00
2018-02-04T06:30:13.941Z,0.00
2018-02-04T06:31:13.933Z,0.00
2018-02-04T06:32:13.913Z,0.00
2018-02-04T06:33:13.902Z,0.00
2018-02-04T06:34:13.897Z,4.00
2018-02-04T06:35:13.887Z,0.00
2018-02-04T06:36:13.877Z,0.00
2018-02-04T06:37:13.868Z,0.00
2018-02-04T06:38:13.851Z,4.00
2018-02-04T06:39:13.842Z,4.00
2018-02-04T06:40:13.838Z,0.00
2018-02-04T06:41:13.823Z,4.00
2018-02-04T06:42:13.808Z,4.00
2018-02-04T06:43:13.797Z,8.00
2018-02-04T06:44:13.783Z,4.00
2018-02-04T06:45:13.772Z,4.00
2018-02-04T06:46:13.765Z,4.00
2018-02-04T06:47:13.756Z,8.00
2018-02-04T06:48:13.745Z,8.00
2018-02-04T06:49:13.731Z,8.00
2018-02-04T06:50:13.723Z,12.00
2018-02-04T06:51:13.713Z,12.00
2018-02-04T06:52:13.700Z,16.00
2018-02-04T06:53:13.694Z,16.00
2018-02-04T06:54:13.675Z,16.00
2018-02-04T06:55:13.664Z,16.00
2018-02-04T06:56:13.656Z,20.00
2018-02-04T06:57:13.646Z,20.00
2018-02-04T06:58:13.636Z,20.00
2018-02-04T06:59:13.620Z,20.00
2018-02-04T07:00:13.612Z,24.00
2018-02-04T07:01:13.600Z,28.00
2018-02-04T07:02:13.594Z,28.00
2018-02-04T07:03:13.581Z,32.00
2018-02-04T07:04:13.570Z,32.00
2018-02-04T07:05:13.553Z,32.00
2018-02-04T07:06:13.546Z,36.00
2018-02-04T07:07:13.535Z,40.00
2018-02-04T07:08:13.528Z,44.00
2018-02-04T07:09:13.516Z,52.00
2018-02-04T07:10:13.501Z,52.00
2018-02-04T07:11:13.490Z,52.00
2018-02-04T07:12:13.484Z,48.00
2018-02-04T07:13:13.476Z,48.00
2018-02-04T07:14:13.461Z,48.00
2018-02-04T07:15:13.457Z,52.00
2018-02-04T07:16:13.450Z,56.00
2018-02-04T07:17:13.421Z,64.00
2018-02-04T07:18:13.423Z,64.00
2018-02-04T07:19:13.405Z,68.00
2018-02-04T07:20:13.392Z,64.00
2018-02-04T07:21:13.394Z,64.00
2018-02-04T07:22:13.374Z,68.00
2018-02-04T07:23:13.364Z,68.00
2018-02-04T07:24:13.349Z,72.00
2018-02-04T07:25:13.347Z,76.00
2018-02-04T07:26:13.325Z,80.00
2018-02-04T07:27:13.313Z,84.00
2018-02-04T07:28:13.306Z,92.00
2018-02-04T07:29:13.297Z,104.00
2018-02-04T07:30:13.285Z,112.00
2018-02-04T07:31:13.274Z,124.00
2018-02-04T07:32:13.266Z,136.00
2018-02-04T07:33:13.256Z,152.00
2018-02-04T07:34:13.244Z,160.00
2018-02-04T07:35:13.235Z,164.00
2018-02-04T07:36:13.236Z,168.00
2018-02-04T07:37:13.310Z,168.00
2018-02-04T07:38:13.199Z,164.00
2018-02-04T07:39:13.191Z,164.00
2018-02-04T07:40:13.176Z,164.00
2018-02-04T07:41:13.168Z,160.00
2018-02-04T07:42:13.163Z,152.00
2018-02-04T07:43:13.151Z,128.00
2018-02-04T07:44:13.133Z,144.00
2018-02-04T07:45:13.125Z,156.00
2018-02-04T07:46:13.117Z,172.00
2018-02-04T07:47:13.106Z,172.00
2018-02-04T07:48:13.096Z,180.00
2018-02-04T07:49:13.089Z,192.00
2018-02-04T07:50:13.069Z,208.00
2018-02-04T07:51:13.059Z,228.00
2018-02-04T07:52:13.052Z,248.00
2018-02-04T07:53:13.044Z,256.00
2018-02-04T07:54:13.028Z,252.00
2018-02-04T07:55:13.118Z,236.00
2018-02-04T07:56:13.004Z,228.00
2018-02-04T07:57:12.992Z,228.00
2018-02-04T07:58:12.987Z,228.00
2018-02-04T07:59:12.983Z,220.00
2018-02-04T08:00:12.967Z,204.00
2018-02-04T08:01:12.953Z,196.00
2018-02-04T08:02:12.948Z,192.00
2018-02-04T08:03:12.933Z,192.00
2018-02-04T08:04:12.922Z,196.00
2018-02-04T08:05:12.913Z,208.00
2018-02-04T08:06:12.899Z,212.00
2018-02-04T08:07:12.915Z,212.00
2018-02-04T08:08:12.876Z,216.00
2018-02-04T08:09:12.866Z,224.00
2018-02-04T08:10:12.852Z,224.00
2018-02-04T08:11:12.842Z,228.00
2018-02-04T08:12:12.831Z,228.00
2018-02-04T08:13:12.821Z,240.00
2018-02-04T08:14:12.813Z,244.00
2018-02-04T08:15:12.803Z,240.00
2018-02-04T08:16:12.798Z,240.00
2018-02-04T08:17:12.780Z,244.00
2018-02-04T08:18:12.772Z,248.00
2018-02-04T08:19:12.761Z,252.00
2018-02-04T08:20:12.745Z,256.00
2018-02-04T08:21:12.734Z,264.00
2018-02-04T08:22:12.720Z,280.00
2018-02-04T08:23:12.710Z,304.00
2018-02-04T08:24:12.707Z,316.00
2018-02-04T08:25:12.693Z,336.00
2018-02-04T08:26:12.680Z,340.00
2018-02-04T08:27:12.668Z,336.00
2018-02-04T08:28:12.654Z,356.00
2018-02-04T08:29:12.644Z,368.00
2018-02-04T08:30:12.637Z,368.00
2018-02-04T08:31:12.626Z,368.00
2018-02-04T08:32:12.615Z,364.00
2018-02-04T08:33:12.605Z,368.00
2018-02-04T08:34:12.595Z,388.00
2018-02-04T08:35:12.585Z,388.00
2018-02-04T08:36:12.571Z,396.00
2018-02-04T08:37:12.566Z,392.00
2018-02-04T08:38:12.545Z,392.00
2018-02-04T08:39:12.541Z,400.00
2018-02-04T08:40:12.546Z,412.00
2018-02-04T08:41:12.517Z,444.00
2018-02-04T08:42:12.503Z,452.00
2018-02-04T08:43:12.494Z,460.00
2018-02-04T08:44:12.486Z,468.00
2018-02-04T08:45:12.485Z,476.00
2018-02-04T08:46:12.459Z,488.00
2018-02-04T08:47:12.451Z,504.00
2018-02-04T08:48:12.437Z,520.00
2018-02-04T08:49:12.423Z,528.00
2018-02-04T08:50:12.414Z,532.00
2018-02-04T08:51:12.402Z,536.00
2018-02-04T08:52:12.392Z,536.00
2018-02-04T08:53:12.383Z,528.00
2018-02-04T08:54:12.365Z,508.00
2018-02-04T08:55:12.354Z,468.00
2018-02-04T08:56:12.347Z,440.00
2018-02-04T08:57:12.336Z,420.00
2018-02-04T08:58:12.318Z,412.00
2018-02-04T08:59:12.307Z,416.00
2018-02-04T09:00:12.297Z,432.00
2018-02-04T09:01:12.289Z,468.00
2018-02-04T09:02:12.278Z,516.00
2018-02-04T09:03:12.271Z,564.00
2018-02-04T09:04:12.251Z,612.00
2018-02-04T09:05:12.241Z,672.00
2018-02-04T09:06:12.240Z,732.00
2018-02-04T09:07:12.323Z,792.00
2018-02-04T09:08:12.258Z,848.00
2018-02-04T09:09:12.207Z,904.00
2018-02-04T09:10:12.182Z,960.00
2018-02-04T09:11:12.176Z,1024.00
2018-02-04T09:12:12.165Z,1112.00
2018-02-04T09:13:12.180Z,1192.00
2018-02-04T09:14:12.138Z,1252.00
2018-02-04T09:15:12.129Z,1300.00
2018-02-04T09:16:12.115Z,1352.00
2018-02-04T09:17:12.102Z,1412.00
2018-02-04T09:18:12.097Z,1496.00
2018-02-04T09:19:12.135Z,1596.00
2018-02-04T09:20:12.074Z,1676.00
2018-02-04T09:21:12.059Z,1700.00
2018-02-04T09:22:12.052Z,1668.00
2018-02-04T09:23:12.048Z,1632.00
2018-02-04T09:24:12.034Z,1632.00
2018-02-04T09:25:12.022Z,1668.00
2018-02-04T09:26:12.008Z,1800.00
2018-02-04T09:27:11.998Z,1888.00
2018-02-04T09:28:11.987Z,1968.00
2018-02-04T09:29:11.983Z,2080.00
2018-02-04T09:30:11.963Z,2184.00
2018-02-04T09:31:11.951Z,2268.00
2018-02-04T09:32:11.941Z,2384.00
2018-02-04T09:33:11.932Z,2412.00
2018-02-04T09:34:11.923Z,2408.00
2018-02-04T09:35:11.918Z,2432.00
2018-02-04T09:36:11.903Z,2548.00
2018-02-04T09:37:11.891Z,2668.00
2018-02-04T09:38:11.877Z,2680.00
2018-02-04T09:39:11.867Z,2588.00
2018-02-04T09:40:11.853Z,2392.00
2018-02-04T09:41:11.842Z,2324.00
2018-02-04T09:42:11.840Z,2360.00
2018-02-04T09:43:11.826Z,2408.00
2018-02-04T09:44:11.868Z,2384.00
2018-02-04T09:45:11.803Z,2356.00
2018-02-04T09:46:11.801Z,2284.00
2018-02-04T09:47:11.793Z,2208.00
2018-02-04T09:48:11.782Z,2176.00
2018-02-04T09:49:11.764Z,2216.00
2018-02-04T09:50:11.750Z,2280.00
2018-02-04T09:51:11.743Z,2392.00
2018-02-04T09:52:11.732Z,2416.00
2018-02-04T09:53:11.727Z,2516.00
2018-02-04T09:54:11.711Z,2520.00
2018-02-04T09:55:11.697Z,2660.00
2018-02-04T09:56:11.692Z,2812.00
2018-02-04T09:57:11.678Z,2648.00
2018-02-04T09:58:11.672Z,2860.00
2018-02-04T09:59:11.668Z,2768.00
2018-02-04T10:00:11.649Z,2904.00
2018-02-04T10:01:11.634Z,3156.00
2018-02-04T10:02:11.632Z,3488.00
2018-02-04T10:03:11.633Z,3716.00
2018-02-04T10:04:11.612Z,3724.00
2018-02-04T10:05:11.599Z,4012.00
2018-02-04T10:06:11.582Z,4248.00
2018-02-04T10:07:11.575Z,4464.00
2018-02-04T10:08:11.585Z,4512.00
2018-02-04T10:09:11.557Z,4560.00
2018-02-04T10:10:11.540Z,4660.00
2018-02-04T10:11:11.537Z,4664.00
2018-02-04T10:12:11.515Z,4656.00
2018-02-04T10:13:11.504Z,4684.00
2018-02-04T10:14:11.496Z,4604.00
2018-02-04T10:15:11.489Z,4640.00
2018-02-04T10:16:11.473Z,4440.00
2018-02-04T10:17:11.473Z,4320.00
2018-02-04T10:18:11.456Z,4120.00
2018-02-04T10:19:11.477Z,3844.00
2018-02-04T10:20:11.431Z,3848.00
2018-02-04T10:21:11.420Z,4332.00
2018-02-04T10:22:11.405Z,7228.00
2018-02-04T10:23:11.395Z,5216.00
2018-02-04T10:24:11.397Z,4300.00
2018-02-04T10:25:11.377Z,4076.00
2018-02-04T10:26:11.363Z,4100.00
2018-02-04T10:27:11.353Z,4756.00
2018-02-04T10:28:11.349Z,5288.00
2018-02-04T10:29:11.332Z,4920.00
2018-02-04T10:30:11.326Z,4872.00
2018-02-04T10:31:11.320Z,4848.00
2018-02-04T10:32:11.304Z,4308.00
2018-02-04T10:33:11.288Z,3540.00
2018-02-04T10:34:11.288Z,3684.00
2018-02-04T10:35:11.282Z,3456.00
2018-02-04T10:36:11.291Z,3168.00
2018-02-04T10:37:11.358Z,3124.00
2018-02-04T10:38:11.242Z,3544.00
2018-02-04T10:39:11.233Z,3928.00
2018-02-04T10:40:11.233Z,3512.00
2018-02-04T10:41:11.213Z,3200.00
2018-02-04T10:42:11.195Z,3496.00
2018-02-04T10:43:11.188Z,3868.00
2018-02-04T10:44:11.182Z,3860.00
2018-02-04T10:45:11.165Z,4096.00
2018-02-04T10:46:11.160Z,3796.00
2018-02-04T10:47:11.148Z,3368.00
2018-02-04T10:48:11.166Z,3212.00
2018-02-04T10:49:11.125Z,2844.00
2018-02-04T10:50:11.117Z,2768.00
2018-02-04T10:51:11.103Z,2916.00
2018-02-04T10:52:11.094Z,3144.00
2018-02-04T10:53:11.082Z,3376.00
2018-02-04T10:54:11.067Z,2856.00
2018-02-04T10:55:11.158Z,2164.00
2018-02-04T10:56:11.075Z,1740.00
2018-02-04T10:57:11.039Z,1564.00
2018-02-04T10:58:11.026Z,1676.00
2018-02-04T10:59:11.014Z,2136.00
2018-02-04T11:00:11.001Z,2784.00
2018-02-04T11:01:10.992Z,3152.00
2018-02-04T11:02:10.983Z,3476.00
2018-02-04T11:03:10.976Z,3768.00
2018-02-04T11:04:10.976Z,4188.00
2018-02-04T11:05:10.949Z,4472.00
2018-02-04T11:06:10.944Z,4312.00
2018-02-04T11:07:10.931Z,4496.00
2018-02-04T11:08:10.920Z,4540.00
2018-02-04T11:09:10.908Z,4472.00
2018-02-04T11:10:10.893Z,4496.00
2018-02-04T11:11:10.887Z,4396.00
2018-02-04T11:12:10.888Z,4848.00
2018-02-04T11:13:10.869Z,6644.00
2018-02-04T11:14:10.855Z,6700.00
2018-02-04T11:15:10.840Z,5608.00
2018-02-04T11:16:10.840Z,4864.00
2018-02-04T11:17:10.821Z,4660.00
2018-02-04T11:18:10.815Z,4652.00
2018-02-04T11:19:10.807Z,4340.00
2018-02-04T11:20:10.867Z,2852.00
2018-02-04T11:21:10.779Z,2220.00
2018-02-04T11:22:10.773Z,1640.00
2018-02-04T11:23:10.762Z,1304.00
2018-02-04T11:24:10.758Z,1072.00
2018-02-04T11:25:10.750Z,960.00
2018-02-04T11:26:10.730Z,932.00
2018-02-04T11:27:10.721Z,932.00
2018-02-04T11:28:10.728Z,932.00
2018-02-04T11:29:10.708Z,896.00
2018-02-04T11:30:10.705Z,864.00
2018-02-04T11:31:10.683Z,808.00
2018-02-04T11:32:10.671Z,776.00
2018-02-04T11:33:10.659Z,756.00
2018-02-04T11:34:10.676Z,736.00
2018-02-04T11:35:10.651Z,760.00
2018-02-04T11:36:10.842Z,780.00
2018-02-04T11:37:10.622Z,784.00
2018-02-04T11:38:10.620Z,828.00
2018-02-04T11:39:10.608Z,872.00
2018-02-04T11:40:10.593Z,888.00
2018-02-04T11:41:10.583Z,832.00
2018-02-04T11:42:10.571Z,796.00
2018-02-04T11:43:10.566Z,784.00
2018-02-04T11:44:10.549Z,784.00
2018-02-04T11:45:10.543Z,772.00
2018-02-04T11:46:10.534Z,732.00
2018-02-04T11:47:10.523Z,724.00
2018-02-04T11:48:10.516Z,784.00
2018-02-04T11:49:10.504Z,860.00
2018-02-04T11:50:10.491Z,904.00
2018-02-04T11:51:10.485Z,916.00
2018-02-04T11:52:10.790Z,896.00
2018-02-04T11:53:10.464Z,920.00
2018-02-04T11:54:10.446Z,1032.00
2018-02-04T11:55:10.439Z,1200.00
2018-02-04T11:56:10.425Z,1224.00
2018-02-04T11:57:10.415Z,1204.00
2018-02-04T11:58:10.409Z,1244.00
2018-02-04T11:59:10.397Z,1392.00
2018-02-04T12:00:10.399Z,1472.00
2018-02-04T12:01:10.371Z,1468.00
2018-02-04T12:02:10.412Z,1588.00
2018-02-04T12:03:10.353Z,1832.00
2018-02-04T12:04:10.346Z,2104.00
2018-02-04T12:05:10.332Z,2180.00
2018-02-04T12:06:10.313Z,1960.00
2018-02-04T12:07:10.557Z,1864.00
2018-02-04T12:08:10.773Z,1772.00
2018-02-04T12:09:10.289Z,1760.00
2018-02-04T12:10:10.273Z,1788.00
2018-02-04T12:11:10.260Z,1492.00
2018-02-04T12:12:10.247Z,1316.00
2018-02-04T12:13:10.283Z,1284.00
2018-02-04T12:14:10.229Z,1188.00
2018-02-04T12:15:10.222Z,1068.00
2018-02-04T12:16:10.213Z,1012.00
2018-02-04T12:17:10.192Z,1040.00
2018-02-04T12:18:10.184Z,1068.00
2018-02-04T12:19:10.173Z,1092.00
2018-02-04T12:20:10.169Z,1016.00
2018-02-04T12:21:10.154Z,892.00
2018-02-04T12:22:10.139Z,904.00
2018-02-04T12:23:10.127Z,976.00
2018-02-04T12:24:10.495Z,988.00
2018-02-04T12:25:10.105Z,1020.00
2018-02-04T12:26:10.094Z,1032.00
2018-02-04T12:27:10.080Z,928.00
2018-02-04T12:28:10.072Z,924.00
2018-02-04T12:29:10.062Z,932.00
2018-02-04T12:30:10.058Z,980.00
2018-02-04T12:31:10.043Z,1024.00
2018-02-04T12:32:10.212Z,1060.00
2018-02-04T12:33:10.017Z,1024.00
2018-02-04T12:34:10.013Z,968.00
2018-02-04T12:35:09.998Z,936.00
2018-02-04T12:36:09.987Z,816.00
2018-02-04T12:37:09.980Z,748.00
2018-02-04T12:38:09.959Z,684.00
2018-02-04T12:39:09.954Z,644.00
2018-02-04T12:40:10.454Z,736.00
2018-02-04T12:41:09.932Z,848.00
2018-02-04T12:42:09.919Z,1096.00
2018-02-04T12:43:09.909Z,1356.00
2018-02-04T12:44:09.896Z,1448.00
2018-02-04T12:45:09.888Z,1516.00
2018-02-04T12:46:09.880Z,1592.00
2018-02-04T12:47:09.865Z,1648.00
2018-02-04T12:48:10.131Z,1712.00
2018-02-04T12:49:09.895Z,1936.00