createdAt,value
2023-01-25T00:03:03.836Z,2.73
2023-01-25T00:08:10.847Z,2.70
2023-01-25T00:13:17.602Z,3.00
2023-01-25T00:18:24.803Z,2.20
2023-01-25T00:23:34.754Z,1.87
2023-01-25T00:28:42.845Z,2.20
2023-01-25T00:33:52.917Z,2.10
2023-01-25T00:39:01.800Z,2.23
2023-01-25T00:44:08.998Z,2.00
2023-01-25T00:49:18.918Z,2.27
2023-01-25T00:54:26.237Z,1.63
2023-01-25T00:59:33.374Z,1.90
2023-01-25T01:04:41.088Z,2.07
2023-01-25T01:09:50.800Z,1.87
2023-01-25T01:14:57.730Z,2.07
2023-01-25T01:20:06.429Z,1.90
2023-01-25T01:25:14.223Z,2.07
2023-01-25T01:30:21.631Z,2.93
2023-01-25T01:35:31.320Z,5.03
2023-01-25T01:40:38.595Z,7.03
2023-01-25T01:45:45.198Z,5.00
2023-01-25T01:50:56.540Z,3.40
2023-01-25T01:56:06.679Z,2.40
2023-01-25T02:01:14.797Z,1.90
2023-01-25T02:06:23.317Z,1.80
2023-01-25T02:11:31.967Z,2.20
2023-01-25T02:16:39.464Z,2.03
2023-01-25T02:21:48.554Z,2.23
2023-01-25T02:26:55.570Z,1.87
2023-01-25T02:32:05.464Z,2.20
2023-01-25T02:37:15.678Z,2.37
2023-01-25T02:42:22.622Z,2.50
2023-01-25T02:47:31.284Z,2.50
2023-01-25T02:52:38.222Z,2.70
2023-01-25T02:57:45.560Z,2.23
2023-01-25T03:02:54.129Z,2.03
2023-01-25T03:08:03.040Z,7.97
2023-01-25T03:13:31.477Z,11.20
2023-01-25T03:18:45.049Z,8.47
2023-01-25T03:23:55.452Z,14.30
2023-01-25T03:29:03.232Z,8.57
2023-01-25T03:34:11.047Z,7.17
2023-01-25T03:39:19.961Z,8.47
2023-01-25T03:44:27.012Z,7.60
2023-01-25T03:49:34.074Z,8.33
2023-01-25T03:54:41.738Z,7.70
2023-01-25T03:59:49.457Z,8.60
2023-01-25T04:04:56.477Z,9.53
2023-01-25T04:10:03.708Z,9.53
2023-01-25T04:15:12.527Z,7.53
2023-01-25T04:20:19.590Z,8.27
2023-01-25T04:25:26.762Z,9.53
2023-01-25T04:30:34.068Z,11.27
2023-01-25T04:35:42.373Z,12.10
2023-01-25T04:40:49.799Z,9.77
2023-01-25T04:45:56.868Z,10.53
2023-01-25T04:51:05.484Z,11.63
2023-01-25T04:56:14.201Z,12.70
2023-01-25T05:01:22.839Z,11.20
2023-01-25T05:06:30.425Z,11.57
2023-01-25T05:11:37.657Z,11.57
2023-01-25T05:16:47.707Z,11.83
2023-01-25T05:21:57.072Z,10.97
2023-01-25T05:27:05.559Z,13.87
2023-01-25T05:32:17.081Z,12.87
2023-01-25T05:37:24.262Z,13.33
2023-01-25T05:42:32.705Z,14.13
2023-01-25T05:47:39.783Z,14.53
2023-01-25T05:52:48.541Z,14.93
2023-01-25T05:57:58.366Z,15.40
2023-01-25T06:03:05.718Z,13.77
2023-01-25T06:08:14.317Z,12.77
2023-01-25T06:13:23.482Z,12.90
2023-01-25T06:18:32.873Z,11.30
2023-01-25T06:23:43.629Z,11.93
2023-01-25T06:28:51.998Z,12.13
2023-01-25T06:34:01.089Z,11.70
2023-01-25T06:39:08.284Z,11.27
2023-01-25T06:44:15.351Z,14.53
2023-01-25T06:49:22.513Z,12.00
2023-01-25T06:54:29.988Z,12.37
2023-01-25T06:59:37.326Z,11.77
2023-01-25T07:04:44.297Z,14.50
2023-01-25T07:09:51.239Z,13.20
2023-01-25T07:14:58.172Z,12.93
2023-01-25T07:20:05.343Z,14.50
2023-01-25T07:25:12.454Z,14.27
2023-01-25T07:30:21.397Z,14.60
2023-01-25T07:35:28.450Z,13.60
2023-01-25T07:40:35.704Z,11.83
2023-01-25T07:45:44.344Z,12.60
2023-01-25T07:50:53.504Z,14.23
2023-01-25T07:56:00.484Z,12.77
2023-01-25T08:01:11.096Z,14.60
2023-01-25T08:06:18.758Z,11.53
2023-01-25T08:11:29.225Z,11.00
2023-01-25T08:16:36.419Z,12.03
2023-01-25T08:21:43.584Z,12.80
2023-01-25T08:26:50.451Z,13.53
2023-01-25T08:31:57.548Z,13.63
2023-01-25T08:37:04.504Z,13.10
2023-01-25T08:42:11.346Z,14.63
2023-01-25T08:47:18.270Z,15.00
2023-01-25T08:52:25.239Z,12.90
2023-01-25T08:57:32.914Z,13.17
2023-01-25T09:02:40.081Z,13.13
2023-01-25T09:07:46.987Z,11.87
2023-01-25T09:12:54.062Z,22.60
2023-01-25T09:18:01.120Z,11.23
2023-01-25T09:23:08.287Z,12.83
2023-01-25T09:28:15.255Z,12.97
2023-01-25T09:33:23.631Z,14.03
2023-01-25T09:38:30.899Z,14.30
2023-01-25T09:43:40.664Z,13.30
2023-01-25T09:48:56.487Z,13.77
2023-01-25T09:54:00.195Z,12.77
2023-01-25T09:59:09.970Z,13.27
2023-01-25T10:04:19.890Z,13.73
2023-01-25T10:09:30.595Z,14.20
2023-01-25T10:14:38.518Z,13.77
2023-01-25T10:19:48.550Z,14.37
2023-01-25T10:24:58.522Z,13.17
2023-01-25T10:30:08.954Z,12.60
2023-01-25T10:35:33.340Z,13.50
2023-01-25T10:40:30.606Z,13.57
2023-01-25T10:45:38.832Z,14.20
2023-01-25T10:50:48.748Z,14.27
2023-01-25T10:55:58.767Z,13.57
2023-01-25T11:01:08.461Z,12.50
2023-01-25T11:06:16.945Z,13.43
2023-01-25T11:11:26.938Z,13.80
2023-01-25T11:16:36.673Z,13.17
2023-01-25T11:21:46.417Z,12.60
2023-01-25T11:26:59.625Z,13.23
2023-01-25T11:32:09.476Z,13.70
2023-01-25T11:37:17.487Z,13.30
2023-01-25T11:42:27.807Z,13.67
2023-01-25T11:47:37.892Z,14.17
2023-01-25T11:52:51.408Z,14.10
2023-01-25T11:58:01.394Z,12.60
2023-01-25T12:03:09.627Z,13.80
2023-01-25T12:08:25.618Z,13.20
2023-01-25T12:13:36.423Z,14.07
2023-01-25T12:18:46.331Z,14.50
2023-01-25T12:23:56.159Z,13.50
2023-01-25T12:29:05.984Z,14.10
2023-01-25T12:34:16.040Z,14.60
2023-01-25T12:39:26.490Z,13.17
2023-01-25T12:44:36.427Z,14.93
2023-01-25T12:49:46.380Z,14.50
2023-01-25T12:54:57.057Z,14.33
2023-01-25T13:00:07.159Z,14.27
2023-01-25T13:05:17.706Z,14.50
2023-01-25T13:10:27.594Z,13.93
2023-01-25T13:15:37.492Z,13.43
2023-01-25T13:20:43.694Z,13.63
2023-01-25T13:25:50.749Z,13.50
2023-01-25T13:30:57.742Z,13.80
2023-01-25T13:36:07.619Z,13.23
2023-01-25T13:41:17.660Z,13.00
2023-01-25T13:46:27.131Z,14.13
2023-01-25T13:51:36.988Z,14.50
2023-01-25T13:56:44.047Z,13.73
2023-01-25T14:01:52.896Z,14.73
2023-01-25T14:07:03.336Z,14.00
2023-01-25T14:12:12.728Z,14.40
2023-01-25T14:17:21.389Z,14.87
2023-01-25T14:22:30.922Z,14.23
2023-01-25T14:27:40.668Z,15.00
2023-01-25T14:32:48.110Z,13.83
2023-01-25T14:37:54.993Z,14.00
2023-01-25T14:43:03.323Z,14.57
2023-01-25T14:48:13.544Z,14.90
2023-01-25T14:53:23.657Z,14.77
2023-01-25T14:58:32.391Z,15.27
2023-01-25T15:03:42.427Z,14.10
2023-01-25T15:08:50.570Z,15.60
2023-01-25T15:14:00.384Z,15.80
2023-01-25T15:19:10.195Z,16.67
2023-01-25T15:24:17.466Z,16.83
2023-01-25T15:29:27.300Z,17.03
2023-01-25T15:34:34.370Z,16.07
2023-01-25T15:39:41.352Z,17.20
2023-01-25T15:44:48.526Z,16.87
2023-01-25T15:49:55.548Z,17.80
2023-01-25T15:55:02.742Z,17.40
2023-01-25T16:00:13.238Z,18.33
2023-01-25T16:05:20.386Z,17.93
2023-01-25T16:10:27.273Z,17.53
2023-01-25T16:15:34.124Z,16.87
2023-01-25T16:20:43.647Z,17.00
2023-01-25T16:25:50.685Z,17.67
2023-01-25T16:30:59.196Z,20.10
2023-01-25T16:36:09.064Z,17.73
2023-01-25T16:41:16.368Z,16.37
2023-01-25T16:46:25.061Z,17.97
2023-01-25T16:51:33.410Z,18.33
2023-01-25T16:56:40.472Z,17.10
2023-01-25T17:01:47.629Z,18.43
2023-01-25T17:06:54.429Z,17.47
2023-01-25T17:12:01.249Z,17.53
2023-01-25T17:17:08.532Z,17.90
2023-01-25T17:22:15.564Z,17.20
2023-01-25T17:27:25.399Z,17.87
2023-01-25T17:32:33.503Z,16.70
2023-01-25T17:37:41.320Z,16.57
2023-01-25T17:42:48.209Z,16.97
2023-01-25T17:47:55.159Z,18.63
2023-01-25T17:53:02.049Z,16.87
2023-01-25T17:58:08.986Z,18.77
2023-01-25T18:03:16.014Z,18.17
2023-01-25T18:08:23.041Z,18.20
2023-01-25T18:13:30.047Z,17.13
2023-01-25T18:18:38.617Z,18.87
2023-01-25T18:23:48.099Z,16.93
2023-01-25T18:28:58.490Z,16.10
2023-01-25T18:34:05.478Z,15.93
2023-01-25T18:39:12.519Z,16.47
2023-01-25T18:44:20.172Z,16.50
2023-01-25T18:49:27.225Z,15.13
2023-01-25T18:54:35.174Z,16.87
2023-01-25T18:59:42.778Z,15.63
2023-01-25T19:04:50.606Z,15.83
2023-01-25T19:09:57.595Z,16.30
2023-01-25T19:15:05.067Z,15.70
2023-01-25T19:20:12.556Z,17.40
2023-01-25T19:25:19.738Z,16.47
2023-01-25T19:30:26.840Z,17.07
2023-01-25T19:35:33.801Z,19.57
2023-01-25T19:40:40.932Z,17.37
2023-01-25T19:45:48.036Z,15.37
2023-01-25T19:50:55.020Z,16.63
2023-01-25T19:56:04.461Z,16.43
2023-01-25T20:01:14.424Z,16.13
2023-01-25T20:06:22.064Z,21.60
2023-01-25T20:11:32.466Z,17.47
2023-01-25T20:16:39.502Z,16.67
2023-01-25T20:21:46.556Z,18.23
2023-01-25T20:26:53.472Z,16.23
2023-01-25T20:32:00.503Z,17.43
2023-01-25T20:37:07.355Z,16.60
2023-01-25T20:42:14.990Z,16.40
2023-01-25T20:47:21.949Z,17.20
2023-01-25T20:52:29.391Z,16.93
2023-01-25T20:57:37.843Z,15.57
2023-01-25T21:02:44.742Z,15.40
2023-01-25T21:07:52.042Z,15.30
2023-01-25T21:12:58.988Z,15.50
2023-01-25T21:18:06.031Z,15.70
2023-01-25T21:23:12.919Z,16.47
2023-01-25T21:28:20.949Z,14.90
2023-01-25T21:33:28.129Z,17.13
2023-01-25T21:38:36.760Z,17.10
2023-01-25T21:43:45.461Z,16.97
2023-01-25T21:48:55.012Z,17.43
2023-01-25T21:54:05.573Z,17.63
2023-01-25T21:59:12.756Z,16.60
2023-01-25T22:04:21.968Z,15.60
2023-01-25T22:09:29.001Z,15.13
2023-01-25T22:14:36.750Z,15.70
2023-01-25T22:19:43.781Z,17.23
2023-01-25T22:24:50.680Z,16.47
2023-01-25T22:29:59.219Z,16.87
2023-01-25T22:35:06.383Z,17.27
2023-01-25T22:40:14.421Z,17.17
2023-01-25T22:45:21.365Z,16.87
2023-01-25T22:50:28.395Z,15.97
2023-01-25T22:55:35.344Z,15.53
2023-01-25T23:00:42.938Z,15.77
2023-01-25T23:05:50.041Z,18.60
2023-01-25T23:11:00.096Z,17.67
2023-01-25T23:16:08.619Z,24.10
2023-01-25T23:21:15.692Z,18.63
2023-01-25T23:26:23.146Z,23.10
2023-01-25T23:31:30.142Z,28.87
2023-01-25T23:36:40.374Z,24.60
2023-01-25T23:41:48.455Z,17.50
2023-01-25T23:46:55.597Z,18.03
2023-01-25T23:52:02.751Z,16.40
2023-01-25T23:57:09.569Z,17.83
