createdAt,value
2019-01-19T00:00:36.819Z,0.00
2019-01-19T00:01:36.806Z,0.00
2019-01-19T00:02:36.815Z,0.00
2019-01-19T00:03:36.797Z,0.00
2019-01-19T00:04:36.775Z,0.00
2019-01-19T00:05:36.774Z,0.00
2019-01-19T00:06:36.753Z,0.00
2019-01-19T00:07:36.764Z,0.00
2019-01-19T00:08:36.733Z,0.00
2019-01-19T00:09:36.726Z,0.00
2019-01-19T00:10:36.728Z,0.00
2019-01-19T00:11:36.704Z,0.00
2019-01-19T00:12:36.714Z,0.00
2019-01-19T00:13:36.679Z,0.00
2019-01-19T00:14:36.674Z,0.00
2019-01-19T00:15:36.669Z,0.00
2019-01-19T00:16:36.682Z,0.00
2019-01-19T00:17:36.652Z,0.00
2019-01-19T00:18:36.628Z,0.00
2019-01-19T00:19:36.618Z,0.00
2019-01-19T00:20:36.605Z,0.00
2019-01-19T00:21:36.604Z,0.00
2019-01-19T00:22:36.611Z,0.00
2019-01-19T00:23:36.572Z,0.00
2019-01-19T00:24:36.579Z,0.00
2019-01-19T00:25:36.560Z,0.00
2019-01-19T00:26:36.547Z,0.00
2019-01-19T00:27:36.541Z,0.00
2019-01-19T00:28:36.536Z,0.00
2019-01-19T00:29:36.509Z,0.00
2019-01-19T00:30:36.510Z,0.00
2019-01-19T00:31:36.495Z,0.00
2019-01-19T00:32:36.481Z,0.00
2019-01-19T00:33:36.490Z,0.00
2019-01-19T00:34:36.466Z,0.00
2019-01-19T00:35:36.521Z,0.00
2019-01-19T00:36:36.521Z,0.00
2019-01-19T00:37:36.450Z,0.00
2019-01-19T00:38:36.450Z,0.00
2019-01-19T00:39:36.405Z,0.00
2019-01-19T00:40:36.392Z,0.00
2019-01-19T00:41:36.381Z,0.00
2019-01-19T00:42:36.376Z,0.00
2019-01-19T00:43:36.378Z,0.00
2019-01-19T00:44:36.353Z,0.00
2019-01-19T00:45:36.342Z,0.00
2019-01-19T00:46:36.337Z,0.00
2019-01-19T00:47:36.322Z,0.00
2019-01-19T00:48:36.322Z,0.00
2019-01-19T00:49:36.303Z,0.00
2019-01-19T00:50:36.287Z,0.00
2019-01-19T00:51:36.278Z,0.00
2019-01-19T00:52:36.271Z,0.00
2019-01-19T00:53:36.264Z,0.00
2019-01-19T00:54:36.244Z,0.00
2019-01-19T00:55:36.255Z,0.00
2019-01-19T00:56:36.231Z,0.00
2019-01-19T00:57:36.220Z,0.00
2019-01-19T00:58:36.216Z,0.00
2019-01-19T00:59:36.195Z,0.00
2019-01-19T01:00:36.184Z,0.00
2019-01-19T01:01:36.175Z,0.00
2019-01-19T01:02:36.166Z,0.00
2019-01-19T01:03:36.187Z,0.00
2019-01-19T01:04:36.149Z,0.00
2019-01-19T01:05:36.129Z,0.00
2019-01-19T01:06:36.120Z,0.00
2019-01-19T01:07:36.109Z,0.00
2019-01-19T01:08:36.106Z,0.00
2019-01-19T01:09:36.102Z,0.00
2019-01-19T01:10:36.075Z,0.00
2019-01-19T01:11:36.067Z,0.00
2019-01-19T01:12:36.054Z,0.00
2019-01-19T01:13:36.156Z,0.00
2019-01-19T01:14:36.051Z,0.00
2019-01-19T01:15:36.026Z,0.00
2019-01-19T01:16:36.014Z,0.00
2019-01-19T01:17:36.001Z,0.00
2019-01-19T01:18:35.992Z,0.00
2019-01-19T01:19:35.997Z,0.00
2019-01-19T01:20:35.984Z,0.00
2019-01-19T01:21:35.953Z,0.00
2019-01-19T01:22:35.981Z,0.00
2019-01-19T01:23:35.935Z,0.00
2019-01-19T01:24:35.982Z,0.00
2019-01-19T01:25:35.926Z,0.00
2019-01-19T01:26:35.904Z,0.00
2019-01-19T01:27:35.892Z,0.00
2019-01-19T01:28:35.919Z,0.00
2019-01-19T01:29:35.880Z,0.00
2019-01-19T01:30:35.867Z,0.00
2019-01-19T01:31:35.853Z,0.00
2019-01-19T01:32:35.840Z,0.00
2019-01-19T01:33:35.830Z,0.00
2019-01-19T01:34:35.834Z,0.00
2019-01-19T01:35:35.811Z,0.00
2019-01-19T01:36:35.800Z,0.00
2019-01-19T01:37:35.786Z,0.00
2019-01-19T01:38:35.776Z,0.00
2019-01-19T01:39:35.778Z,0.00
2019-01-19T01:40:35.764Z,0.00
2019-01-19T01:41:35.750Z,0.00
2019-01-19T01:42:35.735Z,0.00
2019-01-19T01:43:35.730Z,0.00
2019-01-19T01:44:35.725Z,0.00
2019-01-19T01:45:35.703Z,0.00
2019-01-19T01:46:35.688Z,0.00
2019-01-19T01:47:35.682Z,0.00
2019-01-19T01:48:35.676Z,0.00
2019-01-19T01:49:35.691Z,0.00
2019-01-19T01:50:35.648Z,0.00
2019-01-19T01:51:35.637Z,0.00
2019-01-19T01:52:35.630Z,0.00
2019-01-19T01:53:35.621Z,0.00
2019-01-19T01:54:35.614Z,0.00
2019-01-19T01:55:35.615Z,0.00
2019-01-19T01:56:35.583Z,0.00
2019-01-19T01:57:35.573Z,0.00
2019-01-19T01:58:35.564Z,0.00
2019-01-19T01:59:35.550Z,0.00
2019-01-19T02:00:35.717Z,0.00
2019-01-19T02:01:35.533Z,0.00
2019-01-19T02:02:35.520Z,0.00
2019-01-19T02:03:35.515Z,0.00
2019-01-19T02:04:35.500Z,0.00
2019-01-19T02:05:40.216Z,0.00
2019-01-19T02:06:36.478Z,0.00
2019-01-19T02:07:35.496Z,0.00
2019-01-19T02:08:35.461Z,0.00
2019-01-19T02:09:35.448Z,0.00
2019-01-19T02:10:35.450Z,0.00
2019-01-19T02:11:35.429Z,0.00
2019-01-19T02:12:35.419Z,0.00
2019-01-19T02:13:35.404Z,0.00
2019-01-19T02:14:35.397Z,0.00
2019-01-19T02:15:35.420Z,0.00
2019-01-19T02:16:35.375Z,0.00
2019-01-19T02:17:35.362Z,0.00
2019-01-19T02:18:35.350Z,0.00
2019-01-19T02:19:35.341Z,0.00
2019-01-19T02:20:35.348Z,0.00
2019-01-19T02:21:35.318Z,0.00
2019-01-19T02:22:35.308Z,0.00
2019-01-19T02:23:35.297Z,0.00
2019-01-19T02:24:35.289Z,0.00
2019-01-19T02:25:35.299Z,0.00
2019-01-19T02:26:35.264Z,0.00
2019-01-19T02:27:35.254Z,0.00
2019-01-19T02:28:35.244Z,0.00
2019-01-19T02:29:35.233Z,0.00
2019-01-19T02:30:35.227Z,0.00
2019-01-19T02:31:35.220Z,0.00
2019-01-19T02:32:35.200Z,0.00
2019-01-19T02:33:35.191Z,0.00
2019-01-19T02:34:35.182Z,0.00
2019-01-19T02:35:35.176Z,0.00
2019-01-19T02:36:35.172Z,0.00
2019-01-19T02:37:35.165Z,0.00
2019-01-19T02:38:35.135Z,0.00
2019-01-19T02:39:35.124Z,0.00
2019-01-19T02:40:35.116Z,0.00
2019-01-19T02:41:35.122Z,0.00
2019-01-19T02:42:35.094Z,0.00
2019-01-19T02:43:35.089Z,0.00
2019-01-19T02:44:35.072Z,0.00
2019-01-19T02:45:35.075Z,0.00
2019-01-19T02:46:35.069Z,0.00
2019-01-19T02:47:35.047Z,0.00
2019-01-19T02:48:35.027Z,0.00
2019-01-19T02:49:35.020Z,0.00
2019-01-19T02:50:35.016Z,0.00
2019-01-19T02:51:35.013Z,0.00
2019-01-19T02:52:34.990Z,0.00
2019-01-19T02:53:34.976Z,0.00
2019-01-19T02:54:34.967Z,0.00
2019-01-19T02:55:34.958Z,0.00
2019-01-19T02:56:34.960Z,0.00
2019-01-19T02:57:34.939Z,0.00
2019-01-19T02:58:34.926Z,0.00
2019-01-19T02:59:34.912Z,0.00
2019-01-19T03:00:34.908Z,0.00
2019-01-19T03:01:34.904Z,0.00
2019-01-19T03:02:34.882Z,0.00
2019-01-19T03:03:34.872Z,0.00
2019-01-19T03:04:34.858Z,0.00
2019-01-19T03:05:34.851Z,0.00
2019-01-19T03:06:34.860Z,0.00
2019-01-19T03:07:34.836Z,0.00
2019-01-19T03:08:34.822Z,0.00
2019-01-19T03:09:34.810Z,0.00
2019-01-19T03:10:34.799Z,0.00
2019-01-19T03:11:34.789Z,0.00
2019-01-19T03:12:34.794Z,0.00
2019-01-19T03:13:34.765Z,0.00
2019-01-19T03:14:34.756Z,0.00
2019-01-19T03:15:34.749Z,0.00
2019-01-19T03:16:34.734Z,0.00
2019-01-19T03:17:34.739Z,0.00
2019-01-19T03:18:34.721Z,0.00
2019-01-19T03:19:34.704Z,0.00
2019-01-19T03:20:34.691Z,0.00
2019-01-19T03:21:34.682Z,0.00
2019-01-19T03:22:34.684Z,0.00
2019-01-19T03:23:34.659Z,0.00
2019-01-19T03:24:34.651Z,0.00
2019-01-19T03:25:34.639Z,0.00
2019-01-19T03:26:34.632Z,0.00
2019-01-19T03:27:34.633Z,0.00
2019-01-19T03:28:34.613Z,0.00
2019-01-19T03:29:34.597Z,0.00
2019-01-19T03:30:34.587Z,0.00
2019-01-19T03:31:34.582Z,0.00
2019-01-19T03:32:34.578Z,0.00
2019-01-19T03:33:34.554Z,0.00
2019-01-19T03:34:34.545Z,0.00
2019-01-19T03:35:34.533Z,0.00
2019-01-19T03:36:34.580Z,0.00
2019-01-19T03:37:34.523Z,0.00
2019-01-19T03:38:34.502Z,0.00
2019-01-19T03:39:34.492Z,0.00
2019-01-19T03:40:34.501Z,0.00
2019-01-19T03:41:34.470Z,0.00
2019-01-19T03:42:34.480Z,0.00
2019-01-19T03:43:34.451Z,0.00
2019-01-19T03:44:34.442Z,0.00
2019-01-19T03:45:34.433Z,0.00
2019-01-19T03:46:34.425Z,0.00
2019-01-19T03:47:34.423Z,0.00
2019-01-19T03:48:34.398Z,0.00
2019-01-19T03:49:34.387Z,0.00
2019-01-19T03:50:34.378Z,0.00
2019-01-19T03:51:34.416Z,0.00
2019-01-19T03:52:34.388Z,0.00
2019-01-19T03:53:34.347Z,0.00
2019-01-19T03:54:34.332Z,0.00
2019-01-19T03:55:34.332Z,0.00
2019-01-19T03:56:34.310Z,0.00
2019-01-19T03:57:34.301Z,0.00
2019-01-19T03:58:34.302Z,0.00
2019-01-19T03:59:34.282Z,0.00
2019-01-19T04:00:34.268Z,0.00
2019-01-19T04:01:34.259Z,0.00
2019-01-19T04:02:34.248Z,0.00
2019-01-19T04:03:34.253Z,0.00
2019-01-19T04:04:34.227Z,0.00
2019-01-19T04:05:34.214Z,0.00
2019-01-19T04:06:34.210Z,0.00
2019-01-19T04:07:34.196Z,0.00
2019-01-19T04:08:34.197Z,0.00
2019-01-19T04:09:34.169Z,0.00
2019-01-19T04:10:34.163Z,0.00
2019-01-19T04:11:34.155Z,0.00
2019-01-19T04:12:34.138Z,0.00
2019-01-19T04:13:34.146Z,0.00
2019-01-19T04:14:34.136Z,0.00
2019-01-19T04:15:34.111Z,0.00
2019-01-19T04:16:34.100Z,0.00
2019-01-19T04:17:34.086Z,0.00
2019-01-19T04:18:34.092Z,0.00
2019-01-19T04:19:34.069Z,0.00
2019-01-19T04:20:34.056Z,0.00
2019-01-19T04:21:34.054Z,0.00
2019-01-19T04:22:34.035Z,0.00
2019-01-19T04:23:34.040Z,0.00
2019-01-19T04:24:34.016Z,0.00
2019-01-19T04:25:34.001Z,0.00
2019-01-19T04:26:33.995Z,0.00
2019-01-19T04:27:33.981Z,0.00
2019-01-19T04:28:33.990Z,0.00
2019-01-19T04:29:33.965Z,0.00
2019-01-19T04:30:33.954Z,0.00
2019-01-19T04:31:33.944Z,0.00
2019-01-19T04:32:33.937Z,0.00
2019-01-19T04:33:33.962Z,0.00
2019-01-19T04:34:33.929Z,0.00
2019-01-19T04:35:33.899Z,0.00
2019-01-19T04:36:33.891Z,0.00
2019-01-19T04:37:33.880Z,0.00
2019-01-19T04:38:33.870Z,0.00
2019-01-19T04:39:33.871Z,0.00
2019-01-19T04:40:33.849Z,0.00
2019-01-19T04:41:33.846Z,0.00
2019-01-19T04:42:33.827Z,0.00
2019-01-19T04:43:33.826Z,0.00
2019-01-19T04:44:33.816Z,0.00
2019-01-19T04:45:33.794Z,0.00
2019-01-19T04:46:33.797Z,0.00
2019-01-19T04:47:33.780Z,0.00
2019-01-19T04:48:33.765Z,0.00
2019-01-19T04:49:33.783Z,0.00
2019-01-19T04:50:33.758Z,0.00
2019-01-19T04:51:33.792Z,0.00
2019-01-19T04:52:33.723Z,0.00
2019-01-19T04:53:33.710Z,0.00
2019-01-19T04:54:33.719Z,0.00
2019-01-19T04:55:33.691Z,0.00
2019-01-19T04:56:33.682Z,0.00
2019-01-19T04:57:33.673Z,0.00
2019-01-19T04:58:33.667Z,0.00
2019-01-19T04:59:33.669Z,0.00
2019-01-19T05:00:33.653Z,0.00
2019-01-19T05:01:33.632Z,0.00
2019-01-19T05:02:33.626Z,0.00
2019-01-19T05:03:33.611Z,0.00
2019-01-19T05:04:33.617Z,0.00
2019-01-19T05:05:33.593Z,0.00
2019-01-19T05:06:33.581Z,0.00
2019-01-19T05:07:33.570Z,0.00
2019-01-19T05:08:33.557Z,0.00
2019-01-19T05:09:33.563Z,0.00
2019-01-19T05:10:33.540Z,0.00
2019-01-19T05:11:33.535Z,0.00
2019-01-19T05:12:33.517Z,0.00
2019-01-19T05:13:33.506Z,0.00
2019-01-19T05:14:33.554Z,0.00
2019-01-19T05:15:33.492Z,0.00
2019-01-19T05:16:33.473Z,0.00
2019-01-19T05:17:33.465Z,0.00
2019-01-19T05:18:33.463Z,0.00
2019-01-19T05:19:33.449Z,0.00
2019-01-19T05:20:33.525Z,0.00
2019-01-19T05:21:33.433Z,0.00
2019-01-19T05:22:33.417Z,0.00
2019-01-19T05:23:33.407Z,0.00
2019-01-19T05:24:33.394Z,0.00
2019-01-19T05:25:33.396Z,0.00
2019-01-19T05:26:33.375Z,0.00
2019-01-19T05:27:33.363Z,0.00
2019-01-19T05:28:33.357Z,0.00
2019-01-19T05:29:33.346Z,0.00
2019-01-19T05:30:33.348Z,0.00
2019-01-19T05:31:33.325Z,0.00
2019-01-19T05:32:33.316Z,0.00
2019-01-19T05:33:33.303Z,0.00
2019-01-19T05:34:33.289Z,0.00
2019-01-19T05:35:33.295Z,0.00
2019-01-19T05:36:38.305Z,0.00
2019-01-19T05:37:34.265Z,0.00
2019-01-19T05:38:33.252Z,0.00
2019-01-19T05:39:33.245Z,0.00
2019-01-19T05:40:33.265Z,0.00
2019-01-19T05:41:33.216Z,0.00
2019-01-19T05:42:33.213Z,0.00
2019-01-19T05:43:33.198Z,0.00
2019-01-19T05:44:33.191Z,0.00
2019-01-19T05:45:33.188Z,0.00
2019-01-19T05:46:33.169Z,0.00
2019-01-19T05:47:33.159Z,0.00
2019-01-19T05:48:33.147Z,0.00
2019-01-19T05:49:33.136Z,0.00
2019-01-19T05:50:33.137Z,0.00
2019-01-19T05:51:33.116Z,0.00
2019-01-19T05:52:33.108Z,0.00
2019-01-19T05:53:33.102Z,0.00
2019-01-19T05:54:33.087Z,0.00
2019-01-19T05:55:33.095Z,0.00
2019-01-19T05:56:33.066Z,0.00
2019-01-19T05:57:33.057Z,0.00
2019-01-19T05:58:33.046Z,0.00
2019-01-19T05:59:33.038Z,0.00
2019-01-19T06:00:33.049Z,0.00
2019-01-19T06:01:33.013Z,0.00
2019-01-19T06:02:33.006Z,0.00
2019-01-19T06:03:32.997Z,0.00
2019-01-19T06:04:32.985Z,0.00
2019-01-19T06:05:32.986Z,0.00
2019-01-19T06:06:32.980Z,0.00
2019-01-19T06:07:32.960Z,0.00
2019-01-19T06:08:32.948Z,0.00
2019-01-19T06:09:32.935Z,0.00
2019-01-19T06:10:32.928Z,0.00
2019-01-19T06:11:32.928Z,0.00
2019-01-19T06:12:32.902Z,0.00
2019-01-19T06:13:32.894Z,0.00
2019-01-19T06:14:32.883Z,0.00
2019-01-19T06:15:32.873Z,0.00
2019-01-19T06:16:32.878Z,0.00
2019-01-19T06:17:32.858Z,0.00
2019-01-19T06:18:32.850Z,0.00
2019-01-19T06:19:32.832Z,0.00
2019-01-19T06:20:32.833Z,0.00
2019-01-19T06:21:32.823Z,0.00
2019-01-19T06:22:32.802Z,0.00
2019-01-19T06:23:32.794Z,0.00
2019-01-19T06:24:32.790Z,0.00
2019-01-19T06:25:32.769Z,0.00
2019-01-19T06:26:32.774Z,0.00
2019-01-19T06:27:32.750Z,0.00
2019-01-19T06:28:32.744Z,0.00
2019-01-19T06:29:32.735Z,0.00
2019-01-19T06:30:32.720Z,0.00
2019-01-19T06:31:32.725Z,0.00
2019-01-19T06:32:32.700Z,0.00
2019-01-19T06:33:32.699Z,0.00
2019-01-19T06:34:32.683Z,0.00
2019-01-19T06:35:32.670Z,0.00
2019-01-19T06:36:32.699Z,0.00
2019-01-19T06:37:32.655Z,0.00
2019-01-19T06:38:32.644Z,0.00
2019-01-19T06:39:32.631Z,0.00
2019-01-19T06:40:32.623Z,0.00
2019-01-19T06:41:32.610Z,0.00
2019-01-19T06:42:32.607Z,0.00
2019-01-19T06:43:32.587Z,0.00
2019-01-19T06:44:32.790Z,0.00
2019-01-19T06:45:32.904Z,0.00
2019-01-19T06:46:32.559Z,0.00
2019-01-19T06:47:32.565Z,0.00
2019-01-19T06:48:32.552Z,0.00
2019-01-19T06:49:32.712Z,0.00
2019-01-19T06:50:32.801Z,0.00
2019-01-19T06:51:32.526Z,0.00
2019-01-19T06:52:33.585Z,0.00
2019-01-19T06:53:32.704Z,0.00
2019-01-19T06:54:32.622Z,0.00
2019-01-19T06:55:32.937Z,0.00
2019-01-19T06:56:32.460Z,0.00
2019-01-19T06:57:32.463Z,0.00
2019-01-19T06:58:32.440Z,0.00
2019-01-19T06:59:32.428Z,0.00
2019-01-19T07:00:32.425Z,0.00
2019-01-19T07:01:32.406Z,24.00
2019-01-19T07:02:32.414Z,24.00
2019-01-19T07:03:32.381Z,28.00
2019-01-19T07:04:32.373Z,28.00
2019-01-19T07:05:32.362Z,28.00
2019-01-19T07:06:32.353Z,32.00
2019-01-19T07:07:32.354Z,36.00
2019-01-19T07:08:32.341Z,36.00
2019-01-19T07:09:32.328Z,40.00
2019-01-19T07:10:32.313Z,44.00
2019-01-19T07:11:32.307Z,48.00
2019-01-19T07:12:32.315Z,52.00
2019-01-19T07:13:32.286Z,56.00
2019-01-19T07:14:32.279Z,56.00
2019-01-19T07:15:32.261Z,60.00
2019-01-19T07:16:32.253Z,64.00
2019-01-19T07:17:32.259Z,68.00
2019-01-19T07:18:32.235Z,72.00
2019-01-19T07:19:32.223Z,72.00
2019-01-19T07:20:32.212Z,80.00
2019-01-19T07:21:32.209Z,80.00
2019-01-19T07:22:32.222Z,88.00
2019-01-19T07:23:32.187Z,88.00
2019-01-19T07:24:32.170Z,92.00
2019-01-19T07:25:32.167Z,100.00
2019-01-19T07:26:32.151Z,100.00
2019-01-19T07:27:32.140Z,108.00
2019-01-19T07:28:32.152Z,108.00
2019-01-19T07:29:32.126Z,116.00
2019-01-19T07:30:32.113Z,116.00
2019-01-19T07:31:32.102Z,120.00
2019-01-19T07:32:32.081Z,124.00
2019-01-19T07:33:32.103Z,128.00
2019-01-19T07:34:32.080Z,132.00
2019-01-19T07:35:32.058Z,136.00
2019-01-19T07:36:32.043Z,136.00
2019-01-19T07:37:32.036Z,140.00
2019-01-19T07:38:32.049Z,144.00
2019-01-19T07:39:32.018Z,144.00
2019-01-19T07:40:32.006Z,144.00
2019-01-19T07:41:32.003Z,148.00
2019-01-19T07:42:31.989Z,152.00
2019-01-19T07:43:31.997Z,152.00
2019-01-19T07:44:32.028Z,156.00
2019-01-19T07:45:32.018Z,160.00
2019-01-19T07:46:31.947Z,160.00
2019-01-19T07:47:31.940Z,164.00
2019-01-19T07:48:31.938Z,160.00
2019-01-19T07:49:32.048Z,164.00
2019-01-19T07:50:31.915Z,168.00
2019-01-19T07:51:31.907Z,168.00
2019-01-19T07:52:32.011Z,172.00
2019-01-19T07:53:31.927Z,172.00
2019-01-19T07:54:31.884Z,180.00
2019-01-19T07:55:31.919Z,180.00
2019-01-19T07:56:31.885Z,180.00
2019-01-19T07:57:31.858Z,188.00
2019-01-19T07:58:31.827Z,188.00
2019-01-19T07:59:31.809Z,192.00
2019-01-19T08:00:31.794Z,192.00
2019-01-19T08:01:31.789Z,200.00
2019-01-19T08:02:31.772Z,200.00
2019-01-19T08:03:31.800Z,204.00
2019-01-19T08:04:31.754Z,208.00
2019-01-19T08:05:31.742Z,212.00
2019-01-19T08:06:31.767Z,216.00
2019-01-19T08:07:31.746Z,216.00
2019-01-19T08:08:31.711Z,220.00
2019-01-19T08:09:31.713Z,224.00
2019-01-19T08:10:31.691Z,224.00
2019-01-19T08:11:31.682Z,228.00
2019-01-19T08:12:31.676Z,232.00
2019-01-19T08:13:31.672Z,232.00
2019-01-19T08:14:31.701Z,240.00
2019-01-19T08:15:31.633Z,244.00
2019-01-19T08:16:31.625Z,248.00
2019-01-19T08:17:31.615Z,252.00
2019-01-19T08:18:31.607Z,252.00
2019-01-19T08:19:31.613Z,256.00
2019-01-19T08:20:31.586Z,260.00
2019-01-19T08:21:31.576Z,268.00
2019-01-19T08:22:31.565Z,280.00
2019-01-19T08:23:31.554Z,280.00
2019-01-19T08:24:31.620Z,284.00
2019-01-19T08:25:31.534Z,292.00
2019-01-19T08:26:31.531Z,300.00
2019-01-19T08:27:31.507Z,304.00
2019-01-19T08:28:31.501Z,312.00
2019-01-19T08:29:31.497Z,324.00
2019-01-19T08:30:31.478Z,328.00
2019-01-19T08:31:31.466Z,336.00
2019-01-19T08:32:31.457Z,340.00
2019-01-19T08:33:31.456Z,352.00
2019-01-19T08:34:31.462Z,352.00
2019-01-19T08:35:31.425Z,356.00
2019-01-19T08:36:31.413Z,360.00
2019-01-19T08:37:31.430Z,364.00
2019-01-19T08:38:31.396Z,372.00
2019-01-19T08:39:31.427Z,376.00
2019-01-19T08:40:31.385Z,380.00
2019-01-19T08:41:31.420Z,384.00
2019-01-19T08:42:31.412Z,384.00
2019-01-19T08:43:31.363Z,388.00
2019-01-19T08:44:31.336Z,392.00
2019-01-19T08:45:31.448Z,392.00
2019-01-19T08:46:31.373Z,396.00
2019-01-19T08:47:31.342Z,400.00
2019-01-19T08:48:31.353Z,404.00
2019-01-19T08:49:31.334Z,412.00
2019-01-19T08:50:31.410Z,416.00
2019-01-19T08:51:31.353Z,420.00
2019-01-19T08:52:31.298Z,428.00
2019-01-19T08:53:31.287Z,440.00
2019-01-19T08:54:31.358Z,440.00
2019-01-19T08:55:31.225Z,448.00
2019-01-19T08:56:31.208Z,452.00
2019-01-19T08:57:31.205Z,456.00
2019-01-19T08:58:31.227Z,464.00
2019-01-19T08:59:31.218Z,464.00
2019-01-19T09:00:31.270Z,464.00
2019-01-19T09:01:31.219Z,472.00
2019-01-19T09:02:31.243Z,476.00
2019-01-19T09:03:31.127Z,480.00
2019-01-19T09:04:31.117Z,484.00
2019-01-19T09:05:31.142Z,488.00
2019-01-19T09:06:31.094Z,488.00
2019-01-19T09:07:33.910Z,496.00
2019-01-19T09:08:32.087Z,500.00
2019-01-19T09:09:31.140Z,504.00
2019-01-19T09:10:31.089Z,508.00
2019-01-19T09:11:31.108Z,496.00
2019-01-19T09:12:31.114Z,464.00
2019-01-19T09:13:31.024Z,480.00
2019-01-19T09:14:31.013Z,504.00
2019-01-19T09:15:31.148Z,520.00
2019-01-19T09:16:31.007Z,524.00
2019-01-19T09:17:31.039Z,528.00
2019-01-19T09:18:30.996Z,528.00
2019-01-19T09:19:30.976Z,528.00
2019-01-19T09:20:30.980Z,532.00
2019-01-19T09:21:30.977Z,532.00
2019-01-19T09:22:32.059Z,532.00
2019-01-19T09:23:30.964Z,532.00
2019-01-19T09:24:30.974Z,532.00
2019-01-19T09:25:31.005Z,532.00
2019-01-19T09:26:30.967Z,532.00
2019-01-19T09:27:30.899Z,532.00
2019-01-19T09:28:30.939Z,544.00
2019-01-19T09:29:30.915Z,548.00
2019-01-19T09:30:31.022Z,552.00
2019-01-19T09:31:30.886Z,552.00
2019-01-19T09:32:30.905Z,556.00
2019-01-19T09:33:30.923Z,564.00
2019-01-19T09:34:32.517Z,572.00
2019-01-19T09:35:31.038Z,572.00
2019-01-19T09:36:30.872Z,572.00
2019-01-19T09:37:30.907Z,568.00
2019-01-19T09:38:30.883Z,572.00
2019-01-19T09:39:30.802Z,564.00
2019-01-19T09:40:30.814Z,572.00
2019-01-19T09:41:30.860Z,572.00
2019-01-19T09:42:30.800Z,572.00
2019-01-19T09:43:30.738Z,568.00
2019-01-19T09:44:30.740Z,564.00
2019-01-19T09:45:30.702Z,564.00
2019-01-19T09:46:30.920Z,564.00
2019-01-19T09:47:30.700Z,568.00
2019-01-19T09:48:30.663Z,564.00
2019-01-19T09:49:30.642Z,572.00
2019-01-19T09:50:30.639Z,572.00
2019-01-19T09:51:30.646Z,576.00
2019-01-19T09:52:30.638Z,576.00
2019-01-19T09:53:30.657Z,580.00
2019-01-19T09:54:30.615Z,576.00
2019-01-19T09:55:30.592Z,576.00
2019-01-19T09:56:30.619Z,576.00
2019-01-19T09:57:30.598Z,580.00
2019-01-19T09:58:30.612Z,576.00
2019-01-19T09:59:30.546Z,576.00
2019-01-19T10:00:35.875Z,576.00
2019-01-19T10:01:31.536Z,572.00
2019-01-19T10:02:30.538Z,572.00
2019-01-19T10:03:30.500Z,572.00
2019-01-19T10:04:30.494Z,572.00
2019-01-19T10:05:30.483Z,572.00
2019-01-19T10:06:30.477Z,572.00
2019-01-19T10:07:30.483Z,580.00
2019-01-19T10:08:30.455Z,580.00
2019-01-19T10:09:30.457Z,584.00
2019-01-19T10:10:30.431Z,588.00
2019-01-19T10:11:30.465Z,588.00
2019-01-19T10:12:30.449Z,592.00
2019-01-19T10:13:30.424Z,588.00
2019-01-19T10:14:30.402Z,592.00
2019-01-19T10:15:30.383Z,588.00
2019-01-19T10:16:30.423Z,592.00
2019-01-19T10:17:30.372Z,600.00
2019-01-19T10:18:30.351Z,600.00
2019-01-19T10:19:30.336Z,596.00
2019-01-19T10:20:30.333Z,600.00
2019-01-19T10:21:30.318Z,600.00
2019-01-19T10:22:30.346Z,600.00
2019-01-19T10:23:30.296Z,604.00
2019-01-19T10:24:30.285Z,608.00
2019-01-19T10:25:30.276Z,608.00
2019-01-19T10:26:30.259Z,612.00
2019-01-19T10:27:37.285Z,612.00
2019-01-19T10:28:31.239Z,612.00
2019-01-19T10:29:30.224Z,612.00
2019-01-19T10:30:30.216Z,616.00
2019-01-19T10:31:30.206Z,616.00
2019-01-19T10:32:30.209Z,636.00
2019-01-19T10:33:30.182Z,636.00
2019-01-19T10:34:30.178Z,640.00
2019-01-19T10:35:30.161Z,644.00
2019-01-19T10:36:30.151Z,648.00
2019-01-19T10:37:30.153Z,652.00
2019-01-19T10:38:30.128Z,644.00
2019-01-19T10:39:30.119Z,648.00
2019-01-19T10:40:30.113Z,648.00
2019-01-19T10:41:30.147Z,648.00
2019-01-19T10:42:30.104Z,648.00
2019-01-19T10:43:30.106Z,644.00
2019-01-19T10:44:30.068Z,648.00
2019-01-19T10:45:30.061Z,640.00
2019-01-19T10:46:30.048Z,640.00
2019-01-19T10:47:30.058Z,632.00
2019-01-19T10:48:30.033Z,632.00
2019-01-19T10:49:30.031Z,620.00
2019-01-19T10:50:30.003Z,608.00
2019-01-19T10:51:29.993Z,596.00
2019-01-19T10:52:30.024Z,612.00
2019-01-19T10:53:29.989Z,620.00
2019-01-19T10:54:30.023Z,616.00
2019-01-19T10:55:29.954Z,632.00
2019-01-19T10:56:29.938Z,640.00
2019-01-19T10:57:29.944Z,640.00
2019-01-19T10:58:29.936Z,640.00
2019-01-19T10:59:29.907Z,644.00
2019-01-19T11:00:29.895Z,648.00
2019-01-19T11:01:29.886Z,656.00
2019-01-19T11:02:29.870Z,668.00
2019-01-19T11:03:29.878Z,668.00
2019-01-19T11:04:29.865Z,672.00
2019-01-19T11:05:29.844Z,676.00
2019-01-19T11:06:29.832Z,676.00
2019-01-19T11:07:29.820Z,672.00
2019-01-19T11:08:29.846Z,672.00
2019-01-19T11:09:29.828Z,680.00
2019-01-19T11:10:29.795Z,684.00
2019-01-19T11:11:29.802Z,688.00
2019-01-19T11:12:29.784Z,688.00
2019-01-19T11:13:29.765Z,692.00
2019-01-19T11:14:29.751Z,692.00
2019-01-19T11:15:29.737Z,700.00
2019-01-19T11:16:29.733Z,708.00
2019-01-19T11:17:29.709Z,704.00
2019-01-19T11:18:29.721Z,696.00
2019-01-19T11:19:29.692Z,704.00
2019-01-19T11:20:29.682Z,712.00
2019-01-19T11:21:29.672Z,708.00
2019-01-19T11:22:29.667Z,708.00
2019-01-19T11:23:29.668Z,712.00
2019-01-19T11:24:29.654Z,692.00
2019-01-19T11:25:29.639Z,696.00
2019-01-19T11:26:29.619Z,704.00
2019-01-19T11:27:29.610Z,704.00
2019-01-19T11:28:29.616Z,708.00
2019-01-19T11:29:29.584Z,716.00
2019-01-19T11:30:29.570Z,720.00
2019-01-19T11:31:29.566Z,732.00
2019-01-19T11:32:29.550Z,740.00
2019-01-19T11:33:29.564Z,744.00
2019-01-19T11:34:29.537Z,748.00
2019-01-19T11:35:29.527Z,756.00
2019-01-19T11:36:29.509Z,752.00
2019-01-19T11:37:29.514Z,752.00
2019-01-19T11:38:29.607Z,748.00
2019-01-19T11:39:29.485Z,748.00
2019-01-19T11:40:29.480Z,744.00
2019-01-19T11:41:29.466Z,740.00
2019-01-19T11:42:29.450Z,740.00
2019-01-19T11:43:29.463Z,736.00
2019-01-19T11:44:29.424Z,736.00
2019-01-19T11:45:29.417Z,736.00
2019-01-19T11:46:29.411Z,736.00
2019-01-19T11:47:29.398Z,736.00
2019-01-19T11:48:29.399Z,740.00
2019-01-19T11:49:29.395Z,740.00
2019-01-19T11:50:29.365Z,740.00
2019-01-19T11:51:29.349Z,732.00
2019-01-19T11:52:29.381Z,736.00
2019-01-19T11:53:29.350Z,736.00
2019-01-19T11:54:29.329Z,728.00
2019-01-19T11:55:29.307Z,720.00
2019-01-19T11:56:29.296Z,708.00
2019-01-19T11:57:29.297Z,712.00
2019-01-19T11:58:29.306Z,716.00
2019-01-19T11:59:29.270Z,708.00
2019-01-19T12:00:29.259Z,704.00
2019-01-19T12:01:29.248Z,680.00
2019-01-19T12:02:29.240Z,684.00
2019-01-19T12:03:29.221Z,688.00
2019-01-19T12:04:29.225Z,692.00
2019-01-19T12:05:29.199Z,692.00
2019-01-19T12:06:29.197Z,692.00
2019-01-19T12:07:29.182Z,688.00
2019-01-19T12:08:29.168Z,692.00
2019-01-19T12:09:29.179Z,704.00
2019-01-19T12:10:29.148Z,692.00
2019-01-19T12:11:29.139Z,688.00
2019-01-19T12:12:29.134Z,692.00
2019-01-19T12:13:29.120Z,692.00
2019-01-19T12:14:29.127Z,696.00
2019-01-19T12:15:29.097Z,700.00
2019-01-19T12:16:29.084Z,696.00
2019-01-19T12:17:29.110Z,684.00
2019-01-19T12:18:29.097Z,692.00
2019-01-19T12:19:29.081Z,688.00
2019-01-19T12:20:29.045Z,692.00
2019-01-19T12:21:29.034Z,688.00
2019-01-19T12:22:29.022Z,684.00
2019-01-19T12:23:29.013Z,688.00
2019-01-19T12:24:29.071Z,680.00
2019-01-19T12:25:29.007Z,680.00
2019-01-19T12:26:28.981Z,668.00
2019-01-19T12:27:28.976Z,664.00
2019-01-19T12:28:28.963Z,660.00
2019-01-19T12:29:28.991Z,652.00
2019-01-19T12:30:28.941Z,648.00
2019-01-19T12:31:28.929Z,640.00
2019-01-19T12:32:28.915Z,636.00
2019-01-19T12:33:28.907Z,632.00
2019-01-19T12:34:28.915Z,620.00
2019-01-19T12:35:28.895Z,624.00
2019-01-19T12:36:28.876Z,628.00
2019-01-19T12:37:28.865Z,632.00
2019-01-19T12:38:28.860Z,628.00
2019-01-19T12:39:28.848Z,632.00
2019-01-19T12:40:28.850Z,624.00
2019-01-19T12:41:28.829Z,624.00
2019-01-19T12:42:28.810Z,624.00
2019-01-19T12:43:28.800Z,624.00
2019-01-19T12:44:28.786Z,612.00
2019-01-19T12:45:28.818Z,608.00
2019-01-19T12:46:28.767Z,604.00
2019-01-19T12:47:28.767Z,604.00
2019-01-19T12:48:28.745Z,588.00
2019-01-19T12:49:28.735Z,580.00
2019-01-19T12:50:28.753Z,572.00
2019-01-19T12:51:28.723Z,568.00
2019-01-19T12:52:28.703Z,560.00
2019-01-19T12:53:28.685Z,556.00
2019-01-19T12:54:28.682Z,552.00
2019-01-19T12:55:28.686Z,544.00