createdAt,value
2023-07-31T00:50:48.788Z,21.31
2023-07-31T01:17:12.297Z,21.28
2023-07-31T02:00:29.844Z,22.03
2023-07-31T02:06:59.517Z,20.30
2023-07-31T02:18:48.912Z,20.58
2023-07-31T02:24:55.421Z,20.94
2023-07-31T02:27:39.764Z,21.03
2023-07-31T02:30:26.661Z,21.08
2023-07-31T02:35:42.428Z,21.22
2023-07-31T02:38:31.530Z,21.27
2023-07-31T02:41:26.666Z,21.32
2023-07-31T02:44:21.163Z,21.34
2023-07-31T02:47:13.924Z,21.03
2023-07-31T02:50:15.547Z,19.95
2023-07-31T02:52:58.394Z,19.11
2023-07-31T02:55:32.544Z,19.17
2023-07-31T02:58:07.516Z,19.60
2023-07-31T03:00:45.624Z,19.89
2023-07-31T03:03:22.427Z,20.11
2023-07-31T03:06:09.513Z,20.26
2023-07-31T03:08:45.737Z,20.39
2023-07-31T03:11:21.082Z,20.50
2023-07-31T03:13:50.368Z,20.58
2023-07-31T03:16:18.566Z,20.63
2023-07-31T03:18:52.425Z,20.68
2023-07-31T03:21:25.506Z,20.72
2023-07-31T03:23:54.898Z,20.80
2023-07-31T03:26:26.499Z,20.87
2023-07-31T03:28:54.601Z,20.91
2023-07-31T03:31:23.545Z,20.94
2023-07-31T03:33:51.387Z,20.96
2023-07-31T03:36:22.149Z,20.99
2023-07-31T03:38:49.977Z,20.74
2023-07-31T03:41:19.659Z,19.92
2023-07-31T03:43:57.418Z,19.76
2023-07-31T03:46:28.378Z,20.08
2023-07-31T03:48:56.102Z,20.35
2023-07-31T03:51:25.317Z,20.55
2023-07-31T03:53:56.273Z,20.73
2023-07-31T03:56:37.116Z,20.88
2023-07-31T03:59:13.372Z,21.01
2023-07-31T04:01:55.219Z,21.11
2023-07-31T04:04:25.808Z,21.18
2023-07-31T04:06:59.005Z,21.26
2023-07-31T04:09:33.905Z,21.32
2023-07-31T04:12:03.148Z,21.34
2023-07-31T04:14:33.850Z,21.39
2023-07-31T04:17:01.793Z,21.45
2023-07-31T04:19:30.231Z,21.50
2023-07-31T04:22:02.236Z,21.52
2023-07-31T04:24:43.624Z,21.30
2023-07-31T04:27:27.647Z,20.40
2023-07-31T04:29:57.031Z,20.32
2023-07-31T04:32:30.192Z,20.55
2023-07-31T04:38:39.594Z,20.87
2023-07-31T04:41:24.227Z,20.99
2023-07-31T04:44:08.927Z,21.10
2023-07-31T04:46:59.293Z,21.17
2023-07-31T04:58:30.125Z,21.37
2023-07-31T05:04:39.413Z,21.56
2023-07-31T06:02:42.168Z,21.99
2023-07-31T06:05:13.238Z,21.47
2023-07-31T06:07:59.369Z,21.76
2023-07-31T06:13:28.600Z,22.85
2023-07-31T06:15:56.234Z,23.23
2023-07-31T06:18:23.528Z,23.01
2023-07-31T06:20:55.288Z,22.41
2023-07-31T06:23:24.102Z,21.92
2023-07-31T06:26:01.276Z,21.92
2023-07-31T06:28:30.295Z,22.46
2023-07-31T06:31:11.552Z,22.85
2023-07-31T06:33:43.108Z,23.05
2023-07-31T06:36:11.940Z,22.58
2023-07-31T06:38:42.538Z,22.00
2023-07-31T06:41:14.091Z,21.72
2023-07-31T06:43:47.581Z,22.18
2023-07-31T06:46:14.971Z,22.70
2023-07-31T06:48:44.824Z,23.01
2023-07-31T06:51:14.725Z,22.57
2023-07-31T06:53:46.593Z,21.97
2023-07-31T06:56:14.214Z,21.50
2023-07-31T06:58:41.429Z,21.72
2023-07-31T07:01:10.379Z,22.36
2023-07-31T07:03:37.968Z,22.71
2023-07-31T07:06:05.327Z,22.28
2023-07-31T07:08:32.636Z,21.80
2023-07-31T07:11:00.221Z,21.55
2023-07-31T07:13:27.871Z,22.03
2023-07-31T07:15:56.237Z,22.57
2023-07-31T07:18:23.543Z,22.31
2023-07-31T07:20:53.600Z,21.78
2023-07-31T07:23:21.709Z,21.34
2023-07-31T07:25:49.257Z,21.08
2023-07-31T07:28:16.551Z,21.52
2023-07-31T07:30:51.305Z,22.16
2023-07-31T07:33:20.067Z,22.13
2023-07-31T07:35:47.664Z,21.67
2023-07-31T07:38:19.886Z,21.33
2023-07-31T07:40:51.498Z,21.07
2023-07-31T07:43:18.903Z,21.12
2023-07-31T07:45:46.363Z,21.74
2023-07-31T07:48:13.757Z,22.23
2023-07-31T07:50:41.127Z,21.96
2023-07-31T07:53:08.398Z,21.51
2023-07-31T07:55:36.245Z,21.15
2023-07-31T07:58:08.758Z,20.90
2023-07-31T08:00:36.039Z,20.87
2023-07-31T08:03:03.985Z,21.42
2023-07-31T08:05:34.934Z,22.05
2023-07-31T08:08:02.292Z,22.14
2023-07-31T08:10:30.544Z,21.65
2023-07-31T08:12:59.456Z,21.21
2023-07-31T08:15:27.093Z,20.87
2023-07-31T08:17:56.097Z,20.84
2023-07-31T08:20:23.506Z,21.44
2023-07-31T08:22:58.755Z,22.00
2023-07-31T08:25:26.064Z,21.85
2023-07-31T08:27:53.850Z,21.32
2023-07-31T08:30:22.430Z,20.94
2023-07-31T08:32:50.738Z,20.95
2023-07-31T08:35:18.863Z,21.61
2023-07-31T08:37:47.509Z,22.21
2023-07-31T08:40:18.880Z,22.43
2023-07-31T08:42:54.602Z,21.96
2023-07-31T08:45:22.018Z,21.56
2023-07-31T08:47:51.476Z,21.30
2023-07-31T08:50:22.006Z,21.09
2023-07-31T08:52:52.177Z,21.34
2023-07-31T08:55:26.415Z,22.04
2023-07-31T08:57:58.288Z,22.18
2023-07-31T09:00:27.030Z,21.77
2023-07-31T09:03:03.604Z,21.44
2023-07-31T09:05:32.912Z,21.16
2023-07-31T09:08:03.675Z,20.95
2023-07-31T09:10:32.130Z,20.98
2023-07-31T09:13:00.257Z,21.62
2023-07-31T09:15:37.490Z,22.14
2023-07-31T09:18:07.632Z,21.86
2023-07-31T09:20:35.381Z,21.28
2023-07-31T09:23:10.444Z,20.82
2023-07-31T09:26:07.021Z,20.51
2023-07-31T09:28:34.458Z,20.98
2023-07-31T09:31:01.891Z,21.55
2023-07-31T09:33:32.670Z,21.89
2023-07-31T09:36:11.028Z,21.54
2023-07-31T09:38:42.429Z,20.96
2023-07-31T09:42:15.891Z,20.57
2023-07-31T09:45:46.360Z,20.99
2023-07-31T09:48:19.313Z,21.63
2023-07-31T09:54:21.166Z,21.46
2023-07-31T09:57:31.284Z,20.91
2023-07-31T09:59:59.837Z,20.87
2023-07-31T10:02:58.747Z,21.48
2023-07-31T10:06:26.739Z,22.01
2023-07-31T10:47:03.013Z,22.39
2023-07-31T10:49:33.135Z,22.62
2023-07-31T10:52:27.500Z,22.83
2023-07-31T10:56:07.936Z,23.00
2023-07-31T10:59:14.139Z,22.43
2023-07-31T11:05:12.625Z,21.98
2023-07-31T11:08:15.876Z,22.55
2023-07-31T11:15:07.984Z,23.24
2023-07-31T11:17:57.024Z,23.54
2023-07-31T11:20:45.159Z,23.66
2023-07-31T11:23:13.338Z,23.06
2023-07-31T11:25:55.873Z,22.41
2023-07-31T11:28:36.971Z,22.50
2023-07-31T11:31:25.929Z,22.99
2023-07-31T11:34:24.287Z,23.40
2023-07-31T11:37:00.254Z,23.68
2023-07-31T11:39:44.259Z,23.93
2023-07-31T11:42:28.456Z,23.45
2023-07-31T11:45:11.079Z,22.91
2023-07-31T11:47:46.496Z,23.16
2023-07-31T11:50:36.447Z,23.61
2023-07-31T11:53:08.944Z,24.12
2023-07-31T11:55:37.241Z,24.51
2023-07-31T11:58:06.614Z,24.07
2023-07-31T12:00:36.836Z,23.43
2023-07-31T12:03:04.516Z,22.91
2023-07-31T12:05:32.685Z,22.75
2023-07-31T12:08:20.554Z,23.17
2023-07-31T12:11:12.555Z,23.54
2023-07-31T12:13:42.733Z,23.81
2023-07-31T12:16:13.479Z,23.66
2023-07-31T12:18:41.476Z,22.91
2023-07-31T12:21:12.304Z,22.29
2023-07-31T12:23:47.071Z,22.31
2023-07-31T12:26:17.700Z,22.89
2023-07-31T12:28:49.633Z,23.57
2023-07-31T12:31:22.229Z,23.78
2023-07-31T12:33:51.806Z,23.34
2023-07-31T12:36:23.213Z,22.83
2023-07-31T12:38:51.959Z,22.41
2023-07-31T12:41:19.707Z,22.52
2023-07-31T12:43:47.513Z,23.13
2023-07-31T12:46:15.460Z,23.72
2023-07-31T12:48:43.346Z,24.14
2023-07-31T12:51:11.123Z,23.87
2023-07-31T12:53:38.435Z,23.50
2023-07-31T12:56:06.185Z,23.26
2023-07-31T12:58:33.972Z,23.26
2023-07-31T13:01:02.702Z,23.86
2023-07-31T13:03:30.245Z,24.23
2023-07-31T13:05:58.281Z,23.81
2023-07-31T13:08:25.554Z,23.29
2023-07-31T13:10:52.979Z,22.85
2023-07-31T13:13:20.640Z,22.60
2023-07-31T13:15:48.693Z,23.03
2023-07-31T13:18:16.345Z,23.63
2023-07-31T13:20:43.631Z,24.07
2023-07-31T13:23:10.840Z,23.82
2023-07-31T13:25:38.103Z,23.21
2023-07-31T13:28:05.291Z,22.75
2023-07-31T13:30:32.701Z,22.47
2023-07-31T13:32:59.942Z,22.41
2023-07-31T13:35:27.303Z,23.09
2023-07-31T13:37:54.457Z,23.92
2023-07-31T13:40:22.292Z,24.15
2023-07-31T13:42:49.457Z,23.70
2023-07-31T13:45:16.793Z,23.29
2023-07-31T13:47:44.031Z,22.98
2023-07-31T13:50:11.435Z,22.78
2023-07-31T13:52:38.967Z,22.81
2023-07-31T13:55:06.762Z,23.48
2023-07-31T13:57:34.861Z,24.20
2023-07-31T14:00:02.866Z,24.55
2023-07-31T14:02:32.233Z,24.21
2023-07-31T14:04:59.677Z,23.86
2023-07-31T14:07:27.438Z,23.59
2023-07-31T14:09:55.173Z,23.38
2023-07-31T14:12:39.998Z,23.19
2023-07-31T14:15:10.126Z,23.01
2023-07-31T14:17:37.512Z,22.92
2023-07-31T14:20:05.842Z,22.83
2023-07-31T14:22:34.694Z,22.75
2023-07-31T14:25:02.910Z,22.90
2023-07-31T14:27:30.590Z,23.74
2023-07-31T14:29:58.018Z,24.62
2023-07-31T14:32:26.051Z,24.85
2023-07-31T14:34:55.186Z,24.97
2023-07-31T14:37:23.238Z,25.14
2023-07-31T14:39:51.960Z,25.12
2023-07-31T14:42:19.927Z,24.99
2023-07-31T14:44:47.876Z,24.84
2023-07-31T14:47:15.620Z,24.75
2023-07-31T14:49:42.965Z,24.99
2023-07-31T14:52:11.483Z,25.27
2023-07-31T14:54:39.529Z,25.33
2023-07-31T14:57:07.422Z,25.17
2023-07-31T14:59:35.489Z,24.94
2023-07-31T15:02:03.700Z,24.71
2023-07-31T15:04:31.472Z,24.50
2023-07-31T15:06:58.842Z,24.28
2023-07-31T15:09:26.619Z,24.07
2023-07-31T15:11:54.634Z,23.91
2023-07-31T15:14:22.436Z,23.79
2023-07-31T15:16:50.446Z,23.69
2023-07-31T15:19:17.719Z,23.61
2023-07-31T15:21:45.120Z,23.55
2023-07-31T15:24:12.477Z,23.48
2023-07-31T15:26:39.988Z,23.40
2023-07-31T15:29:16.106Z,23.29
2023-07-31T15:31:43.827Z,23.18
2023-07-31T15:34:11.284Z,23.04
2023-07-31T15:36:38.900Z,22.88
2023-07-31T15:39:08.890Z,22.76
2023-07-31T15:41:37.102Z,22.77
2023-07-31T15:44:07.138Z,23.39
2023-07-31T15:46:35.572Z,24.60
2023-07-31T15:49:04.644Z,25.76
2023-07-31T15:51:34.371Z,26.25
2023-07-31T15:54:02.331Z,26.40
2023-07-31T15:56:30.824Z,26.34
2023-07-31T15:58:59.134Z,26.14
2023-07-31T16:01:27.211Z,25.84
2023-07-31T16:03:54.687Z,25.56
2023-07-31T16:06:22.957Z,25.30
2023-07-31T16:08:50.726Z,25.15
2023-07-31T16:11:18.117Z,25.06
2023-07-31T16:13:45.955Z,25.11
2023-07-31T16:16:13.739Z,25.54
2023-07-31T16:18:41.981Z,25.60
2023-07-31T16:21:10.573Z,25.35
2023-07-31T16:23:38.349Z,25.03
2023-07-31T16:26:06.734Z,24.74
2023-07-31T16:28:34.019Z,24.49
2023-07-31T16:31:01.359Z,24.45
2023-07-31T16:33:28.809Z,24.44
2023-07-31T16:35:56.077Z,24.30
2023-07-31T16:38:23.432Z,24.12
2023-07-31T16:40:51.025Z,23.91
2023-07-31T16:43:18.854Z,23.71
2023-07-31T16:45:46.237Z,23.57
2023-07-31T16:48:14.033Z,23.44
2023-07-31T16:50:41.741Z,23.34
2023-07-31T16:53:09.273Z,23.26
2023-07-31T16:55:37.108Z,23.17
2023-07-31T16:58:04.499Z,23.10
2023-07-31T17:00:33.109Z,23.04
2023-07-31T17:03:01.856Z,22.98
2023-07-31T17:05:30.052Z,22.90
2023-07-31T17:07:57.362Z,22.80
2023-07-31T17:10:25.109Z,22.71
2023-07-31T17:12:52.298Z,22.66
2023-07-31T17:15:19.830Z,22.63
2023-07-31T17:17:50.542Z,22.61
2023-07-31T17:20:18.931Z,22.57
2023-07-31T17:22:49.265Z,22.53
2023-07-31T17:25:20.360Z,22.44
2023-07-31T17:27:49.999Z,22.36
2023-07-31T17:30:18.854Z,22.27
2023-07-31T17:32:46.285Z,22.19
2023-07-31T17:35:13.856Z,22.12
2023-07-31T17:37:41.429Z,22.06
2023-07-31T17:40:09.826Z,22.00
2023-07-31T17:42:37.197Z,21.96
2023-07-31T17:45:04.887Z,21.92
2023-07-31T17:47:32.319Z,21.89
2023-07-31T17:49:59.764Z,21.85
2023-07-31T17:52:27.275Z,21.81
2023-07-31T17:54:54.918Z,21.75
2023-07-31T17:57:22.254Z,21.70
2023-07-31T17:59:51.747Z,21.65
2023-07-31T18:02:20.000Z,21.59
2023-07-31T18:04:47.360Z,21.53
2023-07-31T18:07:14.579Z,21.47
2023-07-31T18:09:42.047Z,21.41
2023-07-31T18:12:09.330Z,21.35
2023-07-31T18:14:38.423Z,21.29
2023-07-31T18:17:06.124Z,21.23
2023-07-31T18:19:33.576Z,21.18
2023-07-31T18:22:00.848Z,21.13
2023-07-31T18:24:28.240Z,21.08
2023-07-31T18:26:55.461Z,21.03
2023-07-31T18:29:23.352Z,20.99
2023-07-31T18:31:50.510Z,20.94
2023-07-31T18:34:17.769Z,20.89
2023-07-31T18:36:45.037Z,20.84
2023-07-31T18:39:12.266Z,20.79
2023-07-31T18:41:40.584Z,20.74
2023-07-31T18:44:07.799Z,20.70
2023-07-31T18:46:35.570Z,20.64
2023-07-31T18:49:03.663Z,20.59
2023-07-31T18:51:33.147Z,20.55
2023-07-31T18:54:00.882Z,20.51
2023-07-31T18:56:28.426Z,20.46
2023-07-31T18:58:55.697Z,20.42
2023-07-31T19:01:24.939Z,20.63
2023-07-31T19:03:52.422Z,21.44
2023-07-31T19:06:19.804Z,22.11
2023-07-31T19:08:47.933Z,21.99
2023-07-31T19:11:24.444Z,21.64
2023-07-31T19:14:00.309Z,21.35
2023-07-31T19:16:28.069Z,21.17
2023-07-31T19:18:55.411Z,21.03
2023-07-31T19:21:23.731Z,20.91
2023-07-31T19:23:52.482Z,20.81
2023-07-31T19:26:22.523Z,20.72
2023-07-31T19:28:49.926Z,20.64
2023-07-31T19:31:17.261Z,20.56
2023-07-31T19:33:44.494Z,20.50
2023-07-31T19:36:11.806Z,20.44
2023-07-31T19:38:39.574Z,20.38
2023-07-31T19:41:07.067Z,20.81
2023-07-31T19:43:34.378Z,21.66
2023-07-31T19:46:01.905Z,22.23
2023-07-31T19:48:29.246Z,22.00
2023-07-31T19:50:56.619Z,21.62
2023-07-31T19:53:23.909Z,21.36
2023-07-31T19:55:51.393Z,21.16
2023-07-31T19:58:18.807Z,21.01
2023-07-31T20:00:46.792Z,20.89
2023-07-31T20:03:14.020Z,20.78
2023-07-31T20:05:41.996Z,20.69
2023-07-31T20:08:09.336Z,20.60
2023-07-31T20:10:36.696Z,20.53
2023-07-31T20:13:04.080Z,20.80
2023-07-31T20:15:31.285Z,21.63
2023-07-31T20:17:58.525Z,22.27
2023-07-31T20:20:25.829Z,22.10
2023-07-31T20:22:53.116Z,21.70
2023-07-31T20:25:20.479Z,21.42
2023-07-31T20:27:47.720Z,21.21
2023-07-31T20:30:14.990Z,21.06
2023-07-31T20:32:42.790Z,20.93
2023-07-31T20:35:10.086Z,20.88
2023-07-31T20:37:37.341Z,21.43
2023-07-31T20:40:08.520Z,22.21
2023-07-31T20:42:36.057Z,22.58
2023-07-31T20:45:03.628Z,22.21
2023-07-31T20:47:31.109Z,21.83
2023-07-31T20:50:01.014Z,21.53
2023-07-31T20:52:28.441Z,21.32
2023-07-31T20:54:55.921Z,21.15
2023-07-31T20:57:23.146Z,21.01
2023-07-31T20:59:50.456Z,20.92
2023-07-31T21:02:17.801Z,21.39
2023-07-31T21:04:45.279Z,22.14
2023-07-31T21:07:15.574Z,22.36
2023-07-31T21:09:47.986Z,21.98
2023-07-31T21:12:15.358Z,21.61
2023-07-31T21:14:43.087Z,21.36
2023-07-31T21:17:10.606Z,21.17
2023-07-31T21:19:37.850Z,21.02
2023-07-31T21:22:05.561Z,20.94
2023-07-31T21:24:33.023Z,21.42
2023-07-31T21:27:00.287Z,22.16
2023-07-31T21:29:27.760Z,22.42
2023-07-31T21:31:57.563Z,22.03
2023-07-31T21:34:28.035Z,21.66
2023-07-31T21:36:55.364Z,21.41
2023-07-31T21:39:22.790Z,21.22
2023-07-31T21:41:49.993Z,21.06
2023-07-31T21:44:17.235Z,20.94
2023-07-31T21:46:44.544Z,20.88
2023-07-31T21:49:11.929Z,21.43
2023-07-31T21:51:39.077Z,22.19
2023-07-31T21:54:06.420Z,22.46
2023-07-31T21:56:33.575Z,22.07
2023-07-31T21:59:00.767Z,21.70
2023-07-31T22:01:28.206Z,21.42
2023-07-31T22:03:55.458Z,21.22
2023-07-31T22:06:22.660Z,21.06
2023-07-31T22:08:49.846Z,20.97
2023-07-31T22:11:17.038Z,21.47
2023-07-31T22:13:44.219Z,22.23
2023-07-31T22:16:11.464Z,22.80
2023-07-31T22:18:38.833Z,22.61
2023-07-31T22:21:06.620Z,22.15
2023-07-31T22:23:34.112Z,21.77
2023-07-31T22:26:01.296Z,21.50
2023-07-31T22:28:28.537Z,21.28
2023-07-31T22:30:55.814Z,21.08
2023-07-31T22:33:23.000Z,20.99
2023-07-31T22:35:53.317Z,21.54
2023-07-31T22:38:20.966Z,22.29
2023-07-31T22:40:48.228Z,22.77
2023-07-31T22:43:15.902Z,22.48
2023-07-31T22:45:47.222Z,22.01
2023-07-31T22:48:14.827Z,21.64
2023-07-31T22:50:42.051Z,21.38
2023-07-31T22:53:09.227Z,21.16
2023-07-31T22:55:36.733Z,20.98
2023-07-31T22:58:03.915Z,20.85
2023-07-31T23:00:31.228Z,21.28
2023-07-31T23:02:58.698Z,22.05
2023-07-31T23:05:26.166Z,22.61
2023-07-31T23:07:53.530Z,22.41
2023-07-31T23:10:20.785Z,21.94
2023-07-31T23:12:48.110Z,21.58
2023-07-31T23:15:15.437Z,21.32
2023-07-31T23:17:42.655Z,21.11
2023-07-31T23:20:10.208Z,20.93
2023-07-31T23:22:38.216Z,20.78
2023-07-31T23:25:07.393Z,20.70
2023-07-31T23:27:34.608Z,21.22
2023-07-31T23:30:01.822Z,22.00
2023-07-31T23:32:29.031Z,22.56
2023-07-31T23:34:56.262Z,22.34
2023-07-31T23:37:23.605Z,21.89
2023-07-31T23:39:50.721Z,21.54
2023-07-31T23:42:17.969Z,21.29
2023-07-31T23:44:48.707Z,21.09
2023-07-31T23:47:24.156Z,20.91
2023-07-31T23:49:51.517Z,20.77
2023-07-31T23:52:18.763Z,20.65
2023-07-31T23:54:46.165Z,20.94
2023-07-31T23:57:13.515Z,21.73
2023-07-31T23:59:40.696Z,22.36
