createdAt,value
2023-01-15T00:00:19.304Z,99511.56
2023-01-15T00:02:45.826Z,99507.84
2023-01-15T00:05:12.451Z,99514.97
2023-01-15T00:07:38.949Z,99503.84
2023-01-15T00:10:06.055Z,99506.56
2023-01-15T00:12:32.519Z,99494.72
2023-01-15T00:14:59.009Z,99507.53
2023-01-15T00:17:25.712Z,99507.31
2023-01-15T00:19:52.273Z,99506.78
2023-01-15T00:22:18.735Z,99499.34
2023-01-15T00:25:03.874Z,99509.50
2023-01-15T00:27:39.246Z,99519.31
2023-01-15T00:30:09.295Z,99519.81
2023-01-15T00:32:35.806Z,99523.47
2023-01-15T00:35:02.380Z,99528.38
2023-01-15T00:37:28.889Z,99531.38
2023-01-15T00:39:55.480Z,99531.59
2023-01-15T00:42:21.984Z,99551.06
2023-01-15T00:44:48.479Z,99547.34
2023-01-15T00:47:15.374Z,99549.31
2023-01-15T00:49:45.080Z,99541.66
2023-01-15T00:52:12.725Z,99554.00
2023-01-15T00:54:39.305Z,99533.25
2023-01-15T00:57:05.783Z,99537.66
2023-01-15T00:59:32.335Z,99536.66
2023-01-15T01:01:59.099Z,99543.53
2023-01-15T01:04:25.764Z,99540.09
2023-01-15T01:06:52.678Z,99546.75
2023-01-15T01:09:19.136Z,99541.81
2023-01-15T01:11:45.707Z,99538.84
2023-01-15T01:14:13.949Z,99539.31
2023-01-15T01:16:42.005Z,99539.31
2023-01-15T01:19:14.043Z,99540.28
2023-01-15T01:21:41.524Z,99541.78
2023-01-15T01:24:08.608Z,99558.06
2023-01-15T01:26:35.369Z,99557.78
2023-01-15T01:29:02.201Z,99559.00
2023-01-15T01:31:28.769Z,99558.25
2023-01-15T01:33:57.277Z,99554.53
2023-01-15T01:36:34.027Z,99552.03
2023-01-15T01:39:01.073Z,99562.88
2023-01-15T01:41:28.544Z,99553.03
2023-01-15T01:44:04.209Z,99557.44
2023-01-15T01:46:33.606Z,99551.00
2023-01-15T01:49:04.823Z,99554.97
2023-01-15T01:51:38.332Z,99543.84
2023-01-15T01:54:05.143Z,99537.97
2023-01-15T01:56:35.532Z,99547.03
2023-01-15T01:59:03.256Z,99552.94
2023-01-15T02:01:30.348Z,99554.44
2023-01-15T02:03:57.750Z,99556.63
2023-01-15T02:06:27.038Z,99553.63
2023-01-15T02:08:53.731Z,99538.31
2023-01-15T02:11:22.773Z,99550.16
2023-01-15T02:14:10.688Z,99541.78
2023-01-15T02:16:37.184Z,99545.22
2023-01-15T02:19:41.388Z,99554.59
2023-01-15T02:22:22.242Z,99534.88
2023-01-15T02:25:24.098Z,99542.69
2023-01-15T02:27:57.347Z,99538.53
2023-01-15T02:30:26.899Z,99542.47
2023-01-15T02:32:58.885Z,99539.75
2023-01-15T02:35:36.546Z,99521.47
2023-01-15T02:38:08.578Z,99531.81
2023-01-15T02:40:37.223Z,99545.66
2023-01-15T02:43:05.374Z,99552.03
2023-01-15T02:45:36.719Z,99555.94
2023-01-15T02:48:09.913Z,99549.78
2023-01-15T02:50:40.607Z,99560.63
2023-01-15T02:53:11.153Z,99558.41
2023-01-15T02:55:43.209Z,99555.69
2023-01-15T02:58:14.241Z,99558.41
2023-01-15T03:00:45.922Z,99557.38
2023-01-15T03:03:19.248Z,99545.31
2023-01-15T03:06:00.561Z,99559.06
2023-01-15T03:08:27.180Z,99576.81
2023-01-15T03:11:22.918Z,99576.09
2023-01-15T03:14:00.647Z,99566.47
2023-01-15T03:16:39.750Z,99556.09
2023-01-15T03:19:06.319Z,99546.47
2023-01-15T03:21:44.619Z,99539.28
2023-01-15T03:24:13.231Z,99549.66
2023-01-15T03:26:39.770Z,99549.38
2023-01-15T03:29:08.540Z,99566.41
2023-01-15T03:31:36.213Z,99559.47
2023-01-15T03:34:03.393Z,99551.81
2023-01-15T03:36:30.831Z,99546.13
2023-01-15T03:38:58.766Z,99546.88
2023-01-15T03:41:41.938Z,99542.69
2023-01-15T03:44:17.932Z,99548.59
2023-01-15T03:46:53.115Z,99542.41
2023-01-15T03:49:31.687Z,99543.94
2023-01-15T03:52:04.131Z,99538.69
2023-01-15T03:54:44.925Z,99542.66
2023-01-15T03:57:21.679Z,99545.34
2023-01-15T03:59:55.572Z,99536.94
2023-01-15T04:02:23.710Z,99541.59
2023-01-15T04:04:52.393Z,99543.56
2023-01-15T04:07:19.843Z,99543.09
2023-01-15T04:09:46.580Z,99540.13
2023-01-15T04:12:13.147Z,99542.09
2023-01-15T04:14:39.835Z,99535.94
2023-01-15T04:17:06.367Z,99529.78
2023-01-15T04:19:32.858Z,99529.00
2023-01-15T04:21:59.476Z,99529.00
2023-01-15T04:24:25.985Z,99529.47
2023-01-15T04:26:52.444Z,99524.81
2023-01-15T04:29:19.096Z,99529.97
2023-01-15T04:31:45.577Z,99523.06
2023-01-15T04:34:12.032Z,99515.69
2023-01-15T04:36:38.646Z,99517.66
2023-01-15T04:39:05.684Z,99526.53
2023-01-15T04:41:50.747Z,99521.56
2023-01-15T04:44:17.252Z,99512.69
2023-01-15T04:46:45.568Z,99516.63
2023-01-15T04:49:14.470Z,99517.84
2023-01-15T04:51:41.108Z,99518.03
2023-01-15T04:54:09.561Z,99515.59
2023-01-15T04:56:41.379Z,99516.81
2023-01-15T04:59:08.415Z,99518.03
2023-01-15T05:01:35.328Z,99533.06
2023-01-15T05:04:02.681Z,99517.78
2023-01-15T05:06:31.217Z,99523.66
2023-01-15T05:08:58.653Z,99523.22
2023-01-15T05:11:25.681Z,99531.34
2023-01-15T05:13:52.468Z,99524.16
2023-01-15T05:16:21.589Z,99516.75
2023-01-15T05:18:48.539Z,99507.16
2023-01-15T05:21:20.904Z,99509.13
2023-01-15T05:23:48.445Z,99510.78
2023-01-15T05:26:15.011Z,99502.66
2023-01-15T05:28:41.595Z,99499.22
2023-01-15T05:31:13.378Z,99502.41
2023-01-15T05:33:40.006Z,99500.94
2023-01-15T05:36:12.547Z,99501.38
2023-01-15T05:38:40.201Z,99505.56
2023-01-15T05:41:28.763Z,99511.00
2023-01-15T05:43:56.971Z,99506.06
2023-01-15T05:46:23.685Z,99514.19
2023-01-15T05:48:50.250Z,99519.34
2023-01-15T05:51:17.120Z,99519.88
2023-01-15T05:53:43.906Z,99512.75
2023-01-15T05:56:10.527Z,99514.03
2023-01-15T05:58:37.204Z,99510.66
2023-01-15T06:01:08.949Z,99519.59
2023-01-15T06:03:36.807Z,99526.56
2023-01-15T06:06:04.386Z,99528.66
2023-01-15T06:08:30.908Z,99523.56
2023-01-15T06:10:57.407Z,99515.28
2023-01-15T06:13:24.173Z,99521.75
2023-01-15T06:15:50.709Z,99518.91
2023-01-15T06:18:17.199Z,99513.03
2023-01-15T06:20:43.709Z,99527.19
2023-01-15T06:23:10.160Z,99535.66
2023-01-15T06:25:37.382Z,99523.41
2023-01-15T06:28:05.353Z,99541.19
2023-01-15T06:30:32.032Z,99541.03
2023-01-15T06:32:58.563Z,99537.88
2023-01-15T06:35:25.380Z,99540.16
2023-01-15T06:37:52.147Z,99543.16
2023-01-15T06:40:19.255Z,99540.50
2023-01-15T06:43:04.717Z,99529.63
2023-01-15T06:45:58.709Z,99532.66
2023-01-15T06:48:26.714Z,99536.16
2023-01-15T06:50:53.921Z,99529.75
2023-01-15T06:53:21.546Z,99534.47
2023-01-15T06:55:48.525Z,99533.53
2023-01-15T06:58:15.012Z,99533.75
2023-01-15T07:00:45.691Z,99535.03
2023-01-15T07:03:14.832Z,99515.28
2023-01-15T07:05:41.467Z,99525.19
2023-01-15T07:08:08.033Z,99530.88
2023-01-15T07:10:35.465Z,99533.34
2023-01-15T07:13:02.093Z,99528.16
2023-01-15T07:15:28.789Z,99535.84
2023-01-15T07:17:56.432Z,99522.03
2023-01-15T07:20:23.212Z,99520.78
2023-01-15T07:22:51.177Z,99521.53
2023-01-15T07:25:18.313Z,99523.75
2023-01-15T07:27:47.528Z,99516.31
2023-01-15T07:30:14.798Z,99517.34
2023-01-15T07:32:41.773Z,99513.91
2023-01-15T07:35:10.063Z,99516.63
2023-01-15T07:37:36.580Z,99524.25
2023-01-15T07:40:03.230Z,99516.84
2023-01-15T07:42:48.003Z,99525.00
2023-01-15T07:45:33.000Z,99524.25
2023-01-15T07:48:17.796Z,99522.28
2023-01-15T07:50:44.287Z,99535.88
2023-01-15T07:53:10.708Z,99528.22
2023-01-15T07:55:37.300Z,99536.59
2023-01-15T07:58:03.758Z,99539.81
2023-01-15T08:00:30.258Z,99543.78
2023-01-15T08:02:56.793Z,99537.59
2023-01-15T08:05:23.264Z,99537.59
2023-01-15T08:07:50.505Z,99544.75
2023-01-15T08:10:17.365Z,99544.75
2023-01-15T08:13:02.276Z,99544.97
2023-01-15T08:15:33.585Z,99546.94
2023-01-15T08:18:00.145Z,99544.00
2023-01-15T08:20:27.014Z,99532.09
2023-01-15T08:22:53.727Z,99535.81
2023-01-15T08:25:22.953Z,99530.88
2023-01-15T08:27:49.669Z,99539.50
2023-01-15T08:30:23.756Z,99532.59
2023-01-15T08:32:50.438Z,99535.03
2023-01-15T08:35:17.073Z,99534.56
2023-01-15T08:37:46.868Z,99531.59
2023-01-15T08:40:13.469Z,99549.88
2023-01-15T08:42:40.627Z,99553.81
2023-01-15T08:45:08.164Z,99553.06
2023-01-15T08:47:34.658Z,99552.34
2023-01-15T08:50:01.189Z,99554.31
2023-01-15T08:52:27.747Z,99549.34
2023-01-15T08:54:54.235Z,99539.22
2023-01-15T08:57:20.729Z,99543.91
2023-01-15T08:59:47.971Z,99549.34
2023-01-15T09:02:15.098Z,99544.91
2023-01-15T09:04:41.906Z,99535.31
2023-01-15T09:07:08.483Z,99525.19
2023-01-15T09:09:35.145Z,99537.50
2023-01-15T09:12:01.707Z,99534.53
2023-01-15T09:14:59.604Z,99535.31
2023-01-15T09:17:14.699Z,99537.50
2023-01-15T09:19:41.239Z,99526.63
2023-01-15T09:22:07.734Z,99533.56
2023-01-15T09:24:34.197Z,99523.44
2023-01-15T09:27:00.665Z,99535.03
2023-01-15T09:29:27.318Z,99526.41
2023-01-15T09:31:53.740Z,99518.00
2023-01-15T09:34:20.286Z,99515.53
2023-01-15T09:36:46.944Z,99522.47
2023-01-15T09:39:13.618Z,99520.22
2023-01-15T09:42:10.734Z,99528.16
2023-01-15T09:44:49.523Z,99518.03
2023-01-15T09:47:26.207Z,99529.91
2023-01-15T09:50:11.224Z,99513.06
2023-01-15T09:52:49.950Z,99517.78
2023-01-15T09:55:20.319Z,99525.94
2023-01-15T09:57:51.821Z,99529.38
2023-01-15T10:00:24.529Z,99517.28
2023-01-15T10:02:59.036Z,99527.69
2023-01-15T10:05:33.359Z,99534.84
2023-01-15T10:08:21.981Z,99522.25
2023-01-15T10:10:52.919Z,99533.88
2023-01-15T10:13:41.383Z,99539.53
2023-01-15T10:16:10.108Z,99543.50
2023-01-15T10:18:36.917Z,99538.06
2023-01-15T10:21:15.342Z,99538.06
2023-01-15T10:24:03.665Z,99533.13
2023-01-15T10:26:43.004Z,99548.69
2023-01-15T10:29:23.734Z,99550.16
2023-01-15T10:32:05.324Z,99544.75
2023-01-15T10:34:34.790Z,99548.19
2023-01-15T10:37:09.406Z,99539.31
2023-01-15T10:40:02.026Z,99548.19
2023-01-15T10:42:59.082Z,99555.59
2023-01-15T10:45:26.897Z,99558.31
2023-01-15T10:48:00.023Z,99546.72
2023-01-15T10:50:27.494Z,99523.00
2023-01-15T10:53:16.388Z,99529.66
2023-01-15T10:55:47.303Z,99527.69
2023-01-15T10:58:20.797Z,99529.19
2023-01-15T11:00:52.649Z,99526.69
2023-01-15T11:03:41.187Z,99530.19
2023-01-15T11:06:13.853Z,99526.69
2023-01-15T11:11:58.558Z,99520.06
2023-01-15T11:15:03.473Z,99520.78
2023-01-15T11:17:57.028Z,99527.47
2023-01-15T11:20:34.695Z,99529.41
2023-01-15T11:23:13.591Z,99520.06
2023-01-15T11:25:52.017Z,99514.09
2023-01-15T11:28:29.562Z,99495.81
2023-01-15T11:30:56.166Z,99502.00
2023-01-15T11:33:31.935Z,99498.78
2023-01-15T11:36:05.212Z,99495.63
2023-01-15T11:38:44.255Z,99497.81
2023-01-15T11:41:45.874Z,99496.59
2023-01-15T11:44:32.313Z,99497.31
2023-01-15T11:47:17.556Z,99501.53
2023-01-15T11:50:09.935Z,99489.94
2023-01-15T11:52:39.989Z,99497.31
2023-01-15T11:55:16.035Z,99501.53
2023-01-15T11:57:42.904Z,99508.97
2023-01-15T12:00:24.013Z,99504.25
2023-01-15T12:02:55.067Z,99492.88
2023-01-15T12:05:26.101Z,99474.59
2023-01-15T12:07:58.439Z,99481.28
2023-01-15T12:10:50.562Z,99478.81
2023-01-15T12:13:34.831Z,99476.09
2023-01-15T12:16:14.658Z,99461.03
2023-01-15T12:19:05.916Z,99457.31
2023-01-15T12:21:44.542Z,99432.59
2023-01-15T12:24:24.910Z,99429.88
2023-01-15T12:26:57.223Z,99423.22
2023-01-15T12:29:31.166Z,99425.19
2023-01-15T12:32:09.618Z,99413.09
2023-01-15T12:34:57.700Z,99419.00
2023-01-15T12:37:32.282Z,99427.91
2023-01-15T12:40:02.257Z,99431.88
2023-01-15T12:42:50.459Z,99428.16
2023-01-15T12:45:24.146Z,99414.31
2023-01-15T12:48:05.836Z,99419.53
2023-01-15T12:50:44.906Z,99415.78
2023-01-15T12:53:17.422Z,99418.28
2023-01-15T12:56:09.744Z,99430.09
2023-01-15T12:59:05.647Z,99423.94
2023-01-15T13:01:50.989Z,99440.00
2023-01-15T13:04:24.037Z,99437.75
2023-01-15T13:06:56.782Z,99440.47
2023-01-15T13:09:42.527Z,99431.84
2023-01-15T13:12:14.167Z,99429.59
2023-01-15T13:14:41.824Z,99422.19
2023-01-15T13:17:21.257Z,99409.38
2023-01-15T13:19:50.593Z,99412.81
2023-01-15T13:22:22.260Z,99423.94
2023-01-15T13:24:54.068Z,99423.94
2023-01-15T13:27:38.473Z,99436.78
2023-01-15T13:30:47.811Z,99430.09
2023-01-15T13:33:36.725Z,99413.34
2023-01-15T13:36:18.265Z,99413.78
2023-01-15T13:38:52.407Z,99412.56
2023-01-15T13:41:43.914Z,99407.66
2023-01-15T13:44:25.797Z,99398.22
2023-01-15T13:47:09.523Z,99411.34
2023-01-15T13:49:39.709Z,99403.22
2023-01-15T13:52:08.805Z,99411.06
2023-01-15T13:54:41.589Z,99402.94
2023-01-15T13:57:23.564Z,99398.97
2023-01-15T13:59:50.794Z,99399.75
2023-01-15T14:02:31.963Z,99402.94
2023-01-15T14:04:58.830Z,99421.94
2023-01-15T14:07:34.792Z,99430.84
2023-01-15T14:10:30.815Z,99427.38
2023-01-15T14:13:30.333Z,99420.97
2023-01-15T14:16:17.905Z,99440.00
2023-01-15T14:18:47.134Z,99443.47
2023-01-15T14:21:24.791Z,99417.97
2023-01-15T14:24:15.516Z,99419.47
2023-01-15T14:27:16.241Z,99432.81
2023-01-15T14:30:01.435Z,99424.69
2023-01-15T14:32:58.371Z,99424.41
2023-01-15T14:35:25.302Z,99422.94
2023-01-15T14:37:57.671Z,99425.91
2023-01-15T14:40:35.387Z,99421.72
2023-01-15T14:43:10.527Z,99428.84
2023-01-15T14:45:43.169Z,99427.63
2023-01-15T14:48:34.581Z,99404.41
2023-01-15T14:51:10.248Z,99409.84
2023-01-15T14:53:49.197Z,99414.53
2023-01-15T14:56:20.828Z,99407.88
2023-01-15T14:59:03.347Z,99419.97
2023-01-15T15:01:36.886Z,99420.47
2023-01-15T15:04:30.081Z,99415.75
2023-01-15T15:07:11.937Z,99422.69
2023-01-15T15:09:45.653Z,99436.53
2023-01-15T15:12:52.121Z,99432.31
2023-01-15T15:15:28.029Z,99429.84
2023-01-15T15:18:12.626Z,99424.69
2023-01-15T15:20:41.919Z,99420.69
2023-01-15T15:23:26.820Z,99429.88
2023-01-15T15:26:01.773Z,99426.91
2023-01-15T15:28:30.178Z,99423.72
2023-01-15T15:31:01.568Z,99438.25
2023-01-15T15:33:42.216Z,99422.94
2023-01-15T15:36:09.383Z,99434.06
2023-01-15T15:38:38.585Z,99418.50
2023-01-15T15:41:10.629Z,99423.47
2023-01-15T15:44:11.835Z,99407.41
2023-01-15T15:46:56.679Z,99427.41
2023-01-15T15:49:23.393Z,99422.47
2023-01-15T15:51:56.820Z,99428.16
2023-01-15T15:54:28.377Z,99426.69
2023-01-15T15:57:02.927Z,99430.13
2023-01-15T15:59:35.702Z,99447.94
2023-01-15T16:02:20.904Z,99434.34
2023-01-15T16:04:51.188Z,99427.19
2023-01-15T16:07:28.226Z,99445.97
2023-01-15T16:09:59.669Z,99440.53
2023-01-15T16:12:30.450Z,99446.69
2023-01-15T16:14:58.691Z,99451.38
2023-01-15T16:17:28.871Z,99455.59
2023-01-15T16:19:57.268Z,99454.84
2023-01-15T16:22:24.115Z,99453.59
2023-01-15T16:24:56.395Z,99452.88
2023-01-15T16:27:25.231Z,99455.09
2023-01-15T16:29:54.093Z,99468.69
2023-01-15T16:32:28.294Z,99468.22
2023-01-15T16:35:22.687Z,99485.25
2023-01-15T16:37:57.666Z,99498.09
2023-01-15T16:40:30.932Z,99500.81
2023-01-15T16:43:16.129Z,99514.41
2023-01-15T16:46:02.575Z,99517.88
2023-01-15T16:48:36.756Z,99529.50
2023-01-15T16:51:35.204Z,99526.03
2023-01-15T16:54:04.997Z,99515.41
2023-01-15T16:56:37.496Z,99516.16
2023-01-15T16:59:06.139Z,99512.69
2023-01-15T17:01:43.469Z,99522.56
2023-01-15T17:04:41.283Z,99520.84
2023-01-15T17:07:18.041Z,99518.13
2023-01-15T17:09:52.325Z,99519.34
2023-01-15T17:12:34.654Z,99534.94
2023-01-15T17:15:16.531Z,99550.75
2023-01-15T17:17:44.713Z,99541.38
2023-01-15T17:20:12.802Z,99558.66
2023-01-15T17:22:42.144Z,99581.41
2023-01-15T17:25:32.246Z,99600.16
2023-01-15T17:28:00.271Z,99592.72
2023-01-15T17:30:31.299Z,99611.31
2023-01-15T17:32:58.692Z,99609.03
2023-01-15T17:35:31.413Z,99617.94
2023-01-15T17:37:58.435Z,99623.38
2023-01-15T17:40:25.588Z,99640.19
2023-01-15T17:42:53.861Z,99642.91
2023-01-15T17:45:24.871Z,99652.81
2023-01-15T17:47:51.334Z,99652.53
2023-01-15T17:50:18.180Z,99651.81
2023-01-15T17:52:45.404Z,99646.66
2023-01-15T17:55:39.098Z,99648.34
2023-01-15T17:58:24.369Z,99652.53
2023-01-15T18:01:11.442Z,99661.44
2023-01-15T18:04:01.545Z,99657.50
2023-01-15T18:06:28.493Z,99660.69
2023-01-15T18:08:57.383Z,99667.16
2023-01-15T18:11:23.868Z,99673.34
2023-01-15T18:13:50.628Z,99671.34
2023-01-15T18:16:17.354Z,99676.06
2023-01-15T18:18:44.251Z,99678.03
2023-01-15T18:21:10.747Z,99683.47
2023-01-15T18:23:39.668Z,99677.53
2023-01-15T18:26:07.509Z,99674.06
2023-01-15T18:28:35.714Z,99680.75
2023-01-15T18:31:03.095Z,99689.13
2023-01-15T18:33:29.809Z,99698.03
2023-01-15T18:36:12.343Z,99695.09
2023-01-15T18:38:43.592Z,99698.75
2023-01-15T18:41:37.738Z,99698.75
2023-01-15T18:44:30.322Z,99703.22
2023-01-15T18:46:59.221Z,99701.47
2023-01-15T18:49:26.344Z,99699.97
2023-01-15T18:52:11.471Z,99706.88
2023-01-15T18:54:38.096Z,99705.84
2023-01-15T18:57:05.503Z,99703.38
2023-01-15T18:59:32.066Z,99715.94
2023-01-15T19:01:58.993Z,99716.47
2023-01-15T19:04:26.097Z,99714.19
2023-01-15T19:06:53.035Z,99720.13
2023-01-15T19:09:21.315Z,99719.13
2023-01-15T19:11:47.884Z,99730.00
2023-01-15T19:14:33.193Z,99720.34
2023-01-15T19:17:17.890Z,99733.16
2023-01-15T19:19:44.392Z,99734.66
2023-01-15T19:22:49.265Z,99735.44
2023-01-15T19:25:16.601Z,99727.53
2023-01-15T19:27:43.390Z,99733.72
2023-01-15T19:30:10.974Z,99742.13
2023-01-15T19:32:37.445Z,99741.66
2023-01-15T19:35:04.328Z,99734.72
2023-01-15T19:37:32.056Z,99746.59
2023-01-15T19:39:58.748Z,99752.75
2023-01-15T19:42:43.773Z,99747.63
2023-01-15T19:45:29.976Z,99748.38
2023-01-15T19:48:15.044Z,99751.81
2023-01-15T19:50:43.693Z,99752.81
2023-01-15T19:53:11.236Z,99758.25
2023-01-15T19:55:44.071Z,99759.00
2023-01-15T19:58:11.462Z,99766.66
2023-01-15T20:00:40.255Z,99759.72
2023-01-15T20:03:09.875Z,99773.09
2023-01-15T20:05:37.444Z,99767.41
2023-01-15T20:08:04.289Z,99766.19
2023-01-15T20:10:34.757Z,99773.84
2023-01-15T20:13:19.605Z,99777.06
2023-01-15T20:15:46.071Z,99777.78
2023-01-15T20:18:13.814Z,99780.50
2023-01-15T20:20:40.760Z,99780.78
2023-01-15T20:23:07.313Z,99787.44
2023-01-15T20:25:33.875Z,99783.50
2023-01-15T20:28:00.419Z,99780.03
2023-01-15T20:30:27.936Z,99783.50
2023-01-15T20:32:56.072Z,99786.22
2023-01-15T20:35:29.175Z,99785.00
2023-01-15T20:37:55.624Z,99780.03
2023-01-15T20:40:24.779Z,99783.00
2023-01-15T20:43:10.848Z,99785.22
2023-01-15T20:45:37.568Z,99792.66
2023-01-15T20:48:13.758Z,99788.44
2023-01-15T20:51:00.818Z,99801.53
2023-01-15T20:53:35.748Z,99792.66
2023-01-15T20:56:03.827Z,99796.88
2023-01-15T20:58:30.451Z,99793.13
2023-01-15T21:01:08.914Z,99798.09
2023-01-15T21:03:35.997Z,99803.06
2023-01-15T21:06:04.741Z,99794.16
2023-01-15T21:08:33.505Z,99788.97
2023-01-15T21:11:00.217Z,99788.97
2023-01-15T21:13:26.885Z,99791.69
2023-01-15T21:16:02.596Z,99787.47
2023-01-15T21:18:30.824Z,99793.66
2023-01-15T21:20:57.429Z,99804.53
2023-01-15T21:23:24.795Z,99806.50
2023-01-15T21:25:51.387Z,99811.94
2023-01-15T21:28:17.969Z,99815.41
2023-01-15T21:30:44.873Z,99811.94
2023-01-15T21:33:11.690Z,99809.97
2023-01-15T21:35:40.319Z,99802.31
2023-01-15T21:38:08.330Z,99815.41
2023-01-15T21:40:36.988Z,99804.53
2023-01-15T21:43:23.184Z,99799.09
2023-01-15T21:45:51.081Z,99801.81
2023-01-15T21:48:18.302Z,99792.91
2023-01-15T21:50:44.802Z,99793.66
2023-01-15T21:53:11.301Z,99804.53
2023-01-15T21:55:37.735Z,99797.38
2023-01-15T21:58:04.249Z,99795.41
2023-01-15T22:00:30.781Z,99811.25
2023-01-15T22:02:58.420Z,99807.28
2023-01-15T22:05:25.128Z,99806.34
2023-01-15T22:07:51.669Z,99802.38
2023-01-15T22:10:18.231Z,99796.22
2023-01-15T22:12:44.747Z,99799.63
2023-01-15T22:15:12.006Z,99786.78
2023-01-15T22:17:38.798Z,99784.81
2023-01-15T22:20:06.998Z,99797.94
2023-01-15T22:25:04.960Z,99798.94
2023-01-15T22:27:34.399Z,99792.50
2023-01-15T22:30:01.037Z,99793.50
2023-01-15T22:32:27.469Z,99797.44
2023-01-15T22:34:53.958Z,99796.91
2023-01-15T22:37:20.388Z,99792.69
2023-01-15T22:39:47.145Z,99791.91
2023-01-15T22:42:27.221Z,99786.97
2023-01-15T22:44:56.103Z,99791.13
2023-01-15T22:47:23.340Z,99785.16
2023-01-15T22:49:49.930Z,99792.31
2023-01-15T22:52:16.755Z,99789.09
2023-01-15T22:54:45.085Z,99794.44
2023-01-15T22:57:13.000Z,99792.72
2023-01-15T22:59:39.510Z,99797.63
2023-01-15T23:02:06.249Z,99791.94
2023-01-15T23:04:33.032Z,99801.78
2023-01-15T23:06:59.632Z,99792.34
2023-01-15T23:09:26.291Z,99794.06
2023-01-15T23:11:52.826Z,99796.28
2023-01-15T23:14:21.371Z,99793.75
2023-01-15T23:16:47.907Z,99799.88
2023-01-15T23:19:14.678Z,99800.09
2023-01-15T23:21:41.960Z,99794.88
2023-01-15T23:24:09.062Z,99805.94
2023-01-15T23:26:35.843Z,99804.19
2023-01-15T23:29:02.757Z,99804.41
2023-01-15T23:31:29.767Z,99812.75
2023-01-15T23:33:56.775Z,99798.63
2023-01-15T23:36:24.047Z,99806.53
2023-01-15T23:38:50.512Z,99796.59
2023-01-15T23:41:19.832Z,99796.06
2023-01-15T23:44:04.732Z,99798.53
2023-01-15T23:46:37.465Z,99795.28
2023-01-15T23:49:07.096Z,99786.13
2023-01-15T23:51:34.284Z,99787.56
2023-01-15T23:54:01.609Z,99785.31
2023-01-15T23:56:29.685Z,99779.63
2023-01-15T23:58:57.106Z,99786.00
