createdAt,value
2018-01-14T00:00:22.423Z,20.50
2018-01-14T00:01:22.338Z,20.50
2018-01-14T00:02:23.361Z,20.90
2018-01-14T00:03:22.339Z,20.10
2018-01-14T00:04:22.523Z,21.70
2018-01-14T00:05:22.344Z,20.80
2018-01-14T00:06:23.421Z,21.00
2018-01-14T00:07:22.350Z,21.10
2018-01-14T00:08:22.377Z,20.90
2018-01-14T00:09:22.361Z,20.20
2018-01-14T00:10:22.388Z,20.10
2018-01-14T00:11:22.371Z,19.90
2018-01-14T00:12:23.425Z,21.60
2018-01-14T00:13:22.371Z,20.50
2018-01-14T00:14:22.416Z,20.30
2018-01-14T00:15:22.374Z,19.50
2018-01-14T00:16:23.459Z,20.20
2018-01-14T00:17:22.382Z,20.00
2018-01-14T00:18:23.466Z,20.40
2018-01-14T00:19:22.391Z,20.50
2018-01-14T00:20:22.457Z,20.50
2018-01-14T00:21:22.399Z,20.70
2018-01-14T00:22:23.497Z,20.80
2018-01-14T00:23:22.397Z,20.20
2018-01-14T00:24:22.484Z,20.90
2018-01-14T00:25:22.409Z,20.50
2018-01-14T00:26:22.496Z,20.70
2018-01-14T00:27:22.414Z,19.60
2018-01-14T00:28:22.510Z,20.30
2018-01-14T00:29:22.414Z,20.10
2018-01-14T00:30:22.523Z,20.40
2018-01-14T00:31:22.419Z,20.70
2018-01-14T00:32:22.438Z,20.80
2018-01-14T00:33:22.427Z,21.20
2018-01-14T00:34:23.472Z,20.10
2018-01-14T00:35:22.437Z,20.70
2018-01-14T00:36:22.462Z,19.90
2018-01-14T00:37:22.443Z,20.90
2018-01-14T00:38:23.506Z,20.60
2018-01-14T00:39:22.451Z,21.30
2018-01-14T00:40:22.495Z,20.60
2018-01-14T00:41:22.455Z,20.80
2018-01-14T00:42:22.510Z,21.80
2018-01-14T00:43:22.457Z,20.60
2018-01-14T00:44:22.530Z,20.80
2018-01-14T00:45:22.463Z,20.40
2018-01-14T00:46:22.542Z,21.40
2018-01-14T00:47:22.470Z,21.50
2018-01-14T00:48:22.557Z,21.30
2018-01-14T00:49:22.488Z,21.00
2018-01-14T00:50:22.566Z,20.70
2018-01-14T00:51:22.483Z,21.70
2018-01-14T00:52:22.584Z,21.70
2018-01-14T00:53:22.488Z,22.40
2018-01-14T00:54:22.595Z,21.10
2018-01-14T00:55:22.493Z,21.00
2018-01-14T00:56:22.607Z,21.70
2018-01-14T00:57:22.509Z,21.90
2018-01-14T00:58:22.619Z,20.40
2018-01-14T00:59:22.504Z,21.40
2018-01-14T01:00:22.531Z,21.60
2018-01-14T01:01:22.514Z,21.50
2018-01-14T01:02:22.539Z,21.90
2018-01-14T01:03:22.521Z,21.40
2018-01-14T01:04:22.560Z,21.80
2018-01-14T01:05:22.523Z,22.80
2018-01-14T01:06:22.569Z,21.90
2018-01-14T01:07:22.548Z,21.50
2018-01-14T01:08:22.820Z,23.00
2018-01-14T01:09:22.538Z,21.80
2018-01-14T01:10:22.595Z,21.30
2018-01-14T01:11:22.540Z,21.70
2018-01-14T01:12:22.610Z,22.40
2018-01-14T01:13:22.648Z,22.80
2018-01-14T01:14:22.623Z,23.40
2018-01-14T01:15:22.556Z,22.60
2018-01-14T01:16:23.667Z,22.80
2018-01-14T01:17:22.560Z,23.50
2018-01-14T01:18:22.651Z,21.60
2018-01-14T01:19:22.575Z,21.50
2018-01-14T01:20:23.648Z,22.60
2018-01-14T01:21:22.586Z,22.10
2018-01-14T01:22:22.576Z,22.60
2018-01-14T01:23:22.584Z,22.30
2018-01-14T01:24:22.692Z,21.40
2018-01-14T01:25:22.586Z,22.40
2018-01-14T01:26:22.790Z,22.60
2018-01-14T01:27:22.593Z,21.30
2018-01-14T01:28:24.665Z,22.50
2018-01-14T01:29:22.596Z,22.80
2018-01-14T01:30:22.632Z,22.20
2018-01-14T01:31:22.620Z,22.60
2018-01-14T01:32:22.642Z,21.60
2018-01-14T01:33:22.603Z,22.70
2018-01-14T01:34:22.659Z,22.10
2018-01-14T01:35:22.624Z,22.70
2018-01-14T01:36:22.739Z,21.90
2018-01-14T01:37:22.864Z,23.20
2018-01-14T01:38:22.723Z,22.30
2018-01-14T01:39:22.625Z,22.20
2018-01-14T01:40:22.700Z,23.20
2018-01-14T01:41:22.637Z,23.20
2018-01-14T01:42:23.740Z,22.80
2018-01-14T01:43:22.671Z,22.00
2018-01-14T01:44:22.731Z,23.30
2018-01-14T01:45:22.812Z,22.60
2018-01-14T01:46:23.667Z,21.90
2018-01-14T01:47:22.654Z,23.30
2018-01-14T01:48:22.751Z,23.50
2018-01-14T01:49:22.656Z,22.70
2018-01-14T01:50:22.764Z,23.20
2018-01-14T01:51:22.668Z,22.00
2018-01-14T01:52:22.679Z,22.30
2018-01-14T01:53:22.667Z,22.20
2018-01-14T01:54:22.696Z,23.20
2018-01-14T01:55:22.674Z,22.10
2018-01-14T01:56:22.704Z,23.10
2018-01-14T01:57:22.678Z,22.60
2018-01-14T01:58:23.742Z,22.70
2018-01-14T01:59:22.686Z,22.70
2018-01-14T02:00:22.731Z,22.70
2018-01-14T02:01:22.688Z,23.80
2018-01-14T02:02:22.745Z,22.10
2018-01-14T02:03:22.699Z,22.80
2018-01-14T02:04:22.760Z,22.90
2018-01-14T02:05:22.701Z,22.90
2018-01-14T02:06:23.798Z,22.50
2018-01-14T02:07:22.707Z,22.60
2018-01-14T02:08:22.787Z,22.20
2018-01-14T02:09:22.717Z,23.70
2018-01-14T02:10:22.798Z,22.70
2018-01-14T02:11:22.726Z,22.70
2018-01-14T02:12:23.836Z,22.80
2018-01-14T02:13:22.724Z,22.80
2018-01-14T02:14:22.827Z,23.10
2018-01-14T02:15:22.730Z,22.80
2018-01-14T02:16:22.840Z,22.40
2018-01-14T02:17:22.739Z,23.20
2018-01-14T02:18:27.665Z,23.30
2018-01-14T02:19:22.743Z,22.80
2018-01-14T02:20:22.765Z,22.00
2018-01-14T02:21:22.750Z,22.50
2018-01-14T02:22:22.778Z,22.40
2018-01-14T02:23:22.754Z,22.80
2018-01-14T02:24:23.817Z,23.10
2018-01-14T02:25:22.763Z,22.50
2018-01-14T02:26:22.804Z,22.20
2018-01-14T02:27:22.767Z,23.50
2018-01-14T02:28:22.818Z,23.00
2018-01-14T02:29:22.768Z,22.40
2018-01-14T02:30:22.835Z,22.30
2018-01-14T02:31:22.775Z,22.70
2018-01-14T02:32:22.851Z,21.80
2018-01-14T02:33:22.782Z,22.30
2018-01-14T02:34:22.862Z,22.40
2018-01-14T02:35:22.788Z,22.50
2018-01-14T02:36:22.874Z,22.80
2018-01-14T02:37:22.799Z,22.30
2018-01-14T02:38:22.889Z,23.20
2018-01-14T02:39:22.813Z,21.90
2018-01-14T02:40:22.898Z,23.80
2018-01-14T02:41:22.807Z,22.40
2018-01-14T02:42:22.875Z,22.80
2018-01-14T02:43:22.812Z,22.80
2018-01-14T02:44:22.888Z,23.00
2018-01-14T02:45:22.821Z,22.00
2018-01-14T02:46:23.927Z,22.20
2018-01-14T02:47:22.834Z,22.10
2018-01-14T02:48:22.918Z,22.30
2018-01-14T02:49:22.831Z,21.70
2018-01-14T02:50:22.931Z,22.30
2018-01-14T02:51:22.837Z,22.70
2018-01-14T02:52:22.948Z,21.80
2018-01-14T02:53:22.843Z,23.30
2018-01-14T02:54:27.666Z,22.50
2018-01-14T02:55:22.856Z,22.10
2018-01-14T02:56:22.865Z,21.80
2018-01-14T02:57:22.855Z,23.10
2018-01-14T02:58:22.876Z,21.60
2018-01-14T02:59:22.858Z,22.00
2018-01-14T03:00:23.928Z,23.00
2018-01-14T03:01:22.862Z,22.00
2018-01-14T03:02:27.617Z,22.50
2018-01-14T03:03:22.877Z,21.80
2018-01-14T03:04:22.920Z,21.20
2018-01-14T03:05:22.880Z,21.80
2018-01-14T03:06:23.957Z,22.40
2018-01-14T03:07:22.902Z,21.10
2018-01-14T03:08:22.942Z,21.50
2018-01-14T03:09:22.889Z,22.30
2018-01-14T03:10:22.956Z,21.90
2018-01-14T03:11:22.901Z,21.40
2018-01-14T03:12:23.997Z,21.70
2018-01-14T03:13:22.903Z,22.20
2018-01-14T03:14:22.986Z,21.40
2018-01-14T03:15:22.910Z,21.30
2018-01-14T03:16:23.004Z,21.90
2018-01-14T03:17:22.909Z,21.50
2018-01-14T03:18:23.936Z,21.60
2018-01-14T03:19:22.915Z,21.00
2018-01-14T03:20:23.027Z,22.00
2018-01-14T03:21:22.924Z,21.10
2018-01-14T03:22:23.044Z,21.50
2018-01-14T03:23:22.925Z,21.20
2018-01-14T03:24:25.003Z,21.40
2018-01-14T03:25:22.935Z,22.00
2018-01-14T03:26:22.964Z,21.20
2018-01-14T03:27:22.940Z,21.10
2018-01-14T03:28:22.980Z,21.50
2018-01-14T03:29:22.949Z,20.90
2018-01-14T03:30:22.993Z,21.40
2018-01-14T03:31:22.952Z,21.70
2018-01-14T03:32:23.008Z,21.40
2018-01-14T03:33:22.963Z,20.70
2018-01-14T03:34:23.019Z,21.40
2018-01-14T03:35:22.962Z,21.70
2018-01-14T03:36:23.032Z,22.40
2018-01-14T03:37:22.969Z,21.00
2018-01-14T03:38:24.993Z,20.20
2018-01-14T03:39:22.979Z,21.10
2018-01-14T03:40:33.608Z,22.00
2018-01-14T03:41:22.980Z,20.40
2018-01-14T03:42:23.075Z,21.90
2018-01-14T03:43:22.988Z,20.90
2018-01-14T03:44:23.088Z,21.00
2018-01-14T03:45:22.991Z,20.90
2018-01-14T03:46:23.100Z,21.70
2018-01-14T03:47:23.004Z,21.00
2018-01-14T03:48:23.010Z,21.20
2018-01-14T03:49:22.999Z,21.50
2018-01-14T03:50:23.026Z,20.60
2018-01-14T03:51:23.018Z,21.40
2018-01-14T03:52:23.010Z,21.00
2018-01-14T03:53:23.016Z,21.20
2018-01-14T03:54:23.052Z,21.30
2018-01-14T03:55:24.082Z,20.80
2018-01-14T03:56:23.021Z,21.50
2018-01-14T03:57:23.076Z,21.90
2018-01-14T03:58:23.034Z,22.10
2018-01-14T03:59:23.087Z,20.80
2018-01-14T04:00:23.038Z,22.00
2018-01-14T04:01:23.100Z,21.20
2018-01-14T04:02:23.042Z,22.60
2018-01-14T04:03:23.119Z,21.50
2018-01-14T04:04:23.047Z,20.90
2018-01-14T04:05:23.133Z,22.40
2018-01-14T04:06:23.047Z,21.90
2018-01-14T04:07:23.140Z,21.40
2018-01-14T04:08:23.059Z,21.60
2018-01-14T04:09:23.158Z,21.30
2018-01-14T04:10:23.064Z,21.30
2018-01-14T04:11:24.087Z,22.20
2018-01-14T04:12:23.076Z,21.70
2018-01-14T04:13:23.181Z,22.20
2018-01-14T04:14:23.075Z,21.90
2018-01-14T04:15:25.139Z,22.20
2018-01-14T04:16:23.084Z,21.60
2018-01-14T04:17:23.104Z,22.70
2018-01-14T04:18:23.084Z,22.90
2018-01-14T04:19:23.128Z,22.00
2018-01-14T04:20:23.095Z,21.90
2018-01-14T04:21:24.160Z,21.70
2018-01-14T04:22:23.098Z,21.70
2018-01-14T04:23:23.145Z,21.20
2018-01-14T04:24:23.097Z,21.40
2018-01-14T04:25:23.160Z,21.90
2018-01-14T04:26:23.109Z,22.30
2018-01-14T04:27:23.180Z,21.90
2018-01-14T04:28:23.119Z,22.20
2018-01-14T04:29:23.193Z,22.00
2018-01-14T04:30:23.118Z,20.90
2018-01-14T04:31:24.230Z,21.70
2018-01-14T04:32:23.124Z,21.90
2018-01-14T04:33:23.220Z,21.70
2018-01-14T04:34:23.138Z,22.00
2018-01-14T04:35:23.231Z,23.20
2018-01-14T04:36:23.138Z,22.50
2018-01-14T04:37:23.247Z,22.20
2018-01-14T04:38:23.141Z,22.10
2018-01-14T04:39:23.257Z,21.80
2018-01-14T04:40:23.151Z,22.40
2018-01-14T04:41:23.170Z,22.40
2018-01-14T04:42:23.160Z,22.20
2018-01-14T04:43:23.179Z,22.40
2018-01-14T04:44:23.165Z,22.50
2018-01-14T04:45:23.194Z,21.90
2018-01-14T04:46:23.162Z,22.90
2018-01-14T04:47:23.208Z,21.80
2018-01-14T04:48:23.168Z,22.10
2018-01-14T04:49:23.220Z,22.70
2018-01-14T04:50:23.180Z,22.90
2018-01-14T04:51:23.237Z,22.10
2018-01-14T04:52:23.183Z,22.20
2018-01-14T04:53:25.310Z,21.60
2018-01-14T04:54:23.191Z,21.80
2018-01-14T04:55:23.263Z,22.20
2018-01-14T04:56:23.193Z,22.60
2018-01-14T04:57:23.285Z,22.00
2018-01-14T04:58:23.197Z,23.00
2018-01-14T04:59:24.321Z,21.10
2018-01-14T05:00:23.205Z,20.70
2018-01-14T05:01:23.303Z,21.90
2018-01-14T05:02:23.215Z,22.20
2018-01-14T05:03:23.318Z,22.70
2018-01-14T05:04:23.212Z,22.90
2018-01-14T05:05:23.233Z,23.40
2018-01-14T05:06:23.223Z,22.20
2018-01-14T05:07:24.270Z,22.10
2018-01-14T05:08:23.227Z,21.90
2018-01-14T05:09:23.263Z,22.40
2018-01-14T05:10:23.234Z,22.70
2018-01-14T05:11:23.269Z,22.40
2018-01-14T05:12:23.239Z,21.70
2018-01-14T05:13:25.332Z,21.90
2018-01-14T05:14:23.251Z,22.00
2018-01-14T05:15:23.297Z,22.70
2018-01-14T05:16:23.248Z,22.10
2018-01-14T05:17:23.311Z,21.00
2018-01-14T05:18:23.251Z,22.10
2018-01-14T05:19:23.327Z,21.90
2018-01-14T05:20:23.266Z,22.40
2018-01-14T05:21:24.360Z,21.40
2018-01-14T05:22:23.271Z,21.60
2018-01-14T05:23:23.350Z,21.50
2018-01-14T05:24:23.272Z,22.30
2018-01-14T05:25:23.376Z,22.80
2018-01-14T05:26:23.275Z,22.80
2018-01-14T05:27:24.307Z,22.40
2018-01-14T05:28:23.287Z,22.20
2018-01-14T05:29:23.391Z,22.30
2018-01-14T05:30:23.293Z,21.60
2018-01-14T05:31:23.401Z,22.40
2018-01-14T05:32:23.287Z,22.50
2018-01-14T05:33:24.339Z,23.20
2018-01-14T05:34:23.301Z,22.00
2018-01-14T05:35:23.344Z,21.70
2018-01-14T05:36:23.304Z,23.00
2018-01-14T05:37:24.372Z,22.30
2018-01-14T05:38:23.310Z,22.80
2018-01-14T05:39:23.356Z,22.60
2018-01-14T05:40:23.317Z,22.00
2018-01-14T05:41:23.384Z,22.40
2018-01-14T05:42:23.321Z,22.30
2018-01-14T05:43:23.382Z,22.10
2018-01-14T05:44:23.325Z,22.40
2018-01-14T05:45:23.399Z,23.00
2018-01-14T05:46:23.334Z,23.20
2018-01-14T05:47:24.433Z,23.00
2018-01-14T05:48:23.337Z,22.00
2018-01-14T05:49:23.437Z,23.60
2018-01-14T05:50:23.343Z,22.80
2018-01-14T05:51:23.437Z,22.90
2018-01-14T05:52:23.346Z,23.50
2018-01-14T05:53:23.450Z,22.10
2018-01-14T05:54:23.352Z,23.30
2018-01-14T05:55:24.392Z,22.30
2018-01-14T05:56:23.360Z,22.40
2018-01-14T05:57:23.379Z,22.70
2018-01-14T05:58:23.378Z,21.90
2018-01-14T05:59:23.391Z,22.70
2018-01-14T06:00:23.383Z,21.80
2018-01-14T06:01:23.400Z,23.00
2018-01-14T06:02:23.398Z,22.10
2018-01-14T06:03:23.429Z,23.00
2018-01-14T06:04:23.381Z,22.90
2018-01-14T06:05:23.438Z,22.80
2018-01-14T06:06:23.389Z,23.70
2018-01-14T06:07:23.450Z,23.40
2018-01-14T06:08:23.389Z,23.20
2018-01-14T06:09:23.458Z,23.30
2018-01-14T06:10:23.400Z,22.20
2018-01-14T06:11:24.499Z,22.70
2018-01-14T06:12:23.412Z,23.40
2018-01-14T06:13:23.488Z,22.60
2018-01-14T06:14:23.406Z,22.10
2018-01-14T06:15:23.503Z,23.10
2018-01-14T06:16:23.414Z,22.60
2018-01-14T06:17:25.466Z,22.70
2018-01-14T06:18:23.424Z,23.40
2018-01-14T06:19:24.854Z,22.60
2018-01-14T06:20:23.437Z,21.90
2018-01-14T06:21:23.444Z,22.60
2018-01-14T06:22:23.436Z,23.60
2018-01-14T06:23:23.454Z,22.60
2018-01-14T06:24:23.443Z,22.60
2018-01-14T06:25:29.102Z,21.80
2018-01-14T06:26:23.452Z,23.60
2018-01-14T06:27:24.504Z,22.60
2018-01-14T06:28:23.448Z,22.60
2018-01-14T06:29:23.495Z,22.50
2018-01-14T06:30:23.452Z,22.90
2018-01-14T06:31:23.506Z,22.40
2018-01-14T06:32:23.462Z,21.30
2018-01-14T06:33:23.526Z,20.60
2018-01-14T06:34:23.478Z,22.40
2018-01-14T06:35:23.538Z,22.60
2018-01-14T06:36:23.467Z,22.40
2018-01-14T06:37:23.546Z,21.40
2018-01-14T06:38:23.480Z,21.80
2018-01-14T06:39:23.560Z,22.80
2018-01-14T06:40:23.494Z,21.40
2018-01-14T06:41:23.579Z,22.80
2018-01-14T06:42:23.482Z,22.50
2018-01-14T06:43:23.595Z,21.70
2018-01-14T06:44:23.489Z,22.20
2018-01-14T06:45:23.612Z,22.60
2018-01-14T06:46:23.499Z,21.60
2018-01-14T06:47:23.512Z,22.50
2018-01-14T06:48:23.498Z,22.50
2018-01-14T06:49:23.526Z,22.10
2018-01-14T06:50:23.501Z,22.40
2018-01-14T06:51:23.544Z,22.20
2018-01-14T06:52:23.514Z,22.70
2018-01-14T06:53:25.609Z,22.60
2018-01-14T06:54:23.515Z,22.10
2018-01-14T06:55:23.565Z,22.00
2018-01-14T06:56:23.520Z,21.90
2018-01-14T06:57:24.607Z,22.00
2018-01-14T06:58:23.526Z,22.20
2018-01-14T06:59:23.601Z,22.30
2018-01-14T07:00:23.538Z,22.40
2018-01-14T07:01:24.633Z,21.70
2018-01-14T07:02:23.534Z,23.20
2018-01-14T07:03:28.126Z,21.70
2018-01-14T07:04:23.548Z,21.90
2018-01-14T07:05:24.660Z,23.10
2018-01-14T07:06:23.570Z,21.40
2018-01-14T07:07:23.648Z,21.80
2018-01-14T07:08:23.582Z,22.50
2018-01-14T07:09:23.662Z,22.70
2018-01-14T07:10:23.591Z,22.60
2018-01-14T07:11:23.683Z,22.00
2018-01-14T07:12:23.564Z,21.10
2018-01-14T07:13:23.689Z,22.10
2018-01-14T07:14:23.569Z,21.50
2018-01-14T07:15:23.608Z,22.40
2018-01-14T07:16:23.590Z,21.80
2018-01-14T07:17:23.619Z,21.20
2018-01-14T07:18:23.583Z,21.30
2018-01-14T07:19:23.645Z,22.60
2018-01-14T07:20:23.590Z,21.80
2018-01-14T07:21:23.651Z,22.50
2018-01-14T07:22:23.588Z,22.40
2018-01-14T07:23:25.712Z,22.00
2018-01-14T07:24:23.606Z,21.40
2018-01-14T07:25:23.677Z,21.90
2018-01-14T07:26:23.640Z,22.50
2018-01-14T07:27:23.684Z,22.60
2018-01-14T07:28:23.607Z,22.40
2018-01-14T07:29:23.702Z,21.60
2018-01-14T07:30:23.618Z,22.40
2018-01-14T07:31:23.710Z,21.70
2018-01-14T07:32:23.632Z,23.00
2018-01-14T07:33:23.730Z,21.90
2018-01-14T07:34:23.646Z,21.50
2018-01-14T07:35:23.741Z,21.60
2018-01-14T07:36:23.630Z,21.20
2018-01-14T07:37:25.693Z,21.50
2018-01-14T07:38:23.631Z,21.80
2018-01-14T07:39:23.661Z,21.90
2018-01-14T07:40:23.636Z,21.40
2018-01-14T07:41:23.678Z,21.60
2018-01-14T07:42:23.644Z,22.10
2018-01-14T07:43:23.687Z,21.40
2018-01-14T07:44:23.682Z,22.20
2018-01-14T07:45:23.702Z,21.60
2018-01-14T07:46:23.668Z,21.90
2018-01-14T07:47:23.719Z,21.90
2018-01-14T07:48:23.695Z,21.80
2018-01-14T07:49:23.734Z,21.50
2018-01-14T07:50:23.692Z,22.50
2018-01-14T07:51:23.744Z,21.20
2018-01-14T07:52:23.704Z,21.70
2018-01-14T07:53:23.755Z,22.00
2018-01-14T07:54:23.677Z,21.10
2018-01-14T07:55:23.771Z,22.30
2018-01-14T07:56:23.690Z,21.30
2018-01-14T07:57:24.705Z,23.10
2018-01-14T07:58:23.686Z,21.30
2018-01-14T07:59:23.797Z,22.70
2018-01-14T08:00:23.699Z,19.90
2018-01-14T08:01:23.815Z,21.60
2018-01-14T08:02:23.692Z,21.30
2018-01-14T08:03:23.734Z,21.90
2018-01-14T08:04:23.704Z,21.90
2018-01-14T08:05:23.746Z,21.50
2018-01-14T08:06:23.702Z,20.80
2018-01-14T08:07:23.752Z,21.70
2018-01-14T08:08:23.709Z,21.50
2018-01-14T08:09:23.771Z,21.70
2018-01-14T08:10:23.721Z,21.00
2018-01-14T08:11:23.785Z,21.70
2018-01-14T08:12:23.720Z,21.40
2018-01-14T08:13:23.798Z,21.80
2018-01-14T08:14:23.725Z,20.80
2018-01-14T08:15:23.819Z,21.00
2018-01-14T08:16:23.729Z,21.40
2018-01-14T08:17:23.827Z,21.00
2018-01-14T08:18:23.736Z,21.00
2018-01-14T08:19:23.846Z,22.00
2018-01-14T08:20:23.811Z,21.20
2018-01-14T08:21:23.851Z,21.50
2018-01-14T08:22:23.758Z,21.90
2018-01-14T08:23:23.881Z,21.70
2018-01-14T08:24:23.754Z,22.10
2018-01-14T08:25:23.774Z,22.00
2018-01-14T08:26:23.768Z,22.00
2018-01-14T08:27:23.788Z,21.10
2018-01-14T08:28:23.767Z,22.10
2018-01-14T08:29:23.803Z,22.30
2018-01-14T08:30:23.771Z,20.90
2018-01-14T08:31:24.835Z,20.80
2018-01-14T08:32:23.776Z,21.00
2018-01-14T08:33:23.823Z,20.10
2018-01-14T08:34:23.784Z,21.60
2018-01-14T08:35:23.845Z,22.10
2018-01-14T08:36:23.785Z,21.60
2018-01-14T08:37:24.996Z,20.70
2018-01-14T08:38:23.785Z,21.40
2018-01-14T08:39:23.878Z,22.10
2018-01-14T08:40:23.800Z,21.50
2018-01-14T08:41:23.894Z,21.40
2018-01-14T08:42:23.801Z,21.60
2018-01-14T08:43:24.933Z,22.00
2018-01-14T08:44:23.810Z,21.40
2018-01-14T08:45:23.916Z,22.20
2018-01-14T08:46:23.807Z,21.10
2018-01-14T08:47:23.937Z,21.90
2018-01-14T08:48:23.816Z,21.90
2018-01-14T08:49:23.834Z,20.90
2018-01-14T08:50:23.818Z,22.10
2018-01-14T08:51:23.847Z,21.80
2018-01-14T08:52:23.830Z,22.00
2018-01-14T08:53:23.863Z,21.90
2018-01-14T08:54:23.830Z,21.00
2018-01-14T08:55:23.875Z,20.50
2018-01-14T08:56:23.837Z,21.40
2018-01-14T08:57:23.888Z,21.20
2018-01-14T08:58:23.836Z,21.10
2018-01-14T08:59:23.904Z,21.60
2018-01-14T09:00:23.866Z,20.90
2018-01-14T09:01:23.912Z,21.70
2018-01-14T09:02:23.849Z,21.20
2018-01-14T09:03:23.929Z,22.40
2018-01-14T09:04:23.855Z,21.20
2018-01-14T09:05:23.942Z,20.60
2018-01-14T09:06:23.860Z,22.10
2018-01-14T09:07:23.958Z,22.00
2018-01-14T09:08:23.894Z,21.20
2018-01-14T09:09:24.893Z,21.30
2018-01-14T09:10:23.878Z,22.00
2018-01-14T09:11:24.000Z,20.30
2018-01-14T09:12:23.874Z,20.10
2018-01-14T09:13:23.877Z,22.00
2018-01-14T09:14:24.180Z,21.70
2018-01-14T09:15:23.910Z,21.40
2018-01-14T09:16:23.890Z,21.10
2018-01-14T09:17:23.922Z,21.00
2018-01-14T09:18:23.892Z,21.80
2018-01-14T09:19:23.966Z,20.30
2018-01-14T09:20:23.897Z,21.40
2018-01-14T09:21:23.949Z,21.00
2018-01-14T09:22:23.904Z,21.10
2018-01-14T09:23:23.945Z,20.80
2018-01-14T09:24:23.909Z,21.40
2018-01-14T09:25:23.955Z,20.40
2018-01-14T09:26:23.912Z,20.90
2018-01-14T09:27:23.933Z,20.30
2018-01-14T09:28:23.917Z,21.10
2018-01-14T09:29:23.923Z,21.00
2018-01-14T09:30:23.926Z,21.20
2018-01-14T09:31:23.921Z,20.00
2018-01-14T09:32:23.999Z,21.10
2018-01-14T09:33:23.986Z,20.70
2018-01-14T09:34:25.040Z,20.90
2018-01-14T09:35:23.936Z,20.80
2018-01-14T09:36:24.948Z,21.10
2018-01-14T09:37:23.944Z,19.70
2018-01-14T09:38:24.962Z,19.30
2018-01-14T09:39:23.938Z,20.50
2018-01-14T09:40:24.054Z,20.40
2018-01-14T09:41:23.950Z,20.30
2018-01-14T09:42:23.966Z,20.70
2018-01-14T09:43:23.960Z,19.90
2018-01-14T09:44:26.023Z,19.40
2018-01-14T09:45:24.016Z,20.20
2018-01-14T09:46:25.023Z,20.50
2018-01-14T09:47:24.006Z,20.20
2018-01-14T09:48:24.009Z,20.30
2018-01-14T09:49:23.975Z,20.50
2018-01-14T09:50:25.368Z,20.50
2018-01-14T09:51:23.981Z,20.60
2018-01-14T09:52:25.063Z,20.60
2018-01-14T09:53:23.978Z,19.50
2018-01-14T09:54:24.054Z,19.80
2018-01-14T09:55:23.983Z,20.10
2018-01-14T09:56:24.117Z,19.80
2018-01-14T09:57:23.995Z,19.70
2018-01-14T09:58:25.100Z,20.40
2018-01-14T09:59:23.998Z,19.40
2018-01-14T10:00:24.094Z,20.00
2018-01-14T10:01:24.005Z,19.20
2018-01-14T10:02:24.108Z,19.60
2018-01-14T10:03:24.004Z,18.50
2018-01-14T10:04:25.040Z,19.30
2018-01-14T10:05:24.010Z,18.80
2018-01-14T10:06:24.027Z,18.50
2018-01-14T10:07:24.015Z,20.30
2018-01-14T10:08:26.093Z,19.30
2018-01-14T10:09:24.035Z,19.60
2018-01-14T10:10:24.056Z,20.30
2018-01-14T10:11:24.024Z,19.20
2018-01-14T10:12:26.120Z,19.30
2018-01-14T10:13:24.032Z,19.20
2018-01-14T10:53:11.847Z,18.50
2018-01-14T10:56:08.669Z,14.20
2018-01-14T10:57:08.639Z,13.60
2018-01-14T10:59:04.686Z,13.90
2018-01-14T11:00:04.813Z,14.20
2018-01-14T11:01:04.737Z,13.50
2018-01-14T11:02:04.688Z,13.70
2018-01-14T11:03:04.825Z,13.30
2018-01-14T11:04:04.692Z,14.20
2018-01-14T11:05:05.762Z,14.30
2018-01-14T11:06:04.706Z,15.00
2018-01-14T11:07:05.778Z,15.20
2018-01-14T11:08:04.703Z,14.10
2018-01-14T11:09:04.821Z,13.60
2018-01-14T11:10:04.710Z,14.90
2018-01-14T11:11:04.710Z,14.80
2018-01-14T11:12:04.732Z,13.60
2018-01-14T11:13:04.714Z,14.20
2018-01-14T11:14:04.722Z,14.50
2018-01-14T11:15:04.806Z,13.90
2018-01-14T11:16:04.721Z,13.40
2018-01-14T11:17:04.726Z,14.40
2018-01-14T11:18:04.826Z,14.30
2018-01-14T11:19:04.732Z,13.30
2018-01-14T11:20:04.731Z,13.70
2018-01-14T11:21:05.876Z,13.80
2018-01-14T11:22:04.733Z,14.30
2018-01-14T11:23:04.740Z,14.10
2018-01-14T11:24:04.873Z,14.20
2018-01-14T11:25:04.808Z,14.70
2018-01-14T11:26:09.695Z,14.50
2018-01-14T11:27:04.817Z,14.20
2018-01-14T11:28:04.892Z,14.70
2018-01-14T11:29:04.785Z,13.80
2018-01-14T11:30:04.911Z,14.30
2018-01-14T11:31:04.764Z,14.50
2018-01-14T11:32:04.831Z,14.60
2018-01-14T11:33:04.768Z,14.00
2018-01-14T11:34:05.880Z,14.00
2018-01-14T11:35:04.770Z,13.60
2018-01-14T11:36:17.646Z,14.80
2018-01-14T11:37:04.787Z,14.40
2018-01-14T11:38:04.866Z,14.30
2018-01-14T11:39:04.780Z,15.10
2018-01-14T11:40:04.872Z,13.20
2018-01-14T11:41:04.792Z,13.80
2018-01-14T11:42:04.890Z,12.90
2018-01-14T11:43:04.791Z,14.00
2018-01-14T11:44:04.914Z,13.80
2018-01-14T11:45:04.796Z,13.30
2018-01-14T11:46:04.913Z,14.30
2018-01-14T11:47:04.803Z,13.90
2018-01-14T11:48:04.931Z,13.90
2018-01-14T11:49:04.806Z,14.30
2018-01-14T11:50:06.219Z,13.20
2018-01-14T11:51:04.828Z,13.10
2018-01-14T11:52:05.884Z,13.20
2018-01-14T11:53:04.824Z,14.10
2018-01-14T11:54:04.973Z,13.50
2018-01-14T11:55:04.824Z,14.30
2018-01-14T11:56:05.902Z,14.60
2018-01-14T11:57:04.829Z,14.10
2018-01-14T11:58:04.907Z,13.60
2018-01-14T11:59:04.834Z,13.10
2018-01-14T12:00:04.910Z,13.60
2018-01-14T12:01:04.842Z,13.00
2018-01-14T12:02:04.874Z,13.90
2018-01-14T12:03:04.851Z,13.00
2018-01-14T12:04:06.882Z,13.30
2018-01-14T12:05:04.864Z,13.50
2018-01-14T12:06:09.779Z,13.70
2018-01-14T12:07:04.859Z,13.60
2018-01-14T12:08:10.700Z,14.00
2018-01-14T12:09:04.869Z,13.90
2018-01-14T12:10:06.031Z,13.70
2018-01-14T12:11:04.870Z,13.80
2018-01-14T12:12:04.998Z,14.00
2018-01-14T12:13:04.877Z,14.30
2018-01-14T12:14:05.005Z,13.40
2018-01-14T12:15:04.882Z,12.50
2018-01-14T12:16:10.859Z,11.40
2018-01-14T12:17:04.891Z,12.30
2018-01-14T12:18:06.054Z,12.30
2018-01-14T12:19:04.900Z,13.30
2018-01-14T12:20:06.069Z,12.70
2018-01-14T12:21:04.900Z,13.30
2018-01-14T12:22:05.979Z,14.00
2018-01-14T12:23:04.906Z,16.80
2018-01-14T12:24:07.240Z,16.00
2018-01-14T12:25:04.918Z,15.10
2018-01-14T12:26:05.105Z,14.20
2018-01-14T12:27:04.921Z,12.50
2018-01-14T12:28:04.997Z,14.40
2018-01-14T12:29:04.926Z,13.80
2018-01-14T12:30:04.947Z,15.50
2018-01-14T12:31:05.016Z,14.30
2018-01-14T12:32:04.939Z,13.30
2018-01-14T12:33:06.055Z,13.40
2018-01-14T12:34:04.942Z,13.80
2018-01-14T12:35:06.070Z,13.70
2018-01-14T12:36:04.952Z,14.20
2018-01-14T12:37:05.055Z,13.20
2018-01-14T12:38:04.956Z,14.00
2018-01-14T12:39:04.959Z,13.70
2018-01-14T12:40:04.963Z,13.30
2018-01-14T12:41:05.085Z,13.10
2018-01-14T12:42:04.979Z,12.70
2018-01-14T12:43:09.741Z,13.80
2018-01-14T12:44:05.106Z,12.80
2018-01-14T12:45:04.980Z,14.40
2018-01-14T12:46:07.070Z,15.00
2018-01-14T12:47:04.991Z,13.60
2018-01-14T12:48:05.134Z,14.20
2018-01-14T12:49:04.993Z,13.70
2018-01-14T12:50:09.759Z,13.10
2018-01-14T12:51:05.001Z,13.40
2018-01-14T12:52:05.162Z,13.60
2018-01-14T12:53:05.005Z,12.70
2018-01-14T12:54:05.173Z,13.70
2018-01-14T12:55:05.012Z,13.20
2018-01-14T12:56:05.025Z,14.00
2018-01-14T12:57:05.019Z,14.00
2018-01-14T12:58:05.133Z,13.60
2018-01-14T12:59:05.032Z,13.60
2018-01-14T13:00:10.745Z,13.20
2018-01-14T13:01:05.038Z,13.90
2018-01-14T13:02:05.127Z,14.00
2018-01-14T13:03:05.045Z,13.80
2018-01-14T13:04:05.049Z,13.30
2018-01-14T13:05:05.051Z,13.60
2018-01-14T13:06:05.153Z,13.80
2018-01-14T13:07:05.087Z,13.50
2018-01-14T13:08:07.215Z,13.40
2018-01-14T13:09:05.098Z,14.10
2018-01-14T13:10:06.222Z,12.50
2018-01-14T13:11:05.474Z,13.90
2018-01-14T13:12:05.195Z,12.80
2018-01-14T13:13:05.079Z,13.90
2018-01-14T13:14:06.235Z,13.40
2018-01-14T13:15:05.090Z,14.40
2018-01-14T13:16:05.226Z,13.70
2018-01-14T13:17:05.124Z,14.10
2018-01-14T13:18:06.259Z,14.00
2018-01-14T13:19:05.104Z,13.30
2018-01-14T13:20:05.112Z,14.10
2018-01-14T13:21:05.106Z,13.50
2018-01-14T13:22:06.288Z,12.50
2018-01-14T13:23:05.114Z,12.80
2018-01-14T13:24:05.272Z,14.10
2018-01-14T13:25:05.124Z,13.30
2018-01-14T13:26:05.289Z,12.70
2018-01-14T13:27:05.127Z,13.10
2018-01-14T13:28:06.326Z,13.90
2018-01-14T13:29:05.139Z,13.70
2018-01-14T13:30:05.318Z,14.60
2018-01-14T13:31:05.159Z,14.30
2018-01-14T13:32:05.356Z,13.40
2018-01-14T13:33:05.151Z,12.40
2018-01-14T13:34:06.266Z,13.40