createdAt,value
2023-01-19T00:00:36.009Z,59.58
2023-01-19T00:03:03.548Z,59.65
2023-01-19T00:05:37.726Z,60.17
2023-01-19T00:08:04.346Z,60.53
2023-01-19T00:10:39.721Z,60.20
2023-01-19T00:13:06.415Z,59.94
2023-01-19T00:15:33.216Z,60.21
2023-01-19T00:18:00.051Z,58.99
2023-01-19T00:20:27.876Z,58.56
2023-01-19T00:22:54.578Z,61.08
2023-01-19T00:25:24.581Z,59.19
2023-01-19T00:27:53.307Z,59.64
2023-01-19T00:30:22.138Z,60.61
2023-01-19T00:32:51.901Z,58.45
2023-01-19T00:35:18.450Z,58.49
2023-01-19T00:37:45.395Z,59.10
2023-01-19T00:40:12.271Z,59.84
2023-01-19T00:42:38.867Z,59.62
2023-01-19T00:45:05.676Z,59.79
2023-01-19T00:47:32.437Z,60.08
2023-01-19T00:49:59.168Z,60.07
2023-01-19T00:52:25.874Z,59.75
2023-01-19T00:54:52.875Z,60.38
2023-01-19T00:57:19.616Z,59.38
2023-01-19T00:59:46.103Z,59.60
2023-01-19T01:02:15.183Z,58.87
2023-01-19T01:04:42.081Z,59.07
2023-01-19T01:07:08.828Z,60.18
2023-01-19T01:09:38.062Z,59.58
2023-01-19T01:12:06.589Z,60.23
2023-01-19T01:14:33.606Z,59.84
2023-01-19T01:17:00.841Z,60.58
2023-01-19T01:19:27.691Z,60.81
2023-01-19T01:24:41.269Z,61.39
2023-01-19T01:27:08.141Z,61.15
2023-01-19T01:29:41.513Z,61.97
2023-01-19T01:32:08.127Z,62.27
2023-01-19T01:34:34.801Z,62.29
2023-01-19T01:37:02.551Z,61.12
2023-01-19T01:39:29.069Z,60.69
2023-01-19T01:41:57.679Z,59.75
2023-01-19T01:44:24.309Z,59.65
2023-01-19T01:46:50.895Z,58.80
2023-01-19T01:49:18.088Z,59.61
2023-01-19T01:51:44.851Z,59.34
2023-01-19T01:54:11.992Z,60.21
2023-01-19T01:56:38.581Z,59.19
2023-01-19T01:59:05.607Z,60.05
2023-01-19T02:01:32.296Z,60.41
2023-01-19T02:06:52.724Z,57.66
2023-01-19T02:09:28.034Z,57.73
2023-01-19T02:11:55.367Z,59.53
2023-01-19T02:14:22.016Z,59.63
2023-01-19T02:16:48.604Z,60.16
2023-01-19T02:19:15.294Z,60.96
2023-01-19T02:21:42.057Z,60.51
2023-01-19T02:24:08.678Z,58.99
2023-01-19T02:26:35.599Z,59.02
2023-01-19T02:29:02.253Z,58.90
2023-01-19T02:31:29.006Z,57.43
2023-01-19T02:33:55.757Z,58.08
2023-01-19T02:36:23.088Z,58.68
2023-01-19T02:38:49.881Z,59.33
2023-01-19T02:41:16.676Z,59.87
2023-01-19T02:43:43.221Z,59.06
2023-01-19T02:46:09.835Z,57.34
2023-01-19T02:48:36.610Z,56.27
2023-01-19T02:51:03.432Z,54.52
2023-01-19T02:53:30.147Z,56.48
2023-01-19T02:55:56.780Z,57.45
2023-01-19T02:58:23.437Z,55.21
2023-01-19T03:00:50.359Z,55.49
2023-01-19T03:03:17.155Z,56.11
2023-01-19T03:05:45.740Z,55.31
2023-01-19T03:08:12.770Z,55.67
2023-01-19T03:10:39.555Z,54.39
2023-01-19T03:13:07.174Z,53.85
2023-01-19T03:15:33.849Z,53.66
2023-01-19T03:18:00.764Z,53.92
2023-01-19T03:20:27.563Z,52.60
2023-01-19T03:22:54.370Z,51.34
2023-01-19T03:25:21.339Z,50.11
2023-01-19T03:27:47.913Z,50.43
2023-01-19T03:30:14.498Z,49.12
2023-01-19T03:32:43.304Z,49.33
2023-01-19T03:35:10.084Z,48.45
2023-01-19T03:37:36.538Z,48.51
2023-01-19T03:40:03.301Z,48.38
2023-01-19T03:42:29.874Z,48.55
2023-01-19T03:44:57.196Z,49.88
2023-01-19T03:47:23.794Z,52.20
2023-01-19T03:49:50.642Z,53.13
2023-01-19T03:52:17.265Z,54.85
2023-01-19T03:54:44.133Z,55.22
2023-01-19T03:57:10.684Z,55.73
2023-01-19T03:59:39.497Z,56.22
2023-01-19T04:02:06.362Z,56.29
2023-01-19T04:04:34.346Z,57.58
2023-01-19T04:07:00.987Z,57.68
2023-01-19T04:09:27.904Z,58.89
2023-01-19T04:11:54.468Z,59.11
2023-01-19T04:14:21.241Z,58.22
2023-01-19T04:16:48.044Z,57.68
2023-01-19T04:19:14.614Z,57.39
2023-01-19T04:21:41.133Z,57.21
2023-01-19T04:24:07.804Z,57.94
2023-01-19T04:26:34.602Z,58.09
2023-01-19T04:29:01.187Z,58.39
2023-01-19T04:31:30.221Z,58.12
2023-01-19T04:36:48.286Z,57.35
2023-01-19T04:39:15.537Z,57.67
2023-01-19T04:41:42.213Z,58.74
2023-01-19T04:44:09.081Z,57.99
2023-01-19T04:46:38.247Z,58.35
2023-01-19T04:49:05.111Z,58.30
2023-01-19T04:51:33.852Z,58.78
2023-01-19T04:54:00.703Z,58.24
2023-01-19T04:56:28.317Z,57.88
2023-01-19T04:58:56.475Z,58.98
2023-01-19T05:01:23.429Z,59.57
2023-01-19T05:03:50.139Z,59.62
2023-01-19T05:06:17.016Z,58.07
2023-01-19T05:11:37.419Z,58.80
2023-01-19T05:16:58.667Z,59.06
2023-01-19T05:19:33.358Z,60.38
2023-01-19T05:22:03.062Z,60.51
2023-01-19T05:24:38.832Z,61.94
2023-01-19T05:27:12.624Z,61.74
2023-01-19T05:29:39.653Z,62.63
2023-01-19T05:32:07.162Z,62.77
2023-01-19T05:34:33.745Z,62.29
2023-01-19T05:37:01.302Z,61.97
2023-01-19T05:39:30.295Z,60.78
2023-01-19T05:42:05.838Z,61.06
2023-01-19T05:44:32.477Z,61.82
2023-01-19T05:46:59.875Z,61.11
2023-01-19T05:49:27.251Z,61.27
2023-01-19T05:51:53.807Z,61.33
2023-01-19T05:54:21.427Z,61.88
2023-01-19T05:56:48.809Z,62.28
2023-01-19T05:59:15.997Z,63.23
2023-01-19T06:01:43.377Z,62.74
2023-01-19T06:04:10.767Z,61.67
2023-01-19T06:06:38.298Z,62.12
2023-01-19T06:09:04.754Z,61.47
2023-01-19T06:11:33.513Z,60.81
2023-01-19T06:14:03.356Z,60.75
2023-01-19T06:16:30.238Z,60.41
2023-01-19T06:18:56.819Z,60.22
2023-01-19T06:21:24.050Z,59.73
2023-01-19T06:23:50.895Z,56.53
2023-01-19T06:26:17.867Z,57.06
2023-01-19T06:28:45.153Z,57.09
2023-01-19T06:31:15.673Z,56.35
2023-01-19T06:33:42.581Z,56.18
2023-01-19T06:36:09.108Z,55.60
2023-01-19T06:41:23.517Z,54.94
2023-01-19T06:43:50.191Z,53.38
2023-01-19T06:46:19.308Z,51.88
2023-01-19T06:48:45.863Z,51.70
2023-01-19T06:51:13.293Z,52.09
2023-01-19T06:53:39.873Z,51.33
2023-01-19T06:56:07.224Z,53.30
2023-01-19T06:58:34.033Z,52.65
2023-01-19T07:01:03.424Z,53.44
2023-01-19T07:03:30.381Z,52.08
2023-01-19T07:05:59.553Z,50.33
2023-01-19T07:08:26.432Z,52.70
2023-01-19T07:11:22.321Z,52.42
2023-01-19T07:13:47.611Z,52.55
2023-01-19T07:16:16.971Z,51.46
2023-01-19T07:18:43.735Z,51.95
2023-01-19T07:21:10.528Z,53.18
2023-01-19T07:23:37.551Z,53.89
2023-01-19T07:26:04.256Z,53.89
2023-01-19T07:28:30.804Z,55.26
2023-01-19T07:30:57.556Z,55.34
2023-01-19T07:33:24.505Z,56.34
2023-01-19T07:35:51.006Z,55.97
2023-01-19T07:38:18.000Z,55.63
2023-01-19T07:40:45.410Z,54.88
2023-01-19T07:43:12.185Z,55.25
2023-01-19T07:45:38.901Z,53.70
2023-01-19T07:48:05.787Z,54.31
2023-01-19T07:50:33.706Z,54.34
2023-01-19T07:53:02.204Z,52.94
2023-01-19T07:55:29.038Z,53.79
2023-01-19T07:57:55.506Z,53.59
2023-01-19T08:00:22.692Z,54.18
2023-01-19T08:02:49.556Z,52.57
2023-01-19T08:05:17.836Z,53.76
2023-01-19T08:07:44.480Z,53.46
2023-01-19T08:10:11.555Z,51.89
2023-01-19T08:12:40.432Z,51.66
2023-01-19T08:15:06.970Z,55.55
2023-01-19T08:17:33.966Z,55.20
2023-01-19T08:20:00.679Z,56.88
2023-01-19T08:22:28.571Z,55.94
2023-01-19T08:24:55.381Z,55.75
2023-01-19T08:27:22.138Z,54.76
2023-01-19T08:29:49.207Z,52.82
2023-01-19T08:32:16.092Z,52.74
2023-01-19T08:34:42.870Z,51.61
2023-01-19T08:39:49.973Z,51.73
2023-01-19T08:42:16.867Z,50.76
2023-01-19T08:44:57.370Z,49.37
2023-01-19T08:47:26.953Z,49.27
2023-01-19T08:49:56.034Z,47.67
2023-01-19T08:52:22.592Z,49.02
2023-01-19T08:54:50.828Z,47.53
2023-01-19T08:57:19.753Z,47.23
2023-01-19T08:59:47.388Z,46.51
2023-01-19T09:02:16.471Z,44.62
2023-01-19T09:04:43.433Z,44.30
2023-01-19T09:07:10.164Z,43.99
2023-01-19T09:09:39.480Z,43.55
2023-01-19T09:12:10.244Z,43.60
2023-01-19T09:14:37.061Z,42.91
2023-01-19T09:17:03.673Z,43.48
2023-01-19T09:19:30.336Z,49.02
2023-01-19T09:21:58.055Z,48.17
2023-01-19T09:24:24.842Z,48.37
2023-01-19T09:26:52.042Z,50.05
2023-01-19T09:29:18.872Z,50.63
2023-01-19T09:31:45.512Z,52.13
2023-01-19T09:34:14.535Z,51.10
2023-01-19T09:36:41.108Z,52.50
2023-01-19T09:39:10.196Z,50.22
2023-01-19T09:41:39.268Z,48.29
2023-01-19T09:44:08.248Z,48.58
2023-01-19T09:46:35.257Z,46.39
2023-01-19T09:49:04.310Z,46.86
2023-01-19T09:51:31.532Z,46.17
2023-01-19T09:53:58.298Z,47.70
2023-01-19T09:56:24.937Z,47.86
2023-01-19T09:58:54.560Z,46.54
2023-01-19T10:01:21.521Z,46.03
2023-01-19T10:03:48.145Z,46.15
2023-01-19T10:06:14.993Z,46.85
2023-01-19T10:08:41.885Z,45.74
2023-01-19T10:11:08.796Z,44.46
2023-01-19T10:13:39.138Z,45.72
2023-01-19T10:16:06.633Z,45.14
2023-01-19T10:18:33.746Z,45.54
2023-01-19T10:21:00.648Z,45.28
2023-01-19T10:23:27.555Z,46.38
2023-01-19T10:25:54.353Z,47.45
2023-01-19T10:28:21.801Z,46.76
2023-01-19T10:30:48.685Z,46.42
2023-01-19T10:33:15.555Z,46.99
2023-01-19T10:35:42.704Z,46.31
2023-01-19T10:38:12.471Z,44.80
2023-01-19T10:40:39.160Z,44.02
2023-01-19T10:43:06.468Z,45.03
2023-01-19T10:45:36.702Z,45.46
2023-01-19T10:48:03.652Z,45.12
2023-01-19T10:50:30.748Z,45.06
2023-01-19T10:52:59.556Z,44.81
2023-01-19T10:55:27.273Z,46.49
2023-01-19T10:57:54.299Z,44.90
2023-01-19T11:00:21.033Z,45.53
2023-01-19T11:02:47.720Z,44.72
2023-01-19T11:05:14.438Z,46.45
2023-01-19T11:07:41.280Z,45.68
2023-01-19T11:10:08.395Z,46.10
2023-01-19T11:12:35.512Z,46.82
2023-01-19T11:15:02.563Z,46.03
2023-01-19T11:17:31.749Z,47.29
2023-01-19T11:19:58.463Z,46.77
2023-01-19T11:22:26.419Z,45.80
2023-01-19T11:24:55.595Z,46.38
2023-01-19T11:27:25.731Z,47.94
2023-01-19T11:29:52.382Z,46.83
2023-01-19T11:32:20.229Z,44.47
2023-01-19T11:34:48.898Z,44.75
2023-01-19T11:37:15.803Z,45.59
2023-01-19T11:39:42.476Z,44.49
2023-01-19T11:42:10.635Z,45.65
2023-01-19T11:44:41.263Z,43.54
2023-01-19T11:47:08.241Z,44.90
2023-01-19T11:49:35.806Z,45.66
2023-01-19T11:52:04.866Z,47.63
2023-01-19T11:54:32.264Z,47.76
2023-01-19T11:56:59.166Z,47.69
2023-01-19T11:59:25.753Z,47.03
2023-01-19T12:01:52.654Z,46.50
2023-01-19T12:04:20.877Z,45.27
2023-01-19T12:06:50.223Z,43.92
2023-01-19T12:12:06.262Z,44.31
2023-01-19T12:20:57.834Z,44.97
2023-01-19T12:35:36.129Z,46.18
2023-01-19T12:38:05.155Z,44.12
2023-01-19T12:40:32.159Z,44.57
2023-01-19T12:42:59.921Z,46.88
2023-01-19T12:45:26.778Z,45.86
2023-01-19T12:47:56.040Z,44.83
2023-01-19T12:50:24.125Z,44.38
2023-01-19T12:52:53.570Z,44.08
2023-01-19T12:55:21.358Z,45.23
2023-01-19T12:57:49.124Z,46.68
2023-01-19T13:00:20.305Z,46.62
2023-01-19T13:02:47.859Z,45.55
2023-01-19T13:05:15.205Z,45.38
2023-01-19T13:07:41.838Z,46.52
2023-01-19T13:10:08.643Z,45.15
2023-01-19T13:12:35.824Z,43.88
2023-01-19T13:15:02.694Z,44.27
2023-01-19T13:17:29.393Z,45.85
2023-01-19T13:19:56.241Z,45.03
2023-01-19T13:22:23.077Z,44.33
2023-01-19T13:24:49.867Z,43.00
2023-01-19T13:27:17.161Z,41.82
2023-01-19T13:29:44.154Z,40.48
2023-01-19T13:32:10.797Z,42.09
2023-01-19T13:34:37.620Z,41.21
2023-01-19T13:37:04.909Z,42.32
2023-01-19T13:39:31.797Z,41.87
2023-01-19T13:41:58.433Z,41.84
2023-01-19T13:44:25.166Z,41.49
2023-01-19T13:46:52.149Z,41.78
2023-01-19T13:49:19.665Z,41.58
2023-01-19T13:51:49.687Z,42.84
2023-01-19T13:54:20.992Z,41.91
2023-01-19T13:56:47.841Z,41.13
2023-01-19T13:59:16.660Z,41.84
2023-01-19T14:01:45.771Z,44.21
2023-01-19T14:04:12.913Z,43.45
2023-01-19T14:06:40.379Z,44.69
2023-01-19T14:09:09.443Z,43.41
2023-01-19T14:11:38.542Z,42.36
2023-01-19T14:14:07.005Z,42.28
2023-01-19T14:16:33.749Z,40.74
2023-01-19T14:19:00.747Z,41.26
2023-01-19T14:21:30.274Z,41.14
2023-01-19T14:23:58.210Z,43.02
2023-01-19T14:26:29.820Z,41.96
2023-01-19T14:28:56.736Z,42.64
2023-01-19T14:31:23.533Z,43.08
2023-01-19T14:33:50.126Z,42.19
2023-01-19T14:36:18.049Z,41.60
2023-01-19T14:38:44.765Z,41.43
2023-01-19T14:41:14.202Z,40.66
2023-01-19T14:43:41.232Z,40.62
2023-01-19T14:46:08.826Z,40.34
2023-01-19T14:48:36.335Z,40.45
2023-01-19T14:51:04.062Z,41.31
2023-01-19T14:53:31.435Z,41.74
2023-01-19T14:55:58.131Z,40.84
2023-01-19T14:58:27.058Z,42.76
2023-01-19T15:00:53.825Z,42.67
2023-01-19T15:03:23.353Z,41.41
2023-01-19T15:05:52.132Z,41.59
2023-01-19T15:08:21.211Z,42.26
2023-01-19T15:10:47.936Z,41.56
2023-01-19T15:13:14.458Z,40.98
2023-01-19T15:15:41.634Z,41.03
2023-01-19T15:18:08.974Z,40.47
2023-01-19T15:20:35.532Z,39.46
2023-01-19T15:23:02.209Z,39.39
2023-01-19T15:25:31.860Z,39.05
2023-01-19T15:27:58.828Z,38.71
2023-01-19T15:30:25.765Z,39.02
2023-01-19T15:32:52.660Z,39.99
2023-01-19T15:35:19.433Z,39.02
2023-01-19T15:37:48.681Z,39.89
2023-01-19T15:40:16.087Z,40.87
2023-01-19T15:42:44.792Z,40.88
2023-01-19T15:45:11.587Z,40.77
2023-01-19T15:47:38.151Z,41.63
2023-01-19T15:50:06.042Z,41.76
2023-01-19T15:52:33.681Z,41.99
2023-01-19T15:55:03.424Z,40.53
2023-01-19T15:57:30.320Z,41.15
2023-01-19T15:59:57.533Z,41.94
2023-01-19T16:02:25.031Z,40.69
2023-01-19T16:04:57.197Z,41.68
2023-01-19T16:07:23.985Z,42.05
2023-01-19T16:09:51.463Z,42.05
2023-01-19T16:12:18.145Z,41.65
2023-01-19T16:14:44.800Z,41.98
2023-01-19T16:17:12.212Z,42.30
2023-01-19T16:19:39.454Z,42.46
2023-01-19T16:22:13.781Z,43.01
2023-01-19T16:24:43.416Z,43.48
2023-01-19T16:27:11.404Z,43.10
2023-01-19T16:29:38.300Z,45.48
2023-01-19T16:32:06.895Z,46.58
2023-01-19T16:34:33.568Z,47.74
2023-01-19T16:37:00.526Z,47.57
2023-01-19T16:39:27.263Z,47.84
2023-01-19T16:41:54.236Z,47.56
2023-01-19T16:44:23.907Z,49.35
2023-01-19T16:46:51.057Z,48.49
2023-01-19T16:49:18.326Z,49.07
2023-01-19T16:51:45.015Z,48.32
2023-01-19T16:54:12.366Z,49.65
2023-01-19T16:56:39.649Z,50.60
2023-01-19T16:59:07.136Z,50.77
2023-01-19T17:01:34.560Z,50.33
2023-01-19T17:04:01.352Z,50.48
2023-01-19T17:06:31.027Z,50.19
2023-01-19T17:08:59.372Z,49.99
2023-01-19T17:11:32.224Z,51.33
2023-01-19T17:16:56.162Z,54.20
2023-01-19T17:19:24.165Z,55.99
2023-01-19T17:21:52.806Z,56.79
2023-01-19T17:24:21.990Z,58.58
2023-01-19T17:26:51.957Z,57.30
2023-01-19T17:29:24.557Z,56.41
2023-01-19T17:31:54.567Z,57.53
2023-01-19T17:37:19.825Z,56.65
2023-01-19T17:39:46.873Z,57.16
2023-01-19T17:42:16.051Z,59.16
2023-01-19T17:44:42.602Z,59.17
2023-01-19T17:47:09.501Z,57.32
2023-01-19T17:49:36.361Z,56.88
2023-01-19T17:52:02.979Z,58.13
2023-01-19T17:54:38.269Z,60.27
2023-01-19T17:57:04.934Z,58.36
2023-01-19T17:59:32.307Z,58.06
2023-01-19T18:01:58.909Z,57.54
2023-01-19T18:04:28.904Z,57.39
2023-01-19T18:06:57.165Z,58.70
2023-01-19T18:09:24.286Z,59.30
2023-01-19T18:11:51.129Z,59.62
2023-01-19T18:17:36.128Z,60.27
2023-01-19T18:20:03.033Z,60.38
2023-01-19T18:22:29.559Z,60.52
2023-01-19T18:24:56.564Z,61.06
2023-01-19T18:27:23.444Z,61.06
2023-01-19T18:29:50.379Z,61.08
2023-01-19T18:32:20.924Z,61.96
2023-01-19T18:34:48.124Z,61.54
2023-01-19T18:37:15.369Z,60.99
2023-01-19T18:39:41.969Z,61.91
2023-01-19T18:42:10.808Z,62.47
2023-01-19T18:44:37.672Z,62.37
2023-01-19T18:47:05.201Z,62.67
2023-01-19T18:49:32.603Z,60.86
2023-01-19T18:52:00.121Z,59.89
2023-01-19T18:54:34.486Z,57.96
2023-01-19T18:57:03.749Z,56.58
2023-01-19T18:59:30.559Z,55.99
2023-01-19T19:01:59.815Z,55.12
2023-01-19T19:04:28.954Z,55.63
2023-01-19T19:06:57.358Z,55.46
2023-01-19T19:09:25.765Z,55.91
2023-01-19T19:11:54.631Z,56.94
2023-01-19T19:14:21.605Z,57.12
2023-01-19T19:16:48.150Z,57.31
2023-01-19T19:19:14.830Z,56.46
2023-01-19T19:21:41.456Z,56.48
2023-01-19T19:24:08.137Z,57.24
2023-01-19T19:26:35.047Z,57.81
2023-01-19T19:29:02.031Z,57.16
2023-01-19T19:31:30.970Z,57.70
2023-01-19T19:33:58.435Z,58.04
2023-01-19T19:36:40.401Z,57.85
2023-01-19T19:39:07.141Z,58.28
2023-01-19T19:41:36.800Z,56.91
2023-01-19T19:44:04.388Z,54.36
2023-01-19T19:46:31.396Z,52.21
2023-01-19T19:48:57.956Z,51.54
2023-01-19T19:51:24.728Z,53.89
2023-01-19T19:53:52.012Z,51.19
2023-01-19T19:58:59.189Z,48.82
2023-01-19T20:01:28.504Z,47.94
2023-01-19T20:03:56.484Z,46.48
2023-01-19T20:06:24.112Z,46.78
2023-01-19T20:08:51.191Z,48.78
2023-01-19T20:11:18.550Z,48.22
2023-01-19T20:13:45.947Z,46.64
2023-01-19T20:16:16.924Z,46.10
2023-01-19T20:18:46.023Z,44.37
2023-01-19T20:21:12.877Z,49.34
2023-01-19T20:26:35.192Z,50.44
2023-01-19T20:29:03.075Z,48.93
2023-01-19T20:31:30.656Z,50.19
2023-01-19T20:33:57.416Z,51.52
2023-01-19T20:36:25.477Z,50.53
2023-01-19T20:38:52.123Z,49.44
2023-01-19T20:41:19.487Z,48.95
2023-01-19T20:43:46.343Z,47.83
2023-01-19T20:46:13.357Z,49.25
2023-01-19T20:48:40.154Z,50.54
2023-01-19T20:51:07.014Z,50.68
2023-01-19T20:53:33.859Z,51.71
2023-01-19T20:56:04.694Z,51.28
2023-01-19T20:58:32.872Z,53.25
2023-01-19T21:01:00.362Z,51.73
2023-01-19T21:03:34.431Z,51.94
2023-01-19T21:06:01.329Z,51.28
2023-01-19T21:08:46.989Z,49.86
2023-01-19T21:11:14.915Z,49.37
2023-01-19T21:13:41.988Z,48.72
2023-01-19T21:16:09.310Z,50.19
2023-01-19T21:18:36.809Z,51.81
2023-01-19T21:21:03.423Z,51.53
2023-01-19T21:23:30.287Z,51.47
2023-01-19T21:25:56.929Z,53.16
2023-01-19T21:28:25.873Z,51.34
2023-01-19T21:30:53.473Z,50.56
2023-01-19T21:33:20.164Z,52.04
2023-01-19T21:35:46.888Z,52.19
2023-01-19T21:38:14.674Z,50.24
2023-01-19T21:40:42.670Z,49.83
2023-01-19T21:43:09.418Z,47.54
2023-01-19T21:45:36.551Z,46.08
2023-01-19T21:48:03.055Z,43.88
2023-01-19T21:50:30.617Z,44.29
2023-01-19T21:52:57.445Z,45.82
2023-01-19T21:55:25.509Z,47.61
2023-01-19T21:57:52.878Z,48.60
2023-01-19T22:00:19.392Z,46.31
2023-01-19T22:03:02.964Z,47.28
2023-01-19T22:05:31.616Z,47.94
2023-01-19T22:07:58.628Z,47.57
2023-01-19T22:10:26.490Z,46.54
2023-01-19T22:12:55.267Z,46.83
2023-01-19T22:15:22.005Z,48.02
2023-01-19T22:17:48.861Z,45.33
2023-01-19T22:20:16.065Z,45.84
2023-01-19T22:22:43.427Z,46.62
2023-01-19T22:25:10.305Z,47.09
2023-01-19T22:27:39.492Z,45.25
2023-01-19T22:30:06.317Z,47.03
2023-01-19T22:32:33.689Z,46.73
2023-01-19T22:35:00.301Z,48.29
2023-01-19T22:37:26.832Z,48.52
2023-01-19T22:39:55.070Z,48.61
2023-01-19T22:42:24.094Z,47.78
2023-01-19T22:44:51.312Z,48.17
2023-01-19T22:47:18.084Z,48.40
2023-01-19T22:49:52.060Z,48.68
2023-01-19T22:52:19.072Z,49.96
2023-01-19T22:54:45.898Z,49.49
2023-01-19T22:57:14.956Z,47.69
2023-01-19T22:59:41.473Z,47.25
2023-01-19T23:02:08.316Z,47.37
2023-01-19T23:04:35.367Z,46.24
2023-01-19T23:07:02.596Z,45.92
2023-01-19T23:09:31.790Z,45.47
2023-01-19T23:11:59.421Z,46.05
2023-01-19T23:14:25.927Z,44.19
2023-01-19T23:16:52.903Z,44.19
2023-01-19T23:19:19.615Z,44.75
2023-01-19T23:21:46.668Z,47.03
2023-01-19T23:24:13.725Z,48.26
2023-01-19T23:26:43.446Z,46.88
2023-01-19T23:29:14.835Z,49.36
2023-01-19T23:31:49.645Z,49.85
2023-01-19T23:34:18.731Z,48.78
2023-01-19T23:36:45.466Z,48.77
2023-01-19T23:39:19.705Z,49.66
2023-01-19T23:41:53.818Z,47.96
2023-01-19T23:44:20.683Z,48.06
2023-01-19T23:46:47.543Z,47.30
2023-01-19T23:49:16.309Z,48.63
2023-01-19T23:51:43.345Z,47.65
2023-01-19T23:54:10.031Z,48.22
2023-01-19T23:56:37.240Z,48.13
2023-01-19T23:59:04.640Z,47.17
