createdAt,value
2023-02-15T00:00:44.640Z,78.74
2023-02-15T00:03:18.182Z,79.22
2023-02-15T00:05:47.171Z,79.23
2023-02-15T00:08:15.851Z,79.21
2023-02-15T00:10:44.556Z,79.09
2023-02-15T00:13:13.430Z,79.31
2023-02-15T00:15:42.166Z,79.26
2023-02-15T00:18:10.913Z,79.11
2023-02-15T00:20:41.561Z,79.58
2023-02-15T00:23:10.369Z,79.60
2023-02-15T00:25:39.050Z,79.40
2023-02-15T00:28:07.941Z,79.93
2023-02-15T00:30:37.229Z,79.77
2023-02-15T00:33:06.067Z,79.96
2023-02-15T00:35:35.839Z,80.26
2023-02-15T00:38:06.449Z,79.90
2023-02-15T00:40:35.194Z,79.82
2023-02-15T00:43:03.890Z,80.11
2023-02-15T00:45:32.710Z,80.08
2023-02-15T00:48:01.916Z,80.19
2023-02-15T00:50:30.757Z,79.95
2023-02-15T00:52:59.529Z,79.81
2023-02-15T00:55:29.841Z,79.99
2023-02-15T00:57:59.000Z,80.15
2023-02-15T01:00:27.780Z,80.38
2023-02-15T01:02:58.565Z,80.35
2023-02-15T01:05:27.352Z,80.48
2023-02-15T01:07:56.084Z,80.15
2023-02-15T01:10:25.102Z,80.50
2023-02-15T01:12:56.240Z,80.24
2023-02-15T01:15:25.963Z,80.21
2023-02-15T01:17:55.394Z,80.10
2023-02-15T01:20:26.527Z,80.29
2023-02-15T01:22:57.255Z,79.91
2023-02-15T01:25:27.003Z,80.18
2023-02-15T01:27:59.051Z,79.98
2023-02-15T01:30:28.502Z,80.37
2023-02-15T01:32:57.251Z,80.46
2023-02-15T01:35:26.210Z,80.47
2023-02-15T01:37:56.773Z,80.49
2023-02-15T01:40:26.937Z,80.40
2023-02-15T01:42:56.293Z,80.52
2023-02-15T01:45:30.402Z,80.65
2023-02-15T01:48:04.184Z,80.65
2023-02-15T01:50:37.064Z,80.45
2023-02-15T01:53:11.899Z,80.34
2023-02-15T01:55:44.931Z,80.60
2023-02-15T01:58:15.216Z,80.35
2023-02-15T02:00:46.950Z,80.38
2023-02-15T02:03:17.160Z,80.15
2023-02-15T02:05:46.124Z,80.02
2023-02-15T02:08:15.489Z,80.24
2023-02-15T02:10:44.181Z,80.10
2023-02-15T02:13:13.143Z,80.20
2023-02-15T02:15:54.967Z,80.33
2023-02-15T02:18:37.898Z,80.28
2023-02-15T02:21:46.239Z,80.62
2023-02-15T02:24:43.184Z,80.63
2023-02-15T02:27:34.960Z,80.68
2023-02-15T02:30:28.096Z,80.68
2023-02-15T02:33:19.067Z,80.24
2023-02-15T02:35:55.997Z,80.39
2023-02-15T02:38:31.538Z,80.18
2023-02-15T02:41:15.452Z,80.58
2023-02-15T02:43:53.137Z,80.72
2023-02-15T02:46:29.001Z,80.32
2023-02-15T02:48:59.622Z,80.44
2023-02-15T02:51:28.592Z,80.16
2023-02-15T02:53:59.572Z,80.18
2023-02-15T02:56:33.060Z,79.84
2023-02-15T02:59:07.549Z,79.96
2023-02-15T03:01:45.549Z,80.26
2023-02-15T03:04:19.850Z,80.55
2023-02-15T03:06:53.729Z,80.35
2023-02-15T03:09:36.343Z,80.64
2023-02-15T03:12:06.618Z,80.76
2023-02-15T03:14:41.605Z,80.87
2023-02-15T03:17:12.595Z,80.67
2023-02-15T03:19:43.763Z,81.08
2023-02-15T03:22:17.425Z,80.95
2023-02-15T03:24:52.356Z,80.80
2023-02-15T03:27:26.318Z,80.82
2023-02-15T03:29:58.449Z,81.24
2023-02-15T03:32:30.670Z,80.97
2023-02-15T03:35:01.567Z,80.94
2023-02-15T03:37:37.837Z,81.22
2023-02-15T03:40:26.604Z,80.92
2023-02-15T03:43:02.337Z,80.99
2023-02-15T03:45:35.780Z,80.76
2023-02-15T03:48:07.466Z,80.82
2023-02-15T03:50:50.656Z,80.61
2023-02-15T03:53:23.693Z,80.88
2023-02-15T03:55:55.729Z,80.83
2023-02-15T03:58:34.227Z,80.82
2023-02-15T04:01:21.658Z,80.91
2023-02-15T04:03:57.565Z,80.77
2023-02-15T04:06:27.844Z,80.52
2023-02-15T04:09:06.493Z,80.11
2023-02-15T04:11:35.273Z,80.24
2023-02-15T04:14:24.135Z,80.24
2023-02-15T04:16:51.979Z,80.50
2023-02-15T04:19:29.597Z,79.97
2023-02-15T04:22:09.730Z,79.99
2023-02-15T04:24:48.328Z,80.40
2023-02-15T04:27:17.872Z,80.13
2023-02-15T04:29:46.681Z,80.04
2023-02-15T04:32:15.533Z,79.95
2023-02-15T04:34:44.248Z,80.18
2023-02-15T04:37:14.491Z,80.16
2023-02-15T04:39:43.289Z,80.23
2023-02-15T04:42:11.992Z,80.01
2023-02-15T04:44:41.097Z,80.40
2023-02-15T04:47:09.793Z,80.61
2023-02-15T04:49:38.739Z,80.34
2023-02-15T04:52:07.529Z,80.51
2023-02-15T04:54:39.254Z,80.91
2023-02-15T04:57:08.345Z,80.65
2023-02-15T04:59:37.081Z,80.52
2023-02-15T05:02:06.150Z,80.72
2023-02-15T05:04:34.906Z,80.75
2023-02-15T05:07:03.676Z,80.59
2023-02-15T05:09:32.548Z,80.79
2023-02-15T05:12:03.031Z,81.03
2023-02-15T05:14:31.813Z,80.57
2023-02-15T05:17:02.679Z,81.09
2023-02-15T05:19:31.553Z,80.61
2023-02-15T05:22:00.445Z,80.83
2023-02-15T05:24:39.571Z,80.86
2023-02-15T05:27:22.351Z,80.56
2023-02-15T05:29:51.477Z,80.61
2023-02-15T05:32:20.404Z,80.73
2023-02-15T05:34:49.301Z,80.72
2023-02-15T05:37:18.014Z,80.72
2023-02-15T05:39:47.478Z,80.57
2023-02-15T05:42:17.666Z,80.42
2023-02-15T05:44:47.003Z,80.67
2023-02-15T05:47:15.751Z,80.53
2023-02-15T05:49:44.465Z,80.68
2023-02-15T05:52:13.388Z,80.44
2023-02-15T05:54:42.254Z,80.50
2023-02-15T05:57:10.995Z,79.91
2023-02-15T05:59:41.212Z,80.38
2023-02-15T06:02:10.122Z,80.65
2023-02-15T06:04:39.007Z,79.96
2023-02-15T06:07:07.956Z,79.85
2023-02-15T06:09:36.666Z,80.13
2023-02-15T06:12:05.687Z,80.46
2023-02-15T06:14:34.361Z,80.47
2023-02-15T06:17:04.459Z,79.96
2023-02-15T06:19:33.326Z,80.62
2023-02-15T06:22:02.110Z,80.88
2023-02-15T06:24:30.970Z,80.51
2023-02-15T06:26:59.740Z,80.25
2023-02-15T06:29:28.534Z,79.98
2023-02-15T06:31:57.282Z,79.39
2023-02-15T06:34:27.687Z,78.93
2023-02-15T06:36:56.347Z,78.38
2023-02-15T06:39:25.128Z,77.71
2023-02-15T06:41:53.945Z,77.44
2023-02-15T06:44:22.751Z,77.72
2023-02-15T06:46:52.118Z,77.63
2023-02-15T06:49:20.745Z,78.04
2023-02-15T06:51:50.987Z,78.12
2023-02-15T06:54:19.783Z,77.99
2023-02-15T06:56:48.757Z,78.13
2023-02-15T06:59:17.706Z,78.22
2023-02-15T07:01:46.466Z,78.54
2023-02-15T07:04:15.255Z,78.36
2023-02-15T07:06:44.430Z,78.84
2023-02-15T07:09:15.050Z,78.65
2023-02-15T07:11:54.639Z,78.87
2023-02-15T07:14:23.225Z,78.56
2023-02-15T07:16:51.948Z,78.16
2023-02-15T07:19:20.734Z,78.60
2023-02-15T07:21:49.448Z,77.80
2023-02-15T07:24:19.506Z,78.04
2023-02-15T07:26:48.355Z,78.39
2023-02-15T07:29:17.469Z,78.00
2023-02-15T07:31:46.597Z,78.60
2023-02-15T07:34:16.586Z,78.56
2023-02-15T07:36:46.968Z,78.65
2023-02-15T07:39:15.857Z,78.11
2023-02-15T07:41:46.008Z,78.29
2023-02-15T07:44:15.620Z,77.48
2023-02-15T07:46:44.400Z,77.71
2023-02-15T07:49:13.253Z,77.48
2023-02-15T07:51:44.349Z,77.22
2023-02-15T07:54:13.167Z,76.86
2023-02-15T07:56:42.147Z,77.10
2023-02-15T07:59:13.040Z,77.07
2023-02-15T08:01:42.278Z,75.70
2023-02-15T08:04:12.270Z,76.23
2023-02-15T08:06:41.266Z,75.93
2023-02-15T08:09:11.952Z,75.22
2023-02-15T08:11:42.041Z,75.78
2023-02-15T08:14:14.088Z,75.83
2023-02-15T08:16:44.786Z,75.34
2023-02-15T08:19:16.066Z,75.09
2023-02-15T08:21:47.546Z,75.05
2023-02-15T08:24:17.977Z,74.92
2023-02-15T08:26:47.938Z,75.18
2023-02-15T08:29:20.576Z,74.36
2023-02-15T08:31:49.897Z,74.68
2023-02-15T08:34:20.873Z,73.92
2023-02-15T08:36:49.856Z,73.87
2023-02-15T08:39:18.836Z,73.88
2023-02-15T08:41:49.838Z,74.38
2023-02-15T08:44:21.926Z,73.41
2023-02-15T08:46:51.406Z,73.84
2023-02-15T08:49:22.081Z,73.16
2023-02-15T08:51:52.115Z,73.06
2023-02-15T08:54:23.713Z,72.81
2023-02-15T08:56:52.445Z,72.09
2023-02-15T08:59:25.546Z,72.19
2023-02-15T09:01:55.569Z,71.86
2023-02-15T09:04:24.469Z,71.53
2023-02-15T09:06:53.332Z,71.15
2023-02-15T09:09:22.632Z,71.29
2023-02-15T09:11:58.836Z,70.64
2023-02-15T09:14:29.903Z,70.63
2023-02-15T09:16:58.784Z,70.35
2023-02-15T09:19:27.727Z,70.50
2023-02-15T09:21:56.559Z,70.07
2023-02-15T09:24:25.338Z,70.98
2023-02-15T09:26:54.072Z,71.00
2023-02-15T09:29:23.983Z,70.84
2023-02-15T09:31:54.795Z,70.90
2023-02-15T09:34:25.119Z,70.15
2023-02-15T09:36:54.629Z,70.81
2023-02-15T09:39:25.848Z,70.00
2023-02-15T09:42:27.546Z,70.19
2023-02-15T09:45:12.823Z,70.18
2023-02-15T09:48:12.094Z,70.47
2023-02-15T09:50:56.068Z,69.96
2023-02-15T09:53:49.623Z,69.70
2023-02-15T09:56:31.840Z,69.61
2023-02-15T09:59:12.798Z,69.70
2023-02-15T10:01:52.931Z,69.71
2023-02-15T10:04:41.769Z,69.19
2023-02-15T10:07:22.584Z,69.06
2023-02-15T10:10:07.618Z,69.00
2023-02-15T10:12:52.457Z,69.10
2023-02-15T10:15:45.026Z,68.50
2023-02-15T10:18:27.436Z,68.75
2023-02-15T10:21:09.814Z,69.14
2023-02-15T10:24:07.288Z,68.35
2023-02-15T10:26:42.358Z,68.23
2023-02-15T10:29:19.183Z,67.79
2023-02-15T10:31:51.984Z,68.28
2023-02-15T10:34:23.054Z,67.90
2023-02-15T10:37:27.235Z,66.79
2023-02-15T10:40:05.967Z,67.01
2023-02-15T10:42:47.648Z,66.54
2023-02-15T10:45:30.525Z,66.45
2023-02-15T10:48:25.883Z,65.83
2023-02-15T10:50:56.436Z,65.34
2023-02-15T10:53:51.089Z,65.95
2023-02-15T10:56:28.569Z,66.04
2023-02-15T10:59:22.730Z,66.02
2023-02-15T11:01:58.945Z,65.09
2023-02-15T11:04:43.574Z,65.62
2023-02-15T11:07:20.605Z,65.17
2023-02-15T11:09:54.551Z,64.83
2023-02-15T11:12:29.311Z,64.35
2023-02-15T11:15:05.357Z,64.71
2023-02-15T11:17:40.225Z,65.04
2023-02-15T11:20:19.338Z,64.31
2023-02-15T11:22:54.757Z,64.72
2023-02-15T11:25:27.668Z,65.18
2023-02-15T11:27:58.778Z,64.06
2023-02-15T11:30:36.453Z,64.11
2023-02-15T11:33:08.740Z,64.46
2023-02-15T11:35:44.197Z,63.95
2023-02-15T11:38:17.480Z,63.18
2023-02-15T11:40:50.500Z,63.87
2023-02-15T11:43:28.951Z,64.11
2023-02-15T11:45:57.916Z,64.35
2023-02-15T11:48:26.812Z,64.03
2023-02-15T11:50:55.753Z,64.64
2023-02-15T11:53:26.553Z,63.65
2023-02-15T11:55:55.885Z,63.57
2023-02-15T11:58:33.081Z,63.38
2023-02-15T12:01:11.753Z,63.50
2023-02-15T12:03:48.564Z,62.98
2023-02-15T12:06:27.413Z,62.62
2023-02-15T12:09:08.723Z,62.04
2023-02-15T12:11:40.077Z,61.38
2023-02-15T12:14:12.878Z,61.39
2023-02-15T12:16:47.582Z,61.66
2023-02-15T12:19:31.550Z,62.58
2023-02-15T12:22:02.260Z,62.22
2023-02-15T12:24:34.903Z,61.47
2023-02-15T12:27:06.518Z,62.69
2023-02-15T12:29:44.235Z,61.65
2023-02-15T12:32:20.826Z,62.14
2023-02-15T12:34:51.312Z,62.04
2023-02-15T12:37:23.849Z,61.85
2023-02-15T12:39:58.256Z,61.20
2023-02-15T12:42:30.569Z,61.51
2023-02-15T12:45:02.949Z,61.03
2023-02-15T12:47:33.630Z,61.02
2023-02-15T12:50:12.672Z,61.59
2023-02-15T12:52:41.569Z,61.21
2023-02-15T12:55:21.779Z,61.28
2023-02-15T12:57:51.745Z,61.81
2023-02-15T13:00:33.159Z,62.15
2023-02-15T13:03:04.353Z,61.90
2023-02-15T13:05:39.614Z,61.63
2023-02-15T13:08:16.701Z,61.45
2023-02-15T13:10:56.822Z,61.64
2023-02-15T13:13:30.074Z,61.89
2023-02-15T13:16:04.508Z,61.54
2023-02-15T13:18:36.839Z,62.90
2023-02-15T13:21:14.022Z,62.31
2023-02-15T13:23:49.650Z,62.63
2023-02-15T13:26:22.034Z,62.25
2023-02-15T13:28:55.289Z,62.03
2023-02-15T13:31:29.061Z,62.60
2023-02-15T13:34:05.062Z,62.78
2023-02-15T13:36:42.572Z,63.18
2023-02-15T13:39:22.228Z,62.84
2023-02-15T13:41:55.250Z,63.05
2023-02-15T13:44:37.175Z,63.50
2023-02-15T13:47:20.164Z,63.18
2023-02-15T13:50:03.065Z,63.27
2023-02-15T13:52:39.140Z,63.68
2023-02-15T13:55:28.356Z,63.61
2023-02-15T13:58:16.160Z,64.55
2023-02-15T14:00:58.274Z,64.06
2023-02-15T14:03:59.705Z,64.44
2023-02-15T14:06:47.090Z,64.81
2023-02-15T14:09:27.796Z,64.00
2023-02-15T14:12:13.749Z,64.44
2023-02-15T14:14:56.178Z,64.62
2023-02-15T14:17:32.370Z,65.36
2023-02-15T14:20:12.024Z,65.25
2023-02-15T14:22:45.655Z,65.08
2023-02-15T14:25:29.913Z,65.64
2023-02-15T14:28:06.594Z,66.29
2023-02-15T14:30:39.082Z,66.45
2023-02-15T14:33:10.972Z,66.84
2023-02-15T14:35:43.321Z,67.11
2023-02-15T14:38:22.963Z,67.04
2023-02-15T14:41:05.365Z,67.64
2023-02-15T14:43:46.025Z,67.76
2023-02-15T14:46:24.730Z,67.60
2023-02-15T14:48:56.132Z,67.97
2023-02-15T14:51:47.104Z,68.50
2023-02-15T14:54:41.642Z,68.80
2023-02-15T14:57:27.139Z,68.75
2023-02-15T14:59:59.503Z,69.19
2023-02-15T15:02:32.232Z,69.22
2023-02-15T15:05:10.722Z,69.48
2023-02-15T15:07:46.123Z,69.87
2023-02-15T15:10:36.976Z,70.04
2023-02-15T15:13:30.313Z,70.17
2023-02-15T15:16:41.046Z,70.44
2023-02-15T15:19:13.916Z,70.91
2023-02-15T15:21:55.831Z,70.44
2023-02-15T15:24:46.664Z,70.90
2023-02-15T15:27:37.118Z,71.01
2023-02-15T15:30:43.746Z,71.02
2023-02-15T15:33:32.093Z,71.07
2023-02-15T15:36:24.298Z,70.76
2023-02-15T15:39:07.766Z,71.04
2023-02-15T15:41:43.968Z,71.45
2023-02-15T15:44:38.652Z,71.59
2023-02-15T15:47:23.885Z,71.42
2023-02-15T15:49:58.616Z,71.49
2023-02-15T15:52:29.317Z,72.06
2023-02-15T15:55:04.871Z,72.00
2023-02-15T15:57:40.768Z,72.07
2023-02-15T16:00:34.636Z,72.04
2023-02-15T16:03:03.541Z,72.31
2023-02-15T16:05:40.367Z,73.19
2023-02-15T16:08:09.401Z,73.01
2023-02-15T16:10:39.043Z,73.59
2023-02-15T16:13:09.060Z,73.14
2023-02-15T16:15:50.676Z,74.04
2023-02-15T16:18:21.180Z,73.65
2023-02-15T16:20:56.774Z,73.71
2023-02-15T16:24:06.864Z,74.55
2023-02-15T16:26:56.971Z,73.98
2023-02-15T16:29:31.931Z,74.85
2023-02-15T16:32:03.300Z,75.42
2023-02-15T16:34:34.235Z,75.23
2023-02-15T16:37:19.012Z,75.43
2023-02-15T16:39:50.168Z,75.55
2023-02-15T16:42:20.228Z,76.22
2023-02-15T16:44:53.567Z,75.41
2023-02-15T16:47:27.040Z,76.00
2023-02-15T16:49:58.826Z,75.52
2023-02-15T16:52:30.806Z,76.09
2023-02-15T16:55:02.573Z,76.68
2023-02-15T16:57:36.041Z,76.33
2023-02-15T17:00:08.416Z,76.95
2023-02-15T17:02:55.132Z,76.88
2023-02-15T17:05:25.336Z,76.61
2023-02-15T17:08:17.786Z,76.73
2023-02-15T17:11:04.316Z,76.17
2023-02-15T17:13:33.913Z,77.32
2023-02-15T17:16:32.926Z,76.68
2023-02-15T17:19:03.545Z,76.83
2023-02-15T17:21:36.570Z,77.49
2023-02-15T17:24:07.151Z,77.92
2023-02-15T17:26:39.167Z,78.27
2023-02-15T17:29:20.331Z,77.89
2023-02-15T17:31:51.457Z,77.25
2023-02-15T17:34:45.998Z,77.98
2023-02-15T17:37:15.654Z,77.15
2023-02-15T17:39:46.000Z,76.90
2023-02-15T17:42:14.800Z,77.46
2023-02-15T17:44:43.468Z,77.43
2023-02-15T17:47:16.388Z,77.60
2023-02-15T17:49:45.408Z,76.98
2023-02-15T17:52:15.811Z,77.14
2023-02-15T17:54:56.581Z,76.99
2023-02-15T17:57:26.595Z,77.31
2023-02-15T18:00:05.239Z,76.95
2023-02-15T18:02:51.332Z,77.45
2023-02-15T18:05:30.169Z,77.98
2023-02-15T18:08:09.006Z,76.98
2023-02-15T18:10:48.206Z,77.65
2023-02-15T18:13:16.918Z,77.15
2023-02-15T18:15:45.825Z,77.32
2023-02-15T18:18:17.247Z,77.45
2023-02-15T18:20:46.105Z,77.47
2023-02-15T18:23:16.099Z,77.73
2023-02-15T18:25:46.637Z,78.04
2023-02-15T18:28:15.592Z,78.44
2023-02-15T18:30:45.390Z,78.50
2023-02-15T18:33:27.474Z,78.47
2023-02-15T18:35:56.302Z,78.67
2023-02-15T18:38:24.989Z,78.54
2023-02-15T18:40:55.279Z,78.49
2023-02-15T18:43:24.003Z,79.03
2023-02-15T18:45:52.888Z,78.73
2023-02-15T18:48:21.850Z,78.90
2023-02-15T18:50:52.246Z,79.31
2023-02-15T18:53:23.628Z,79.05
2023-02-15T18:55:52.506Z,79.48
2023-02-15T18:58:26.287Z,79.47
2023-02-15T19:00:55.719Z,79.43
2023-02-15T19:03:24.399Z,79.71
2023-02-15T19:05:53.179Z,79.26
2023-02-15T19:08:24.813Z,79.47
2023-02-15T19:10:54.441Z,79.71
2023-02-15T19:13:25.049Z,79.55
2023-02-15T19:15:54.205Z,79.71
2023-02-15T19:18:22.908Z,79.44
2023-02-15T19:20:51.852Z,79.67
2023-02-15T19:23:23.893Z,79.70
2023-02-15T19:25:54.998Z,79.84
2023-02-15T19:28:33.043Z,79.65
2023-02-15T19:31:01.938Z,79.77
2023-02-15T19:33:30.713Z,79.96
2023-02-15T19:35:59.628Z,79.61
2023-02-15T19:38:32.578Z,80.06
2023-02-15T19:41:06.147Z,79.69
2023-02-15T19:43:37.198Z,79.97
2023-02-15T19:46:06.613Z,79.91
2023-02-15T19:48:35.535Z,80.08
2023-02-15T19:51:05.450Z,79.89
2023-02-15T19:53:34.282Z,79.93
2023-02-15T19:56:03.392Z,80.51
2023-02-15T19:58:33.881Z,80.18
2023-02-15T20:01:04.573Z,80.17
2023-02-15T20:03:33.545Z,80.11
2023-02-15T20:06:02.623Z,80.46
2023-02-15T20:08:33.122Z,80.29
2023-02-15T20:11:03.071Z,80.41
2023-02-15T20:13:31.991Z,80.60
2023-02-15T20:16:05.404Z,80.58
2023-02-15T20:18:35.740Z,80.67
2023-02-15T20:21:05.442Z,80.86
2023-02-15T20:23:37.315Z,80.50
2023-02-15T20:26:15.843Z,80.45
2023-02-15T20:28:45.385Z,80.58
2023-02-15T20:31:16.969Z,80.45
2023-02-15T20:33:47.676Z,80.25
2023-02-15T20:36:18.287Z,80.52
2023-02-15T20:38:47.924Z,80.21
2023-02-15T20:41:29.320Z,80.34
2023-02-15T20:43:58.746Z,80.45
2023-02-15T20:46:27.762Z,80.44
2023-02-15T20:48:58.053Z,80.55
2023-02-15T20:51:27.116Z,80.40
2023-02-15T20:53:55.841Z,80.64
2023-02-15T20:56:26.343Z,80.60
2023-02-15T20:58:55.412Z,80.55
2023-02-15T21:01:24.209Z,80.66
2023-02-15T21:03:53.105Z,80.42
2023-02-15T21:06:23.731Z,80.70
2023-02-15T21:08:52.616Z,80.29
2023-02-15T21:11:23.830Z,80.59
2023-02-15T21:13:52.793Z,80.65
2023-02-15T21:16:21.494Z,80.53
2023-02-15T21:18:50.278Z,80.30
2023-02-15T21:21:24.869Z,80.31
2023-02-15T21:23:54.471Z,80.25
2023-02-15T21:26:24.230Z,80.35
2023-02-15T21:28:53.397Z,80.25
2023-02-15T21:31:25.353Z,80.14
2023-02-15T21:33:55.354Z,80.27
2023-02-15T21:36:27.019Z,79.92
2023-02-15T21:38:56.953Z,80.11
2023-02-15T21:41:36.082Z,80.16
2023-02-15T21:44:26.644Z,80.16
2023-02-15T21:47:05.433Z,80.34
2023-02-15T21:49:34.224Z,80.29
2023-02-15T21:52:13.135Z,79.91
2023-02-15T21:54:42.454Z,79.77
2023-02-15T21:57:15.876Z,79.98
2023-02-15T21:59:47.073Z,80.07
2023-02-15T22:02:28.752Z,79.64
2023-02-15T22:04:58.236Z,80.09
2023-02-15T22:07:28.461Z,79.99
2023-02-15T22:09:57.224Z,79.63
2023-02-15T22:12:26.039Z,79.74
2023-02-15T22:14:55.373Z,79.86
2023-02-15T22:17:25.987Z,79.82
2023-02-15T22:19:54.914Z,79.87
2023-02-15T22:22:23.957Z,79.84
2023-02-15T22:24:54.225Z,79.80
2023-02-15T22:27:26.310Z,80.07
2023-02-15T22:29:56.804Z,79.91
2023-02-15T22:32:27.489Z,79.82
2023-02-15T22:34:56.492Z,80.01
2023-02-15T22:37:25.232Z,80.12
2023-02-15T22:39:55.669Z,80.20
2023-02-15T22:42:27.646Z,80.20
2023-02-15T22:44:58.822Z,80.33
2023-02-15T22:47:32.687Z,80.71
2023-02-15T22:50:02.227Z,80.37
2023-02-15T22:52:34.310Z,80.36
2023-02-15T22:55:04.724Z,80.66
2023-02-15T22:57:34.620Z,80.16
2023-02-15T23:00:04.068Z,80.36
2023-02-15T23:02:33.211Z,80.31
2023-02-15T23:05:02.290Z,80.00
2023-02-15T23:07:31.395Z,80.47
2023-02-15T23:10:00.336Z,80.39
2023-02-15T23:12:54.537Z,80.37
2023-02-15T23:15:23.497Z,80.28
2023-02-15T23:17:52.359Z,80.37
2023-02-15T23:20:22.128Z,80.33
2023-02-15T23:22:51.264Z,80.36
2023-02-15T23:25:24.817Z,80.32
2023-02-15T23:27:58.367Z,80.26
2023-02-15T23:30:28.667Z,80.22
2023-02-15T23:32:58.831Z,80.38
2023-02-15T23:35:28.071Z,80.33
2023-02-15T23:37:57.385Z,80.27
2023-02-15T23:40:36.237Z,80.47
2023-02-15T23:43:08.543Z,80.53
2023-02-15T23:45:41.081Z,80.44
2023-02-15T23:48:31.060Z,80.78
2023-02-15T23:51:00.983Z,80.80
2023-02-15T23:53:30.394Z,80.89
2023-02-15T23:55:59.815Z,81.37
2023-02-15T23:58:38.376Z,81.36
