createdAt,value
2023-03-07T00:02:31.678Z,18.17
2023-03-07T00:05:04.362Z,17.97
2023-03-07T00:07:37.872Z,20.87
2023-03-07T00:10:10.339Z,19.27
2023-03-07T00:12:41.613Z,17.77
2023-03-07T00:15:14.070Z,17.87
2023-03-07T00:17:47.283Z,18.40
2023-03-07T00:20:18.747Z,19.77
2023-03-07T00:22:51.848Z,17.97
2023-03-07T00:25:22.987Z,17.90
2023-03-07T00:27:54.336Z,18.37
2023-03-07T00:30:25.732Z,17.90
2023-03-07T00:32:58.390Z,16.87
2023-03-07T00:35:29.840Z,17.63
2023-03-07T00:38:02.545Z,18.07
2023-03-07T00:40:33.810Z,17.77
2023-03-07T00:43:05.208Z,17.93
2023-03-07T00:45:37.072Z,19.03
2023-03-07T00:48:08.565Z,18.30
2023-03-07T00:50:39.854Z,17.70
2023-03-07T00:53:12.706Z,16.37
2023-03-07T00:58:19.739Z,16.27
2023-03-07T01:00:50.976Z,15.83
2023-03-07T01:03:22.874Z,16.63
2023-03-07T01:05:54.363Z,15.00
2023-03-07T01:08:27.392Z,17.43
2023-03-07T01:11:05.412Z,16.80
2023-03-07T01:13:38.376Z,17.07
2023-03-07T01:16:14.375Z,19.40
2023-03-07T01:18:46.606Z,17.13
2023-03-07T01:21:19.930Z,15.53
2023-03-07T01:23:52.987Z,15.83
2023-03-07T01:26:25.756Z,16.00
2023-03-07T01:28:58.253Z,15.90
2023-03-07T01:31:31.180Z,17.33
2023-03-07T01:34:03.179Z,15.30
2023-03-07T01:36:35.728Z,15.83
2023-03-07T01:39:11.368Z,15.87
2023-03-07T01:41:42.431Z,15.57
2023-03-07T01:44:19.447Z,17.10
2023-03-07T01:46:53.800Z,15.53
2023-03-07T01:49:31.216Z,17.03
2023-03-07T01:52:06.673Z,16.57
2023-03-07T01:54:42.009Z,17.83
2023-03-07T01:57:13.724Z,17.63
2023-03-07T01:59:47.680Z,16.57
2023-03-07T02:02:20.688Z,16.87
2023-03-07T02:04:54.788Z,17.83
2023-03-07T02:07:28.887Z,16.97
2023-03-07T02:10:01.839Z,15.90
2023-03-07T02:12:33.375Z,18.03
2023-03-07T02:15:05.223Z,16.13
2023-03-07T02:17:37.155Z,16.40
2023-03-07T02:20:22.802Z,17.47
2023-03-07T02:22:54.527Z,16.73
2023-03-07T02:25:33.307Z,17.23
2023-03-07T02:28:06.321Z,17.57
2023-03-07T02:30:39.787Z,17.90
2023-03-07T02:33:11.006Z,15.50
2023-03-07T02:35:42.670Z,17.23
2023-03-07T02:38:14.394Z,16.47
2023-03-07T02:40:45.674Z,16.20
2023-03-07T02:43:18.684Z,17.27
2023-03-07T02:45:50.045Z,15.50
2023-03-07T02:48:21.562Z,16.07
2023-03-07T02:50:52.924Z,15.50
2023-03-07T02:53:25.080Z,16.27
2023-03-07T02:58:44.174Z,16.83
2023-03-07T03:01:15.695Z,15.87
2023-03-07T03:03:47.035Z,16.40
2023-03-07T03:06:18.486Z,16.63
2023-03-07T03:08:49.878Z,16.03
2023-03-07T03:11:21.306Z,14.43
2023-03-07T03:13:53.826Z,14.40
2023-03-07T03:16:25.027Z,13.63
2023-03-07T03:18:56.450Z,13.43
2023-03-07T03:21:27.692Z,14.13
2023-03-07T03:23:59.002Z,13.57
2023-03-07T03:26:30.543Z,12.93
2023-03-07T03:29:03.192Z,13.30
2023-03-07T03:31:35.937Z,14.70
2023-03-07T03:34:07.376Z,12.97
2023-03-07T03:36:39.124Z,14.20
2023-03-07T03:39:11.987Z,14.33
2023-03-07T03:41:43.779Z,13.77
2023-03-07T03:44:16.395Z,13.50
2023-03-07T03:46:47.746Z,12.83
2023-03-07T03:49:20.500Z,13.33
2023-03-07T03:51:51.693Z,13.27
2023-03-07T03:54:24.532Z,12.63
2023-03-07T03:56:56.922Z,12.67
2023-03-07T03:59:30.109Z,13.90
2023-03-07T04:02:02.054Z,12.93
2023-03-07T04:04:33.172Z,13.00
2023-03-07T04:07:06.095Z,13.23
2023-03-07T04:09:37.508Z,13.00
2023-03-07T04:12:09.152Z,12.47
2023-03-07T04:14:42.102Z,12.80
2023-03-07T04:17:13.422Z,11.90
2023-03-07T04:19:44.629Z,12.47
2023-03-07T04:22:15.545Z,11.17
2023-03-07T04:24:46.965Z,11.93
2023-03-07T04:27:18.687Z,10.93
2023-03-07T04:29:51.655Z,11.07
2023-03-07T04:32:23.133Z,10.77
2023-03-07T04:34:54.321Z,10.37
2023-03-07T04:37:25.591Z,10.43
2023-03-07T04:39:56.612Z,9.73
2023-03-07T04:42:27.864Z,10.23
2023-03-07T04:45:00.742Z,9.77
2023-03-07T04:47:32.208Z,9.97
2023-03-07T04:50:03.582Z,9.17
2023-03-07T04:52:34.534Z,9.83
2023-03-07T04:55:05.745Z,10.43
2023-03-07T04:57:36.836Z,10.70
2023-03-07T05:00:14.799Z,9.77
2023-03-07T05:02:47.702Z,9.80
2023-03-07T05:05:19.117Z,10.80
2023-03-07T05:07:50.547Z,11.57
2023-03-07T05:10:22.105Z,13.57
2023-03-07T05:12:53.456Z,13.00
2023-03-07T05:15:26.305Z,12.23
2023-03-07T05:17:57.522Z,12.20
2023-03-07T05:20:28.596Z,11.57
2023-03-07T05:22:59.759Z,10.60
2023-03-07T05:25:31.042Z,10.27
2023-03-07T05:28:02.408Z,11.07
2023-03-07T05:30:35.328Z,9.83
2023-03-07T05:33:06.867Z,9.27
2023-03-07T05:35:38.486Z,10.07
2023-03-07T05:38:09.641Z,9.87
2023-03-07T05:40:41.168Z,9.90
2023-03-07T05:43:12.385Z,10.40
2023-03-07T05:45:45.642Z,10.00
2023-03-07T05:48:16.893Z,10.90
2023-03-07T05:50:47.833Z,10.60
2023-03-07T05:53:19.340Z,10.10
2023-03-07T05:55:50.718Z,9.57
2023-03-07T05:58:22.424Z,10.37
2023-03-07T06:00:55.573Z,10.20
2023-03-07T06:03:26.899Z,10.83
2023-03-07T06:05:58.387Z,10.73
2023-03-07T06:08:30.005Z,10.80
2023-03-07T06:11:01.603Z,10.10
2023-03-07T06:13:33.208Z,10.60
2023-03-07T06:16:06.130Z,10.63
2023-03-07T06:18:37.397Z,10.30
2023-03-07T06:21:10.309Z,11.20
2023-03-07T06:23:41.657Z,10.90
2023-03-07T06:26:14.217Z,10.23
2023-03-07T06:28:46.390Z,10.13
2023-03-07T06:31:20.485Z,11.13
2023-03-07T06:33:52.201Z,13.40
2023-03-07T06:36:24.418Z,12.57
2023-03-07T06:38:55.461Z,12.27
2023-03-07T06:41:26.514Z,11.80
2023-03-07T06:43:57.684Z,13.27
2023-03-07T06:46:30.012Z,12.57
2023-03-07T06:49:03.515Z,11.87
2023-03-07T06:51:36.841Z,11.53
2023-03-07T06:54:09.275Z,11.43
2023-03-07T06:56:39.538Z,11.00
2023-03-07T06:59:11.998Z,10.73
2023-03-07T07:01:44.811Z,11.50
2023-03-07T07:04:16.332Z,11.87
2023-03-07T07:06:47.630Z,11.20
2023-03-07T07:09:19.051Z,10.63
2023-03-07T07:11:50.599Z,12.47
2023-03-07T07:14:23.009Z,11.33
2023-03-07T07:16:55.474Z,12.77
2023-03-07T07:19:27.542Z,11.47
2023-03-07T07:21:59.229Z,11.63
2023-03-07T07:24:30.861Z,11.77
2023-03-07T07:27:02.314Z,11.70
2023-03-07T07:29:33.362Z,12.10
2023-03-07T07:32:06.710Z,11.43
2023-03-07T07:34:37.905Z,11.93
2023-03-07T07:37:10.090Z,12.07
2023-03-07T07:39:44.646Z,12.27
2023-03-07T07:42:16.309Z,12.27
2023-03-07T07:44:49.266Z,13.13
2023-03-07T07:47:22.733Z,13.43
2023-03-07T07:49:54.220Z,15.00
2023-03-07T07:52:25.355Z,13.43
2023-03-07T07:54:56.750Z,15.67
2023-03-07T07:57:28.376Z,16.20
2023-03-07T07:59:59.725Z,14.47
2023-03-07T08:02:32.430Z,14.60
2023-03-07T08:05:03.490Z,15.83
2023-03-07T08:07:35.110Z,15.03
2023-03-07T08:10:07.193Z,15.20
2023-03-07T08:12:39.589Z,14.93
2023-03-07T08:15:11.652Z,14.37
2023-03-07T08:17:45.151Z,14.77
2023-03-07T08:20:17.000Z,15.50
2023-03-07T08:22:48.785Z,13.47
2023-03-07T08:25:23.552Z,14.67
2023-03-07T08:27:56.094Z,13.67
2023-03-07T08:30:31.938Z,13.90
2023-03-07T08:33:07.901Z,13.23
2023-03-07T08:35:41.024Z,13.97
2023-03-07T08:38:12.489Z,16.50
2023-03-07T08:40:43.751Z,15.07
2023-03-07T08:43:15.237Z,14.07
2023-03-07T08:45:46.486Z,15.17
2023-03-07T08:48:19.075Z,13.80
2023-03-07T08:50:50.869Z,13.87
2023-03-07T08:53:23.272Z,14.00
2023-03-07T08:55:55.280Z,14.17
2023-03-07T08:58:27.066Z,13.43
2023-03-07T09:00:59.295Z,14.00
2023-03-07T09:03:31.898Z,12.83
2023-03-07T09:06:03.624Z,13.80
2023-03-07T09:08:35.582Z,13.50
2023-03-07T09:11:06.722Z,12.60
2023-03-07T09:13:51.057Z,12.60
2023-03-07T09:16:23.410Z,11.53
2023-03-07T09:18:56.123Z,12.37
2023-03-07T09:21:27.214Z,12.10
2023-03-07T09:23:58.777Z,12.73
2023-03-07T09:26:30.190Z,12.63
2023-03-07T09:29:01.357Z,13.10
2023-03-07T09:31:32.523Z,13.07
2023-03-07T09:34:06.540Z,12.60
2023-03-07T09:36:38.392Z,14.07
2023-03-07T09:39:15.315Z,13.40
2023-03-07T09:41:57.572Z,13.27
2023-03-07T09:44:37.684Z,12.73
2023-03-07T09:47:20.763Z,13.80
2023-03-07T09:49:54.770Z,12.77
2023-03-07T09:52:28.164Z,12.57
2023-03-07T09:55:04.718Z,13.77
2023-03-07T09:57:37.610Z,12.60
2023-03-07T10:00:18.470Z,13.20
2023-03-07T10:02:52.624Z,13.00
2023-03-07T10:05:32.390Z,13.77
2023-03-07T10:08:06.178Z,13.00
2023-03-07T10:10:41.117Z,12.37
2023-03-07T10:13:22.992Z,13.30
2023-03-07T10:15:56.276Z,14.07
2023-03-07T10:18:44.978Z,14.40
2023-03-07T10:21:22.422Z,13.23
2023-03-07T10:24:12.671Z,12.40
2023-03-07T10:26:45.694Z,13.93
2023-03-07T10:29:18.466Z,13.73
2023-03-07T10:31:51.976Z,13.37
2023-03-07T10:34:28.378Z,15.13
2023-03-07T10:37:09.034Z,15.63
2023-03-07T10:39:44.840Z,17.10
2023-03-07T10:42:17.153Z,17.50
2023-03-07T10:44:50.003Z,17.60
2023-03-07T10:47:24.530Z,17.03
2023-03-07T10:49:58.980Z,16.90
2023-03-07T10:52:37.561Z,18.83
2023-03-07T10:55:41.250Z,19.37
2023-03-07T10:58:24.759Z,19.40
2023-03-07T11:01:16.198Z,20.23
2023-03-07T11:03:54.263Z,20.90
2023-03-07T11:06:37.504Z,23.20
2023-03-07T11:09:22.873Z,24.53
2023-03-07T11:11:57.709Z,23.87
2023-03-07T11:14:32.467Z,23.80
2023-03-07T11:17:05.392Z,24.57
2023-03-07T11:19:43.115Z,25.93
2023-03-07T11:22:27.110Z,23.20
2023-03-07T11:25:04.914Z,25.13
2023-03-07T11:27:41.881Z,24.63
2023-03-07T11:30:26.180Z,26.07
2023-03-07T11:33:04.379Z,26.03
2023-03-07T11:35:50.252Z,27.57
2023-03-07T11:38:30.771Z,29.03
2023-03-07T11:41:08.774Z,31.53
2023-03-07T11:43:47.519Z,28.83
2023-03-07T11:46:27.263Z,29.30
2023-03-07T11:49:07.841Z,27.83
2023-03-07T11:51:47.625Z,27.97
2023-03-07T11:54:25.399Z,25.60
2023-03-07T11:57:00.375Z,25.43
2023-03-07T12:00:14.944Z,23.80
2023-03-07T12:03:07.227Z,21.27
2023-03-07T12:05:47.789Z,26.90
2023-03-07T12:08:51.027Z,24.07
2023-03-07T12:11:35.049Z,24.43
2023-03-07T12:14:15.632Z,22.27
2023-03-07T12:16:53.041Z,20.87
2023-03-07T12:19:48.357Z,22.30
2023-03-07T12:22:31.175Z,20.93
2023-03-07T12:25:25.899Z,19.57
2023-03-07T12:28:04.661Z,15.10
2023-03-07T12:30:45.237Z,15.57
2023-03-07T12:33:22.585Z,14.17
2023-03-07T12:35:57.383Z,16.17
2023-03-07T12:38:39.562Z,18.47
2023-03-07T12:41:22.829Z,15.70
2023-03-07T12:43:59.036Z,16.63
2023-03-07T12:46:39.846Z,15.23
2023-03-07T12:49:18.496Z,13.73
2023-03-07T12:51:51.259Z,14.23
2023-03-07T12:54:26.947Z,13.90
2023-03-07T12:59:45.197Z,15.10
2023-03-07T13:02:20.554Z,13.90
2023-03-07T13:04:51.866Z,14.80
2023-03-07T13:07:25.956Z,17.13
2023-03-07T13:09:58.404Z,16.20
2023-03-07T13:12:37.735Z,13.57
2023-03-07T13:15:10.190Z,13.50
2023-03-07T13:18:06.629Z,12.40
2023-03-07T13:20:44.469Z,14.40
2023-03-07T13:23:34.563Z,11.43
2023-03-07T13:26:28.173Z,12.00
2023-03-07T13:28:59.350Z,12.60
2023-03-07T13:31:46.649Z,12.13
2023-03-07T13:34:52.527Z,12.07
2023-03-07T13:38:10.614Z,12.23
2023-03-07T13:41:01.447Z,12.00
2023-03-07T13:44:07.778Z,12.47
2023-03-07T13:47:02.330Z,11.13
2023-03-07T13:49:44.639Z,9.80
2023-03-07T13:52:52.107Z,9.20
2023-03-07T13:55:45.932Z,7.20
2023-03-07T13:58:24.885Z,7.47
2023-03-07T14:00:58.933Z,6.17
2023-03-07T14:03:33.248Z,6.60
2023-03-07T14:06:11.986Z,7.80
2023-03-07T14:08:43.290Z,6.53
2023-03-07T14:11:21.849Z,7.17
2023-03-07T14:14:18.347Z,5.30
2023-03-07T14:16:57.479Z,5.03
2023-03-07T14:19:42.344Z,7.40
2023-03-07T14:22:21.666Z,7.13
2023-03-07T14:25:08.628Z,8.07
2023-03-07T14:27:54.098Z,5.47
2023-03-07T14:30:26.871Z,9.90
2023-03-07T14:32:58.179Z,6.77
2023-03-07T14:35:43.827Z,5.83
2023-03-07T14:38:21.293Z,6.27
2023-03-07T14:41:06.486Z,8.27
2023-03-07T14:43:48.189Z,7.07
2023-03-07T14:46:27.317Z,9.17
2023-03-07T14:49:10.342Z,8.37
2023-03-07T14:51:44.622Z,7.53
2023-03-07T14:54:18.841Z,5.73
2023-03-07T14:56:59.610Z,6.07
2023-03-07T14:59:32.802Z,6.13
2023-03-07T15:02:06.522Z,6.00
2023-03-07T15:04:38.102Z,5.63
2023-03-07T15:07:12.374Z,6.23
2023-03-07T15:09:43.947Z,7.27
2023-03-07T15:12:17.200Z,8.40
2023-03-07T15:14:51.699Z,6.83
2023-03-07T15:17:27.009Z,7.87
2023-03-07T15:20:01.076Z,5.47
2023-03-07T15:22:33.763Z,7.23
2023-03-07T15:25:05.411Z,5.70
2023-03-07T15:27:36.655Z,6.40
2023-03-07T15:30:25.362Z,6.20
2023-03-07T15:33:07.624Z,5.60
2023-03-07T15:35:38.914Z,8.70
2023-03-07T15:38:20.393Z,7.07
2023-03-07T15:40:52.049Z,7.17
2023-03-07T15:43:38.374Z,5.43
2023-03-07T15:46:16.702Z,6.80
2023-03-07T15:48:51.737Z,7.27
2023-03-07T15:51:25.399Z,6.13
2023-03-07T15:53:59.585Z,5.37
2023-03-07T15:56:35.501Z,5.70
2023-03-07T15:59:11.034Z,6.80
2023-03-07T16:01:44.019Z,5.83
2023-03-07T16:04:33.047Z,7.33
2023-03-07T16:07:04.517Z,6.70
2023-03-07T16:09:36.180Z,4.43
2023-03-07T16:12:12.929Z,4.63
2023-03-07T16:14:44.249Z,7.03
2023-03-07T16:17:20.794Z,5.57
2023-03-07T16:19:52.611Z,4.07
2023-03-07T16:22:25.345Z,4.60
2023-03-07T16:24:56.640Z,6.20
2023-03-07T16:27:28.204Z,7.43
2023-03-07T16:30:01.604Z,5.53
2023-03-07T16:32:34.020Z,5.53
2023-03-07T16:35:05.433Z,6.13
2023-03-07T16:37:36.480Z,5.23
2023-03-07T16:40:09.369Z,6.53
2023-03-07T16:42:40.497Z,8.17
2023-03-07T16:45:22.406Z,6.70
2023-03-07T16:47:57.472Z,6.70
2023-03-07T16:50:31.665Z,9.60
2023-03-07T16:53:02.490Z,9.67
2023-03-07T16:55:35.270Z,10.53
2023-03-07T16:58:08.183Z,9.03
2023-03-07T17:00:39.727Z,10.17
2023-03-07T17:03:13.554Z,10.03
2023-03-07T17:05:44.981Z,9.07
2023-03-07T17:08:16.470Z,7.77
2023-03-07T17:10:47.913Z,7.90
2023-03-07T17:13:20.317Z,7.97
2023-03-07T17:15:54.723Z,5.77
2023-03-07T17:18:30.546Z,7.30
2023-03-07T17:21:02.073Z,5.37
2023-03-07T17:23:33.455Z,5.23
2023-03-07T17:26:06.357Z,5.87
2023-03-07T17:28:37.745Z,5.90
2023-03-07T17:31:09.635Z,7.53
2023-03-07T17:33:42.097Z,5.87
2023-03-07T17:36:15.127Z,6.23
2023-03-07T17:38:46.936Z,6.80
2023-03-07T17:41:18.750Z,6.90
2023-03-07T17:43:50.276Z,7.23
2023-03-07T17:46:21.705Z,6.37
2023-03-07T17:48:56.898Z,8.83
2023-03-07T17:51:31.129Z,6.00
2023-03-07T17:54:02.443Z,8.27
2023-03-07T17:56:34.140Z,7.93
2023-03-07T17:59:05.669Z,12.68
2023-03-07T18:01:38.575Z,10.80
2023-03-07T18:04:11.234Z,10.93
2023-03-07T18:06:42.525Z,9.93
2023-03-07T18:09:16.088Z,11.77
2023-03-07T18:11:47.394Z,12.47
2023-03-07T18:14:18.901Z,13.93
2023-03-07T18:16:50.770Z,11.07
2023-03-07T18:19:26.988Z,10.47
2023-03-07T18:21:58.908Z,10.03
2023-03-07T18:24:31.966Z,10.00
2023-03-07T18:27:04.346Z,9.27
2023-03-07T18:29:35.278Z,7.50
2023-03-07T18:32:06.335Z,9.50
2023-03-07T18:34:39.378Z,8.93
2023-03-07T18:37:12.460Z,8.60
2023-03-07T18:39:43.605Z,10.10
2023-03-07T18:42:15.608Z,12.20
2023-03-07T18:44:46.815Z,8.83
2023-03-07T18:47:18.643Z,9.33
2023-03-07T18:49:53.401Z,11.20
2023-03-07T18:52:24.493Z,9.40
2023-03-07T18:54:55.648Z,9.93
2023-03-07T18:57:48.035Z,10.20
2023-03-07T19:00:19.875Z,10.30
2023-03-07T19:02:51.059Z,9.80
2023-03-07T19:05:23.515Z,9.30
2023-03-07T19:07:54.467Z,11.83
2023-03-07T19:10:26.239Z,12.20
2023-03-07T19:12:57.325Z,11.63
2023-03-07T19:15:28.575Z,12.97
2023-03-07T19:17:59.819Z,12.67
2023-03-07T19:20:32.645Z,13.13
2023-03-07T19:23:03.909Z,14.20
2023-03-07T19:25:38.039Z,14.10
2023-03-07T19:28:09.454Z,11.73
2023-03-07T19:30:41.083Z,12.80
2023-03-07T19:33:12.374Z,11.83
2023-03-07T19:35:45.285Z,10.87
2023-03-07T19:38:16.700Z,11.20
2023-03-07T19:40:51.164Z,16.27
2023-03-07T19:43:22.630Z,11.97
2023-03-07T19:45:54.524Z,13.20
2023-03-07T19:48:26.611Z,13.50
2023-03-07T19:50:59.429Z,14.40
2023-03-07T19:53:31.991Z,14.77
2023-03-07T19:56:12.765Z,17.57
2023-03-07T19:58:44.369Z,18.93
2023-03-07T20:01:18.098Z,16.67
2023-03-07T20:03:51.814Z,15.90
2023-03-07T20:06:27.237Z,14.00
2023-03-07T20:08:59.322Z,14.90
2023-03-07T20:11:32.776Z,12.10
2023-03-07T20:14:05.840Z,13.40
2023-03-07T20:16:38.290Z,13.97
2023-03-07T20:19:12.141Z,13.33
2023-03-07T20:21:50.788Z,15.10
2023-03-07T20:24:22.435Z,16.63
2023-03-07T20:26:53.782Z,18.10
2023-03-07T20:29:25.430Z,16.97
2023-03-07T20:31:56.734Z,15.53
2023-03-07T20:34:28.053Z,16.70
2023-03-07T20:37:00.889Z,16.10
2023-03-07T20:39:32.217Z,16.07
2023-03-07T20:42:03.981Z,17.20
2023-03-07T20:44:35.608Z,17.33
2023-03-07T20:47:06.753Z,15.33
2023-03-07T20:49:38.164Z,15.43
2023-03-07T20:52:11.157Z,16.63
2023-03-07T20:54:42.841Z,16.73
2023-03-07T20:57:14.407Z,15.77
2023-03-07T20:59:45.582Z,18.30
2023-03-07T21:02:17.252Z,16.90
2023-03-07T21:04:49.902Z,19.10
2023-03-07T21:07:22.646Z,18.97
2023-03-07T21:09:53.797Z,17.67
2023-03-07T21:12:25.042Z,17.93
2023-03-07T21:14:56.928Z,16.53
2023-03-07T21:17:29.019Z,16.57
2023-03-07T21:20:00.972Z,15.83
2023-03-07T21:22:33.402Z,16.57
2023-03-07T21:25:06.444Z,16.37
2023-03-07T21:27:37.721Z,16.73
2023-03-07T21:30:11.214Z,18.83
2023-03-07T21:32:42.675Z,15.50
2023-03-07T21:35:13.840Z,19.83
2023-03-07T21:37:46.546Z,16.77
2023-03-07T21:40:18.072Z,17.73
2023-03-07T21:42:49.193Z,17.80
2023-03-07T21:45:21.002Z,20.83
2023-03-07T21:47:54.361Z,21.33
2023-03-07T21:50:25.996Z,20.57
2023-03-07T21:52:58.503Z,17.50
2023-03-07T21:55:30.049Z,17.33
2023-03-07T21:58:01.712Z,19.23
2023-03-07T22:00:33.362Z,19.00
2023-03-07T22:03:04.515Z,16.53
2023-03-07T22:05:35.767Z,16.50
2023-03-07T22:08:08.885Z,17.13
2023-03-07T22:10:40.329Z,17.00
2023-03-07T22:13:11.982Z,19.20
2023-03-07T22:15:43.173Z,16.40
2023-03-07T22:18:14.830Z,17.73
2023-03-07T22:20:45.947Z,17.83
2023-03-07T22:23:18.819Z,17.27
2023-03-07T22:25:50.544Z,16.43
2023-03-07T22:28:21.877Z,16.63
2023-03-07T22:30:53.414Z,17.70
2023-03-07T22:33:24.519Z,19.17
2023-03-07T22:35:59.247Z,18.13
2023-03-07T22:38:31.979Z,17.70
2023-03-07T22:41:07.063Z,17.40
2023-03-07T22:43:40.184Z,17.33
2023-03-07T22:46:11.805Z,17.57
2023-03-07T22:48:43.619Z,17.03
2023-03-07T22:51:15.953Z,18.47
2023-03-07T22:53:48.626Z,19.13
2023-03-07T22:56:21.278Z,18.80
2023-03-07T22:58:52.807Z,19.03
2023-03-07T23:01:25.974Z,20.80
2023-03-07T23:03:58.870Z,18.83
2023-03-07T23:06:32.074Z,19.27
2023-03-07T23:09:05.917Z,17.17
2023-03-07T23:11:38.217Z,18.03
2023-03-07T23:14:10.582Z,18.53
2023-03-07T23:16:43.226Z,17.93
2023-03-07T23:19:14.939Z,19.13
2023-03-07T23:21:46.444Z,16.70
2023-03-07T23:24:19.077Z,17.33
2023-03-07T23:26:50.214Z,16.90
2023-03-07T23:29:21.583Z,17.53
2023-03-07T23:31:52.794Z,17.77
2023-03-07T23:34:24.471Z,19.50
2023-03-07T23:36:55.908Z,18.30
2023-03-07T23:39:28.690Z,20.13
2023-03-07T23:41:59.802Z,18.20
2023-03-07T23:44:31.466Z,18.47
2023-03-07T23:47:02.757Z,19.97
2023-03-07T23:49:33.905Z,19.90
2023-03-07T23:52:05.509Z,20.63
2023-03-07T23:54:38.261Z,21.00
2023-03-07T23:57:09.954Z,22.43
2023-03-07T23:59:41.325Z,19.33
