createdAt,value
2023-05-19T00:01:49.448Z,79.60
2023-05-19T00:04:23.179Z,80.03
2023-05-19T00:06:56.833Z,79.85
2023-05-19T00:09:30.216Z,80.55
2023-05-19T00:12:03.524Z,80.37
2023-05-19T00:14:38.353Z,81.26
2023-05-19T00:17:11.851Z,81.56
2023-05-19T00:19:45.064Z,82.71
2023-05-19T00:22:17.978Z,83.30
2023-05-19T00:24:50.774Z,83.45
2023-05-19T00:27:23.645Z,84.51
2023-05-19T00:29:57.970Z,85.84
2023-05-19T00:32:31.217Z,85.38
2023-05-19T00:35:04.332Z,85.81
2023-05-19T00:37:37.508Z,86.32
2023-05-19T00:40:11.564Z,87.00
2023-05-19T00:42:44.429Z,87.52
2023-05-19T00:45:18.954Z,87.42
2023-05-19T00:47:51.838Z,88.36
2023-05-19T00:50:25.242Z,89.05
2023-05-19T00:52:58.319Z,89.30
2023-05-19T00:55:34.403Z,89.74
2023-05-19T00:58:08.202Z,89.21
2023-05-19T01:00:43.458Z,88.79
2023-05-19T01:03:20.870Z,89.47
2023-05-19T01:05:54.006Z,89.88
2023-05-19T01:08:27.131Z,89.77
2023-05-19T01:11:00.691Z,89.59
2023-05-19T01:13:34.372Z,91.23
2023-05-19T01:16:13.676Z,91.12
2023-05-19T01:18:56.185Z,91.12
2023-05-19T01:21:58.237Z,91.41
2023-05-19T01:25:04.421Z,91.48
2023-05-19T01:28:14.820Z,91.40
2023-05-19T01:30:54.695Z,90.85
2023-05-19T01:33:29.619Z,91.34
2023-05-19T01:36:05.186Z,91.57
2023-05-19T01:38:40.126Z,91.83
2023-05-19T01:41:13.682Z,92.15
2023-05-19T01:43:46.879Z,92.27
2023-05-19T01:46:22.347Z,93.05
2023-05-19T01:48:56.065Z,93.17
2023-05-19T01:51:29.120Z,93.15
2023-05-19T01:54:01.875Z,92.40
2023-05-19T01:56:47.877Z,93.15
2023-05-19T01:59:33.750Z,93.29
2023-05-19T02:02:18.468Z,93.71
2023-05-19T02:04:58.648Z,93.12
2023-05-19T02:07:38.931Z,93.03
2023-05-19T02:10:15.651Z,92.11
2023-05-19T02:12:54.553Z,91.83
2023-05-19T02:15:35.496Z,92.29
2023-05-19T02:18:11.525Z,91.55
2023-05-19T02:20:44.989Z,91.24
2023-05-19T02:23:17.873Z,91.23
2023-05-19T02:25:50.774Z,91.60
2023-05-19T02:28:23.648Z,90.27
2023-05-19T02:30:56.534Z,90.10
2023-05-19T02:33:31.558Z,90.51
2023-05-19T02:36:04.682Z,90.81
2023-05-19T02:38:37.746Z,90.75
2023-05-19T02:41:10.720Z,90.97
2023-05-19T02:43:43.653Z,91.08
2023-05-19T02:46:16.472Z,91.17
2023-05-19T02:48:50.725Z,91.12
2023-05-19T02:51:23.659Z,91.66
2023-05-19T02:53:56.792Z,91.94
2023-05-19T02:56:29.698Z,92.17
2023-05-19T02:59:02.609Z,92.55
2023-05-19T03:01:37.996Z,92.50
2023-05-19T03:04:14.005Z,92.91
2023-05-19T03:06:46.969Z,93.00
2023-05-19T03:09:19.826Z,93.74
2023-05-19T03:11:52.668Z,93.98
2023-05-19T03:14:25.532Z,94.65
2023-05-19T03:16:59.902Z,94.50
2023-05-19T03:19:34.881Z,94.61
2023-05-19T03:22:07.723Z,94.52
2023-05-19T03:24:41.295Z,94.94
2023-05-19T03:27:14.878Z,95.21
2023-05-19T03:29:47.843Z,94.88
2023-05-19T03:32:21.053Z,94.81
2023-05-19T03:34:55.512Z,94.46
2023-05-19T03:37:28.625Z,94.41
2023-05-19T03:40:02.396Z,95.00
2023-05-19T03:42:36.092Z,94.63
2023-05-19T03:45:09.804Z,94.91
2023-05-19T03:47:42.649Z,94.75
2023-05-19T03:50:31.811Z,95.90
2023-05-19T03:53:18.748Z,96.35
2023-05-19T03:55:51.710Z,95.81
2023-05-19T03:58:24.544Z,97.43
2023-05-19T04:00:59.668Z,96.75
2023-05-19T04:03:32.557Z,96.28
2023-05-19T04:06:07.478Z,95.86
2023-05-19T04:08:40.585Z,96.37
2023-05-19T04:11:14.034Z,97.23
2023-05-19T04:13:47.214Z,96.84
2023-05-19T04:16:20.152Z,96.73
2023-05-19T04:18:53.914Z,96.66
2023-05-19T04:21:28.562Z,96.50
2023-05-19T04:24:01.795Z,95.93
2023-05-19T04:26:35.098Z,96.05
2023-05-19T04:29:08.830Z,95.31
2023-05-19T04:31:42.147Z,93.71
2023-05-19T04:34:15.205Z,93.19
2023-05-19T04:36:51.647Z,92.38
2023-05-19T04:39:29.620Z,92.66
2023-05-19T04:42:02.729Z,92.52
2023-05-19T04:44:38.087Z,92.09
2023-05-19T04:47:11.435Z,91.15
2023-05-19T04:49:44.673Z,90.79
2023-05-19T04:52:21.848Z,90.76
2023-05-19T04:54:54.902Z,89.99
2023-05-19T04:57:29.437Z,89.50
2023-05-19T05:00:03.317Z,88.14
2023-05-19T05:02:43.708Z,87.01
2023-05-19T05:05:16.813Z,87.14
2023-05-19T05:07:54.162Z,86.60
2023-05-19T05:10:28.981Z,86.99
2023-05-19T05:13:02.813Z,86.65
2023-05-19T05:15:36.644Z,86.99
2023-05-19T05:18:10.365Z,86.54
2023-05-19T05:20:44.211Z,85.37
2023-05-19T05:23:20.328Z,84.33
2023-05-19T05:25:55.268Z,84.65
2023-05-19T05:28:28.434Z,84.94
2023-05-19T05:31:01.326Z,84.32
2023-05-19T05:33:34.405Z,83.50
2023-05-19T05:36:08.111Z,84.03
2023-05-19T05:38:42.564Z,82.22
2023-05-19T05:41:16.770Z,82.23
2023-05-19T05:43:50.002Z,80.98
2023-05-19T05:46:24.386Z,81.48
2023-05-19T05:48:57.783Z,82.45
2023-05-19T05:51:32.981Z,81.39
2023-05-19T05:54:09.104Z,81.45
2023-05-19T05:56:46.812Z,79.17
2023-05-19T05:59:20.414Z,78.29
2023-05-19T06:01:53.781Z,79.33
2023-05-19T06:04:27.142Z,78.71
2023-05-19T06:07:01.900Z,78.21
2023-05-19T06:09:40.621Z,77.80
2023-05-19T06:12:15.088Z,76.51
2023-05-19T06:14:52.961Z,75.29
2023-05-19T06:17:54.779Z,75.19
2023-05-19T06:20:27.790Z,74.94
2023-05-19T06:23:02.015Z,73.10
2023-05-19T06:25:36.870Z,73.89
2023-05-19T06:28:09.709Z,73.83
2023-05-19T06:30:43.270Z,73.91
2023-05-19T06:33:29.104Z,72.46
2023-05-19T06:36:02.496Z,72.77
2023-05-19T06:38:36.294Z,72.57
2023-05-19T06:41:10.552Z,72.47
2023-05-19T06:43:43.578Z,72.36
2023-05-19T06:46:20.027Z,72.00
2023-05-19T06:48:53.287Z,71.45
2023-05-19T06:51:29.538Z,70.31
2023-05-19T06:54:03.183Z,69.21
2023-05-19T06:56:37.573Z,68.48
2023-05-19T06:59:10.884Z,67.96
2023-05-19T07:01:44.533Z,67.93
2023-05-19T07:04:17.872Z,68.11
2023-05-19T07:06:50.975Z,68.73
2023-05-19T07:09:24.655Z,69.41
2023-05-19T07:11:59.063Z,69.03
2023-05-19T07:14:31.852Z,66.75
2023-05-19T07:17:05.159Z,68.02
2023-05-19T07:19:39.282Z,67.20
2023-05-19T07:22:12.493Z,65.25
2023-05-19T07:24:45.394Z,63.12
2023-05-19T07:27:19.767Z,64.53
2023-05-19T07:29:52.671Z,62.81
2023-05-19T07:32:25.982Z,63.87
2023-05-19T07:34:58.851Z,64.49
2023-05-19T07:37:31.751Z,63.36
2023-05-19T07:40:05.132Z,62.36
2023-05-19T07:42:39.308Z,62.13
2023-05-19T07:45:12.853Z,61.98
2023-05-19T07:47:45.786Z,61.47
2023-05-19T07:50:18.719Z,62.60
2023-05-19T07:52:51.600Z,62.89
2023-05-19T07:55:24.747Z,61.54
2023-05-19T07:57:58.939Z,60.21
2023-05-19T08:00:32.456Z,59.67
2023-05-19T08:03:06.000Z,58.97
2023-05-19T08:05:39.322Z,59.57
2023-05-19T08:08:12.925Z,59.14
2023-05-19T08:10:45.885Z,58.10
2023-05-19T08:13:20.096Z,57.53
2023-05-19T08:15:55.063Z,59.06
2023-05-19T08:18:28.251Z,59.31
2023-05-19T08:21:01.755Z,58.70
2023-05-19T08:23:34.839Z,58.02
2023-05-19T08:26:08.023Z,57.96
2023-05-19T08:28:42.197Z,58.31
2023-05-19T08:31:15.095Z,59.00
2023-05-19T08:33:48.083Z,58.36
2023-05-19T08:36:22.062Z,57.32
2023-05-19T08:38:54.909Z,57.60
2023-05-19T08:41:27.936Z,57.78
2023-05-19T08:44:02.264Z,57.04
2023-05-19T08:46:36.224Z,56.71
2023-05-19T08:49:13.237Z,58.82
2023-05-19T08:51:55.955Z,57.18
2023-05-19T08:54:35.248Z,57.39
2023-05-19T08:57:10.220Z,55.63
2023-05-19T08:59:45.049Z,57.97
2023-05-19T09:02:18.927Z,57.08
2023-05-19T09:04:52.141Z,56.03
2023-05-19T09:07:26.629Z,56.59
2023-05-19T09:10:00.981Z,57.01
2023-05-19T09:12:34.811Z,57.96
2023-05-19T09:15:10.884Z,56.22
2023-05-19T09:17:44.982Z,56.99
2023-05-19T09:20:18.323Z,56.59
2023-05-19T09:22:52.668Z,57.66
2023-05-19T09:25:25.640Z,58.19
2023-05-19T09:27:58.638Z,57.77
2023-05-19T09:30:34.545Z,58.74
2023-05-19T09:33:10.030Z,58.92
2023-05-19T09:35:48.148Z,58.90
2023-05-19T09:38:21.460Z,58.60
2023-05-19T09:40:54.516Z,58.86
2023-05-19T09:43:29.628Z,58.76
2023-05-19T09:46:05.670Z,58.47
2023-05-19T09:48:38.903Z,57.65
2023-05-19T09:51:11.878Z,59.52
2023-05-19T09:53:48.010Z,58.95
2023-05-19T09:56:23.741Z,59.99
2023-05-19T09:58:56.776Z,58.33
2023-05-19T10:01:33.668Z,57.08
2023-05-19T10:04:07.002Z,58.08
2023-05-19T10:06:40.769Z,59.82
2023-05-19T10:09:14.194Z,58.34
2023-05-19T10:11:47.182Z,57.81
2023-05-19T10:14:21.236Z,57.04
2023-05-19T10:16:57.326Z,57.45
2023-05-19T10:19:30.504Z,56.42
2023-05-19T10:22:03.410Z,57.84
2023-05-19T10:24:36.304Z,59.35
2023-05-19T10:27:12.875Z,59.08
2023-05-19T10:29:51.009Z,59.42
2023-05-19T10:32:29.895Z,60.71
2023-05-19T10:35:29.424Z,60.55
2023-05-19T10:38:13.889Z,60.24
2023-05-19T10:40:58.646Z,59.36
2023-05-19T10:43:42.917Z,60.94
2023-05-19T10:46:16.655Z,59.59
2023-05-19T10:48:51.092Z,60.12
2023-05-19T10:51:31.377Z,59.00
2023-05-19T10:54:10.990Z,60.13
2023-05-19T10:56:47.782Z,59.79
2023-05-19T10:59:32.910Z,59.99
2023-05-19T11:02:06.621Z,60.92
2023-05-19T11:04:52.402Z,60.33
2023-05-19T11:07:25.810Z,60.44
2023-05-19T11:09:58.739Z,59.98
2023-05-19T11:12:42.075Z,59.25
2023-05-19T11:15:16.391Z,58.88
2023-05-19T11:17:50.255Z,58.79
2023-05-19T11:20:26.068Z,59.79
2023-05-19T11:23:05.651Z,58.22
2023-05-19T11:25:46.963Z,58.50
2023-05-19T11:28:25.665Z,57.02
2023-05-19T11:31:00.192Z,57.07
2023-05-19T11:33:33.615Z,56.93
2023-05-19T11:36:09.393Z,58.15
2023-05-19T11:38:43.571Z,57.30
2023-05-19T11:41:18.889Z,56.35
2023-05-19T11:43:53.565Z,56.80
2023-05-19T11:46:26.412Z,55.84
2023-05-19T11:48:59.410Z,54.96
2023-05-19T11:51:34.204Z,55.92
2023-05-19T11:54:07.491Z,56.38
2023-05-19T11:56:44.410Z,54.12
2023-05-19T11:59:17.281Z,53.87
2023-05-19T12:01:50.692Z,52.74
2023-05-19T12:04:23.646Z,52.41
2023-05-19T12:06:58.303Z,53.00
2023-05-19T12:09:31.371Z,52.38
2023-05-19T12:12:04.725Z,53.75
2023-05-19T12:14:38.871Z,49.92
2023-05-19T12:17:13.691Z,51.49
2023-05-19T12:19:48.935Z,51.52
2023-05-19T12:22:26.881Z,48.74
2023-05-19T12:25:12.237Z,50.69
2023-05-19T12:27:47.682Z,50.72
2023-05-19T12:30:27.844Z,50.23
2023-05-19T12:33:01.649Z,50.66
2023-05-19T12:35:40.242Z,51.40
2023-05-19T12:38:17.263Z,51.88
2023-05-19T12:40:53.899Z,51.50
2023-05-19T12:43:31.834Z,50.41
2023-05-19T12:46:13.785Z,49.86
2023-05-19T12:48:48.259Z,48.72
2023-05-19T12:51:24.375Z,49.72
2023-05-19T12:53:59.577Z,51.29
2023-05-19T12:56:53.790Z,49.75
2023-05-19T12:59:38.368Z,50.41
2023-05-19T13:02:15.744Z,50.58
2023-05-19T13:04:49.476Z,49.23
2023-05-19T13:07:23.028Z,48.16
2023-05-19T13:09:57.946Z,48.18
2023-05-19T13:12:37.951Z,47.72
2023-05-19T13:15:12.638Z,48.13
2023-05-19T13:17:46.605Z,47.86
2023-05-19T13:20:19.723Z,48.54
2023-05-19T13:22:53.572Z,47.78
2023-05-19T13:25:28.320Z,50.60
2023-05-19T13:28:04.912Z,49.23
2023-05-19T13:30:39.545Z,49.65
2023-05-19T13:33:12.663Z,48.37
2023-05-19T13:35:45.562Z,48.86
2023-05-19T13:38:18.404Z,48.86
2023-05-19T13:40:52.784Z,49.87
2023-05-19T13:43:25.633Z,47.89
2023-05-19T13:45:58.855Z,47.74
2023-05-19T13:48:31.656Z,47.71
2023-05-19T13:51:04.435Z,48.26
2023-05-19T13:53:37.509Z,48.16
2023-05-19T13:56:11.717Z,49.03
2023-05-19T13:58:44.723Z,49.45
2023-05-19T14:01:17.771Z,48.56
2023-05-19T14:03:50.789Z,47.83
2023-05-19T14:06:23.810Z,47.19
2023-05-19T14:08:56.603Z,47.61
2023-05-19T14:11:31.107Z,48.76
2023-05-19T14:14:04.093Z,47.10
2023-05-19T14:16:38.190Z,46.52
2023-05-19T14:19:11.295Z,46.85
2023-05-19T14:21:44.266Z,46.11
2023-05-19T14:24:17.062Z,44.18
2023-05-19T14:26:52.652Z,45.96
2023-05-19T14:29:25.658Z,44.04
2023-05-19T14:31:58.530Z,47.18
2023-05-19T14:34:31.440Z,46.83
2023-05-19T14:37:04.243Z,45.10
2023-05-19T14:39:37.100Z,46.31
2023-05-19T14:42:11.820Z,43.09
2023-05-19T14:44:44.796Z,43.58
2023-05-19T14:47:17.831Z,44.24
2023-05-19T14:49:51.025Z,44.75
2023-05-19T14:52:24.305Z,42.88
2023-05-19T14:54:57.212Z,43.70
2023-05-19T14:57:31.550Z,44.39
2023-05-19T15:00:04.856Z,45.27
2023-05-19T15:02:37.768Z,45.26
2023-05-19T15:05:11.720Z,43.87
2023-05-19T15:07:44.567Z,43.40
2023-05-19T15:10:17.529Z,44.74
2023-05-19T15:12:51.798Z,44.28
2023-05-19T15:15:24.528Z,43.97
2023-05-19T15:17:57.360Z,45.24
2023-05-19T15:20:30.212Z,44.37
2023-05-19T15:23:03.201Z,44.06
2023-05-19T15:25:35.992Z,45.11
2023-05-19T15:28:10.231Z,44.52
2023-05-19T15:30:43.352Z,44.10
2023-05-19T15:33:16.443Z,44.20
2023-05-19T15:35:51.746Z,45.37
2023-05-19T15:38:24.646Z,46.04
2023-05-19T15:40:57.510Z,45.07
2023-05-19T15:43:31.725Z,46.77
2023-05-19T15:46:05.262Z,46.27
2023-05-19T15:48:38.321Z,46.42
2023-05-19T15:51:11.515Z,45.93
2023-05-19T15:53:44.408Z,46.54
2023-05-19T15:56:17.518Z,46.96
2023-05-19T15:58:51.991Z,47.22
2023-05-19T16:01:25.129Z,47.59
2023-05-19T16:03:58.250Z,47.08
2023-05-19T16:06:31.737Z,47.05
2023-05-19T16:09:04.744Z,48.27
2023-05-19T16:11:37.579Z,47.25
2023-05-19T16:14:11.856Z,46.93
2023-05-19T16:16:44.860Z,48.57
2023-05-19T16:19:17.903Z,47.80
2023-05-19T16:21:50.748Z,48.22
2023-05-19T16:24:23.497Z,48.99
2023-05-19T16:26:56.508Z,49.43
2023-05-19T16:29:30.775Z,48.83
2023-05-19T16:32:03.782Z,48.93
2023-05-19T16:34:36.805Z,48.63
2023-05-19T16:37:09.627Z,48.33
2023-05-19T16:39:43.816Z,49.05
2023-05-19T16:42:16.596Z,48.44
2023-05-19T16:44:50.723Z,49.99
2023-05-19T16:47:23.816Z,48.44
2023-05-19T16:49:56.756Z,49.05
2023-05-19T16:52:29.677Z,49.33
2023-05-19T16:55:02.586Z,49.27
2023-05-19T16:57:35.481Z,49.51
2023-05-19T17:00:11.534Z,50.25
2023-05-19T17:02:44.440Z,50.86
2023-05-19T17:05:17.629Z,50.17
2023-05-19T17:07:50.635Z,50.40
2023-05-19T17:10:23.610Z,50.17
2023-05-19T17:12:56.492Z,51.39
2023-05-19T17:15:30.819Z,51.80
2023-05-19T17:18:05.618Z,51.86
2023-05-19T17:20:38.689Z,51.02
2023-05-19T17:23:11.729Z,53.20
2023-05-19T17:25:44.594Z,52.78
2023-05-19T17:28:17.638Z,51.83
2023-05-19T17:30:51.833Z,51.79
2023-05-19T17:33:24.976Z,51.71
2023-05-19T17:35:57.931Z,51.93
2023-05-19T17:38:32.204Z,51.97
2023-05-19T17:41:09.725Z,52.21
2023-05-19T17:43:43.041Z,52.33
2023-05-19T17:46:17.222Z,51.99
2023-05-19T17:48:50.186Z,52.76
2023-05-19T17:51:23.609Z,53.12
2023-05-19T17:53:57.142Z,52.56
2023-05-19T17:56:34.170Z,55.38
2023-05-19T17:59:07.417Z,53.73
2023-05-19T18:01:42.537Z,53.99
2023-05-19T18:04:16.339Z,53.72
2023-05-19T18:06:52.404Z,54.48
2023-05-19T18:09:29.017Z,54.36
2023-05-19T18:12:02.621Z,54.90
2023-05-19T18:14:35.449Z,55.95
2023-05-19T18:17:09.669Z,56.25
2023-05-19T18:19:42.467Z,56.48
2023-05-19T18:22:15.354Z,55.79
2023-05-19T18:24:48.308Z,56.63
2023-05-19T18:27:21.108Z,56.63
2023-05-19T18:29:54.018Z,57.67
2023-05-19T18:32:28.345Z,58.35
2023-05-19T18:35:01.182Z,59.33
2023-05-19T18:37:34.059Z,59.40
2023-05-19T18:40:08.960Z,57.86
2023-05-19T18:42:41.834Z,58.84
2023-05-19T18:45:15.031Z,58.81
2023-05-19T18:47:49.369Z,58.29
2023-05-19T18:50:22.579Z,59.76
2023-05-19T18:52:55.506Z,60.69
2023-05-19T18:55:28.771Z,59.32
2023-05-19T18:58:02.433Z,59.12
2023-05-19T19:00:36.513Z,59.10
2023-05-19T19:03:11.894Z,59.36
2023-05-19T19:05:44.864Z,59.95
2023-05-19T19:08:17.712Z,59.75
2023-05-19T19:10:51.779Z,59.60
2023-05-19T19:13:24.731Z,60.55
2023-05-19T19:15:57.603Z,60.52
2023-05-19T19:18:31.933Z,60.10
2023-05-19T19:21:05.752Z,60.98
2023-05-19T19:23:39.179Z,60.68
2023-05-19T19:26:14.382Z,60.62
2023-05-19T19:28:47.761Z,60.70
2023-05-19T19:31:21.165Z,61.42
2023-05-19T19:33:58.944Z,61.32
2023-05-19T19:36:33.995Z,61.55
2023-05-19T19:39:07.505Z,61.84
2023-05-19T19:41:41.096Z,62.06
2023-05-19T19:44:14.721Z,62.29
2023-05-19T19:46:47.952Z,62.78
2023-05-19T19:49:22.532Z,62.83
2023-05-19T19:51:57.273Z,62.73
2023-05-19T19:54:33.652Z,63.32
2023-05-19T19:57:07.234Z,63.65
2023-05-19T19:59:40.584Z,63.92
2023-05-19T20:02:14.176Z,63.59
2023-05-19T20:04:48.866Z,63.62
2023-05-19T20:07:23.384Z,64.22
2023-05-19T20:09:57.098Z,64.52
2023-05-19T20:12:33.892Z,65.09
2023-05-19T20:15:08.646Z,65.04
2023-05-19T20:17:41.798Z,65.03
2023-05-19T20:20:16.934Z,64.73
2023-05-19T20:22:49.892Z,65.37
2023-05-19T20:25:22.993Z,66.00
2023-05-19T20:27:56.098Z,65.12
2023-05-19T20:30:29.279Z,66.17
2023-05-19T20:33:02.636Z,65.84
2023-05-19T20:35:37.337Z,65.54
2023-05-19T20:38:10.731Z,66.15
2023-05-19T20:40:43.710Z,66.60
2023-05-19T20:43:16.582Z,67.01
2023-05-19T20:45:49.580Z,66.18
2023-05-19T20:48:22.585Z,67.25
2023-05-19T20:50:57.440Z,66.99
2023-05-19T20:53:30.509Z,67.60
2023-05-19T20:56:05.228Z,67.74
2023-05-19T20:58:38.124Z,67.84
2023-05-19T21:01:10.978Z,68.09
2023-05-19T21:03:44.090Z,68.04
2023-05-19T21:06:18.611Z,68.23
2023-05-19T21:08:51.649Z,68.10
2023-05-19T21:11:24.555Z,68.50
2023-05-19T21:13:57.462Z,67.60
2023-05-19T21:16:30.821Z,68.33
2023-05-19T21:19:03.878Z,68.49
2023-05-19T21:21:42.671Z,68.68
2023-05-19T21:24:16.191Z,68.36
2023-05-19T21:26:49.876Z,68.03
2023-05-19T21:29:22.844Z,68.58
2023-05-19T21:31:59.165Z,69.59
2023-05-19T21:34:36.459Z,69.13
2023-05-19T21:37:10.808Z,69.33
2023-05-19T21:39:43.773Z,69.53
2023-05-19T21:42:16.708Z,70.35
2023-05-19T21:44:49.572Z,70.60
2023-05-19T21:47:22.461Z,70.58
2023-05-19T21:49:55.374Z,70.69
2023-05-19T21:52:30.324Z,71.04
2023-05-19T21:55:03.314Z,71.47
2023-05-19T21:57:36.339Z,71.87
2023-05-19T22:00:13.020Z,73.04
2023-05-19T22:02:46.406Z,73.43
2023-05-19T22:05:19.663Z,73.90
2023-05-19T22:07:53.992Z,73.47
2023-05-19T22:10:26.858Z,73.84
2023-05-19T22:12:59.920Z,73.82
2023-05-19T22:15:32.752Z,74.79
2023-05-19T22:18:05.742Z,74.94
2023-05-19T22:20:38.824Z,74.61
2023-05-19T22:23:13.435Z,75.32
2023-05-19T22:25:46.357Z,75.38
2023-05-19T22:28:19.326Z,75.61
2023-05-19T22:30:52.199Z,75.61
2023-05-19T22:33:25.132Z,76.86
2023-05-19T22:35:58.281Z,76.28
2023-05-19T22:38:32.522Z,77.47
2023-05-19T22:41:05.537Z,78.41
2023-05-19T22:43:38.462Z,77.63
2023-05-19T22:46:11.369Z,78.98
2023-05-19T22:48:44.425Z,79.61
2023-05-19T22:51:17.433Z,80.51
2023-05-19T22:53:51.656Z,81.31
2023-05-19T22:56:24.735Z,81.82
2023-05-19T22:58:57.825Z,82.65
2023-05-19T23:01:30.696Z,83.28
2023-05-19T23:04:03.997Z,81.93
2023-05-19T23:06:36.993Z,82.04
2023-05-19T23:09:11.541Z,82.72
2023-05-19T23:11:44.509Z,82.43
2023-05-19T23:14:18.562Z,81.77
2023-05-19T23:16:51.533Z,82.65
2023-05-19T23:19:24.684Z,82.56
2023-05-19T23:21:57.604Z,82.35
2023-05-19T23:24:31.920Z,82.67
2023-05-19T23:27:05.309Z,82.86
2023-05-19T23:29:38.292Z,83.36
2023-05-19T23:32:11.398Z,83.24
2023-05-19T23:34:44.380Z,83.67
2023-05-19T23:37:17.255Z,84.27
2023-05-19T23:39:51.519Z,83.79
2023-05-19T23:42:24.597Z,83.80
2023-05-19T23:44:57.510Z,84.37
2023-05-19T23:47:30.828Z,84.72
2023-05-19T23:50:03.756Z,84.62
2023-05-19T23:52:36.716Z,84.96
2023-05-19T23:55:12.728Z,84.85
2023-05-19T23:57:45.628Z,85.17
