createdAt,value
2022-11-19T00:01:20.913Z,5.90
2022-11-19T00:03:52.325Z,5.90
2022-11-19T00:06:25.918Z,5.90
2022-11-19T00:08:53.607Z,5.90
2022-11-19T00:11:44.200Z,5.90
2022-11-19T00:14:13.005Z,5.90
2022-11-19T00:16:40.057Z,5.80
2022-11-19T00:19:07.220Z,5.80
2022-11-19T00:21:33.977Z,5.80
2022-11-19T00:24:00.771Z,5.80
2022-11-19T00:26:27.680Z,5.80
2022-11-19T00:28:55.481Z,5.80
2022-11-19T00:31:22.833Z,5.80
2022-11-19T00:33:50.754Z,5.80
2022-11-19T00:36:17.985Z,5.80
2022-11-19T00:38:44.933Z,5.80
2022-11-19T00:41:11.724Z,5.80
2022-11-19T00:43:56.943Z,5.80
2022-11-19T00:46:29.280Z,5.80
2022-11-19T00:48:58.077Z,5.80
2022-11-19T00:51:27.137Z,5.80
2022-11-19T00:53:54.282Z,5.80
2022-11-19T00:56:22.926Z,5.80
2022-11-19T00:58:50.447Z,5.80
2022-11-19T01:01:20.027Z,5.80
2022-11-19T01:03:47.127Z,5.80
2022-11-19T01:06:19.108Z,5.70
2022-11-19T01:08:46.952Z,5.80
2022-11-19T01:11:25.485Z,5.80
2022-11-19T01:13:52.693Z,5.80
2022-11-19T01:16:28.891Z,5.70
2022-11-19T01:18:56.222Z,5.80
2022-11-19T01:21:26.189Z,5.80
2022-11-19T01:23:53.242Z,5.80
2022-11-19T01:26:20.721Z,5.80
2022-11-19T01:28:47.733Z,5.70
2022-11-19T01:31:20.664Z,5.70
2022-11-19T01:33:48.243Z,5.70
2022-11-19T01:36:18.177Z,5.60
2022-11-19T01:38:50.677Z,5.70
2022-11-19T01:41:19.439Z,5.70
2022-11-19T01:43:51.278Z,5.70
2022-11-19T01:46:23.194Z,5.70
2022-11-19T01:49:02.590Z,5.70
2022-11-19T01:51:37.256Z,5.70
2022-11-19T01:54:28.470Z,5.70
2022-11-19T01:57:00.340Z,5.70
2022-11-19T01:59:29.763Z,5.70
2022-11-19T02:01:57.118Z,5.70
2022-11-19T02:04:25.633Z,5.70
2022-11-19T02:06:53.664Z,5.60
2022-11-19T02:09:21.272Z,5.70
2022-11-19T02:11:50.937Z,5.70
2022-11-19T02:14:36.166Z,5.60
2022-11-19T02:17:12.882Z,5.70
2022-11-19T02:20:07.353Z,5.70
2022-11-19T02:22:55.843Z,5.70
2022-11-19T02:25:50.533Z,5.70
2022-11-19T02:28:44.953Z,5.70
2022-11-19T02:31:15.380Z,5.70
2022-11-19T02:33:47.119Z,5.70
2022-11-19T02:36:23.595Z,5.70
2022-11-19T02:39:01.493Z,5.70
2022-11-19T02:41:48.355Z,5.70
2022-11-19T02:44:42.998Z,5.70
2022-11-19T02:47:17.678Z,5.70
2022-11-19T02:49:45.339Z,5.70
2022-11-19T02:52:16.751Z,5.70
2022-11-19T02:54:43.494Z,5.70
2022-11-19T02:57:12.188Z,5.70
2022-11-19T03:00:06.700Z,5.60
2022-11-19T03:02:59.194Z,5.70
2022-11-19T03:05:29.372Z,5.70
2022-11-19T03:07:56.395Z,5.70
2022-11-19T03:10:28.801Z,5.70
2022-11-19T03:13:29.133Z,5.70
2022-11-19T03:16:16.471Z,5.70
2022-11-19T03:18:51.484Z,5.80
2022-11-19T03:21:24.115Z,5.70
2022-11-19T03:24:08.394Z,5.70
2022-11-19T03:26:40.940Z,5.70
2022-11-19T03:29:11.321Z,5.70
2022-11-19T03:31:42.241Z,5.70
2022-11-19T03:34:15.381Z,5.70
2022-11-19T03:36:44.253Z,5.70
2022-11-19T03:39:16.132Z,5.70
2022-11-19T03:41:46.580Z,5.60
2022-11-19T03:44:19.763Z,5.70
2022-11-19T03:46:49.173Z,5.70
2022-11-19T03:49:20.477Z,5.70
2022-11-19T03:51:54.732Z,5.70
2022-11-19T03:54:21.572Z,5.70
2022-11-19T03:56:49.767Z,5.70
2022-11-19T03:59:17.188Z,5.70
2022-11-19T04:01:46.376Z,5.70
2022-11-19T04:04:31.830Z,5.70
2022-11-19T04:06:58.683Z,5.70
2022-11-19T04:09:25.409Z,5.70
2022-11-19T04:14:17.777Z,5.70
2022-11-19T04:16:44.422Z,5.70
2022-11-19T04:19:11.251Z,5.70
2022-11-19T04:21:37.977Z,5.70
2022-11-19T04:24:05.181Z,5.70
2022-11-19T04:26:32.074Z,5.70
2022-11-19T04:28:58.719Z,5.70
2022-11-19T04:31:25.403Z,5.70
2022-11-19T04:33:52.111Z,5.70
2022-11-19T04:36:18.874Z,5.70
2022-11-19T04:38:45.573Z,5.70
2022-11-19T04:41:12.502Z,5.70
2022-11-19T04:43:39.357Z,5.70
2022-11-19T04:46:06.161Z,5.70
2022-11-19T04:48:32.800Z,5.70
2022-11-19T04:50:59.508Z,5.80
2022-11-19T04:53:26.249Z,5.70
2022-11-19T04:55:52.935Z,5.80
2022-11-19T04:58:19.710Z,5.80
2022-11-19T05:00:48.250Z,5.80
2022-11-19T05:03:15.081Z,5.70
2022-11-19T05:05:41.783Z,5.70
2022-11-19T05:08:08.509Z,5.70
2022-11-19T05:10:35.237Z,5.70
2022-11-19T05:13:02.104Z,5.70
2022-11-19T05:15:28.815Z,5.70
2022-11-19T05:17:55.483Z,5.70
2022-11-19T05:20:22.246Z,5.70
2022-11-19T05:22:48.934Z,5.70
2022-11-19T05:25:15.653Z,5.70
2022-11-19T05:27:42.626Z,5.70
2022-11-19T05:30:10.183Z,5.70
2022-11-19T05:32:37.034Z,5.70
2022-11-19T05:35:04.999Z,5.60
2022-11-19T05:37:31.917Z,5.70
2022-11-19T05:39:58.572Z,5.70
2022-11-19T05:42:25.297Z,5.70
2022-11-19T05:44:52.564Z,5.70
2022-11-19T05:47:19.406Z,5.70
2022-11-19T05:49:46.090Z,5.70
2022-11-19T05:52:12.727Z,5.70
2022-11-19T05:54:39.506Z,5.70
2022-11-19T05:57:06.380Z,5.70
2022-11-19T05:59:33.314Z,5.70
2022-11-19T06:02:00.006Z,5.70
2022-11-19T06:04:26.682Z,5.70
2022-11-19T06:06:53.331Z,5.80
2022-11-19T06:09:20.256Z,5.70
2022-11-19T06:11:53.009Z,5.80
2022-11-19T06:14:28.761Z,5.80
2022-11-19T06:16:57.580Z,5.80
2022-11-19T06:19:25.460Z,5.80
2022-11-19T06:21:52.872Z,5.70
2022-11-19T06:24:20.609Z,5.70
2022-11-19T06:26:47.421Z,5.70
2022-11-19T06:29:15.724Z,5.70
2022-11-19T06:31:42.904Z,5.70
2022-11-19T06:34:10.522Z,5.70
2022-11-19T06:36:41.847Z,5.70
2022-11-19T06:39:10.632Z,5.80
2022-11-19T06:41:37.297Z,5.70
2022-11-19T06:44:04.098Z,5.70
2022-11-19T06:46:31.496Z,5.70
2022-11-19T06:48:58.392Z,5.70
2022-11-19T06:51:25.295Z,5.70
2022-11-19T06:53:52.037Z,5.70
2022-11-19T06:56:18.844Z,5.70
2022-11-19T06:58:45.675Z,5.70
2022-11-19T07:01:14.474Z,5.70
2022-11-19T07:03:41.744Z,5.70
2022-11-19T07:06:08.850Z,5.60
2022-11-19T07:08:37.390Z,5.60
2022-11-19T07:11:25.226Z,5.60
2022-11-19T07:13:57.892Z,5.60
2022-11-19T07:16:26.118Z,5.60
2022-11-19T07:18:52.876Z,5.60
2022-11-19T07:21:19.642Z,5.50
2022-11-19T07:23:46.404Z,5.50
2022-11-19T07:26:14.016Z,5.50
2022-11-19T07:28:40.817Z,5.50
2022-11-19T07:31:08.054Z,5.60
2022-11-19T07:33:36.019Z,5.60
2022-11-19T07:36:03.041Z,5.60
2022-11-19T07:38:35.641Z,5.60
2022-11-19T07:41:24.349Z,5.70
2022-11-19T07:43:51.338Z,5.70
2022-11-19T07:46:18.077Z,5.70
2022-11-19T07:48:44.774Z,5.80
2022-11-19T07:51:11.692Z,5.90
2022-11-19T07:53:38.554Z,5.90
2022-11-19T07:56:05.501Z,6.00
2022-11-19T07:58:32.397Z,6.00
2022-11-19T08:00:59.060Z,6.10
2022-11-19T08:03:26.033Z,6.10
2022-11-19T08:05:52.699Z,6.10
2022-11-19T08:08:19.357Z,6.20
2022-11-19T08:10:45.965Z,6.10
2022-11-19T08:13:12.679Z,6.10
2022-11-19T08:15:39.346Z,6.10
2022-11-19T08:18:16.133Z,6.10
2022-11-19T08:20:44.482Z,6.20
2022-11-19T08:23:12.061Z,6.20
2022-11-19T08:25:39.043Z,6.30
2022-11-19T08:28:05.853Z,6.30
2022-11-19T08:30:33.589Z,6.30
2022-11-19T08:33:00.377Z,6.40
2022-11-19T08:35:27.062Z,6.30
2022-11-19T08:37:53.750Z,6.40
2022-11-19T08:40:20.395Z,6.40
2022-11-19T08:43:02.393Z,6.40
2022-11-19T08:45:38.125Z,6.40
2022-11-19T08:48:09.904Z,6.50
2022-11-19T08:50:37.028Z,6.50
2022-11-19T08:53:05.447Z,6.50
2022-11-19T08:55:32.890Z,6.50
2022-11-19T08:58:04.715Z,6.50
2022-11-19T09:00:34.205Z,6.50
2022-11-19T09:03:01.178Z,6.60
2022-11-19T09:05:28.199Z,6.70
2022-11-19T09:07:55.580Z,6.70
2022-11-19T09:10:22.718Z,6.70
2022-11-19T09:12:49.604Z,6.70
2022-11-19T09:15:16.411Z,6.80
2022-11-19T09:17:46.785Z,6.90
2022-11-19T09:20:23.395Z,6.90
2022-11-19T09:22:50.174Z,6.90
2022-11-19T09:25:17.102Z,7.00
2022-11-19T09:27:44.013Z,7.10
2022-11-19T09:30:10.988Z,7.20
2022-11-19T09:32:37.707Z,7.30
2022-11-19T09:35:04.692Z,7.40
2022-11-19T09:37:34.071Z,7.50
2022-11-19T09:40:01.223Z,7.50
2022-11-19T09:42:49.857Z,7.70
2022-11-19T09:45:16.661Z,8.00
2022-11-19T09:47:58.550Z,8.10
2022-11-19T09:50:29.855Z,8.10
2022-11-19T09:53:01.992Z,8.10
2022-11-19T09:55:35.672Z,8.00
2022-11-19T09:58:10.250Z,8.00
2022-11-19T10:00:37.172Z,7.90
2022-11-19T10:03:14.013Z,7.80
2022-11-19T10:05:48.176Z,7.70
2022-11-19T10:09:06.007Z,7.60
2022-11-19T10:12:03.269Z,7.60
2022-11-19T10:14:47.798Z,7.60
2022-11-19T10:17:26.516Z,7.60
2022-11-19T10:20:31.886Z,7.60
2022-11-19T10:23:11.109Z,7.70
2022-11-19T10:25:48.074Z,7.70
2022-11-19T10:28:25.551Z,7.70
2022-11-19T10:31:00.685Z,7.60
2022-11-19T10:33:59.467Z,7.70
2022-11-19T10:36:32.662Z,7.70
2022-11-19T10:39:24.024Z,7.80
2022-11-19T10:42:11.847Z,7.70
2022-11-19T10:44:51.068Z,7.80
2022-11-19T10:47:39.943Z,7.70
2022-11-19T10:50:11.272Z,7.60
2022-11-19T10:52:50.066Z,7.60
2022-11-19T10:55:25.286Z,7.60
2022-11-19T10:58:05.745Z,7.70
2022-11-19T11:00:33.280Z,7.70
2022-11-19T11:03:03.364Z,7.80
2022-11-19T11:05:31.272Z,8.10
2022-11-19T11:08:03.200Z,8.50
2022-11-19T11:10:34.677Z,8.70
2022-11-19T11:13:41.430Z,8.80
2022-11-19T11:16:17.196Z,9.10
2022-11-19T11:18:45.629Z,9.20
2022-11-19T11:21:24.615Z,9.20
2022-11-19T11:23:54.209Z,9.20
2022-11-19T11:26:26.855Z,9.10
2022-11-19T11:28:55.128Z,8.90
2022-11-19T11:31:34.136Z,8.90
2022-11-19T11:34:02.324Z,8.90
2022-11-19T11:36:34.368Z,8.90
2022-11-19T11:39:03.408Z,8.90
2022-11-19T11:44:33.245Z,8.90
2022-11-19T11:47:26.458Z,8.90
2022-11-19T11:50:22.175Z,8.90
2022-11-19T11:52:52.040Z,8.80
2022-11-19T11:55:24.937Z,8.80
2022-11-19T11:57:57.767Z,8.70
2022-11-19T12:00:37.491Z,8.60
2022-11-19T12:03:11.509Z,8.60
2022-11-19T12:06:02.202Z,8.70
2022-11-19T12:08:44.332Z,8.50
2022-11-19T12:12:03.488Z,8.50
2022-11-19T12:15:06.162Z,8.50
2022-11-19T12:17:41.588Z,8.50
2022-11-19T12:20:26.430Z,8.40
2022-11-19T12:22:58.774Z,8.30
2022-11-19T12:25:37.133Z,8.30
2022-11-19T12:28:12.466Z,8.30
2022-11-19T12:30:57.964Z,8.40
2022-11-19T12:33:33.824Z,8.30
2022-11-19T12:36:30.573Z,8.30
2022-11-19T12:39:18.646Z,8.20
2022-11-19T12:42:04.513Z,8.20
2022-11-19T12:44:50.523Z,8.20
2022-11-19T12:47:28.988Z,8.20
2022-11-19T12:50:26.864Z,8.20
2022-11-19T12:52:59.891Z,8.20
2022-11-19T12:58:39.023Z,8.20
2022-11-19T13:01:19.864Z,8.20
2022-11-19T13:04:27.546Z,8.20
2022-11-19T13:10:00.792Z,8.20
2022-11-19T13:12:41.612Z,8.10
2022-11-19T13:15:16.637Z,8.20
2022-11-19T13:17:47.933Z,8.10
2022-11-19T13:20:26.417Z,8.10
2022-11-19T13:23:04.131Z,8.10
2022-11-19T13:25:42.399Z,8.10
2022-11-19T13:28:32.368Z,8.00
2022-11-19T13:31:03.695Z,8.10
2022-11-19T13:34:01.632Z,8.10
2022-11-19T13:36:37.452Z,8.10
2022-11-19T13:39:19.797Z,8.10
2022-11-19T13:42:08.881Z,8.10
2022-11-19T13:44:41.637Z,8.00
2022-11-19T13:47:20.857Z,8.10
2022-11-19T13:50:11.635Z,8.00
2022-11-19T13:53:14.164Z,8.10
2022-11-19T13:55:42.734Z,8.10
2022-11-19T13:58:15.530Z,8.10
2022-11-19T14:01:08.293Z,8.10
2022-11-19T14:04:05.413Z,8.10
2022-11-19T14:06:47.133Z,8.20
2022-11-19T14:09:45.878Z,8.20
2022-11-19T14:12:34.174Z,8.20
2022-11-19T14:15:28.486Z,8.20
2022-11-19T14:18:38.671Z,8.30
2022-11-19T14:21:42.739Z,8.30
2022-11-19T14:24:43.482Z,8.30
2022-11-19T14:27:27.618Z,8.30
2022-11-19T14:30:15.553Z,8.30
2022-11-19T14:32:48.634Z,8.30
2022-11-19T14:35:18.365Z,8.20
2022-11-19T14:37:47.824Z,8.20
2022-11-19T14:40:27.264Z,8.20
2022-11-19T14:43:21.611Z,8.20
2022-11-19T14:46:09.700Z,8.20
2022-11-19T14:48:39.648Z,8.10
2022-11-19T14:51:15.582Z,8.10
2022-11-19T14:54:16.356Z,8.10
2022-11-19T14:56:47.566Z,8.10
2022-11-19T14:59:20.907Z,8.10
2022-11-19T15:02:11.074Z,8.00
2022-11-19T15:04:41.814Z,8.00
2022-11-19T15:07:16.193Z,8.00
2022-11-19T15:10:11.017Z,8.00
2022-11-19T15:12:43.620Z,8.00
2022-11-19T15:15:24.867Z,8.00
2022-11-19T15:18:01.900Z,8.00
2022-11-19T15:21:08.452Z,7.90
2022-11-19T15:23:41.446Z,7.90
2022-11-19T15:26:46.500Z,7.90
2022-11-19T15:29:22.888Z,7.80
2022-11-19T15:31:59.417Z,7.80
2022-11-19T15:34:56.281Z,7.80
2022-11-19T15:37:50.935Z,7.70
2022-11-19T15:40:23.077Z,7.60
2022-11-19T15:42:57.136Z,7.60
2022-11-19T15:45:24.754Z,7.60
2022-11-19T15:48:07.509Z,7.60
2022-11-19T15:50:36.375Z,7.50
2022-11-19T15:53:19.024Z,7.40
2022-11-19T15:55:54.100Z,7.30
2022-11-19T15:58:27.918Z,7.20
2022-11-19T16:00:55.653Z,7.20
2022-11-19T16:03:22.625Z,7.20
2022-11-19T16:06:03.464Z,7.10
2022-11-19T16:08:30.646Z,7.00
2022-11-19T16:11:20.282Z,7.00
2022-11-19T16:14:12.870Z,7.00
2022-11-19T16:16:58.670Z,7.00
2022-11-19T16:19:25.371Z,6.90
2022-11-19T16:21:59.657Z,6.90
2022-11-19T16:25:06.058Z,6.80
2022-11-19T16:27:32.882Z,6.90
2022-11-19T16:29:59.701Z,6.90
2022-11-19T16:32:27.817Z,6.80
2022-11-19T16:35:10.222Z,6.90
2022-11-19T16:37:37.620Z,6.90
2022-11-19T16:40:04.945Z,6.90
2022-11-19T16:42:32.839Z,6.90
2022-11-19T16:45:10.186Z,6.90
2022-11-19T16:47:39.988Z,7.00
2022-11-19T16:50:27.342Z,7.00
2022-11-19T16:52:55.713Z,7.00
2022-11-19T16:55:25.447Z,6.90
2022-11-19T16:57:56.140Z,6.90
2022-11-19T17:00:25.036Z,6.90
2022-11-19T17:02:51.996Z,7.00
2022-11-19T17:05:22.592Z,6.90
2022-11-19T17:07:51.497Z,6.90
2022-11-19T17:10:24.512Z,6.90
2022-11-19T17:13:21.884Z,6.90
2022-11-19T17:15:50.168Z,6.90
2022-11-19T17:18:32.566Z,6.80
2022-11-19T17:21:03.562Z,6.90
2022-11-19T17:23:32.851Z,6.80
2022-11-19T17:26:02.423Z,6.80
2022-11-19T17:28:50.202Z,6.90
2022-11-19T17:31:26.111Z,6.80
2022-11-19T17:34:04.813Z,6.90
2022-11-19T17:36:31.458Z,6.90
2022-11-19T17:38:58.241Z,6.90
2022-11-19T17:41:46.388Z,6.90
2022-11-19T17:44:34.708Z,6.80
2022-11-19T17:47:03.090Z,6.90
2022-11-19T17:49:30.362Z,6.90
2022-11-19T17:51:57.118Z,6.90
2022-11-19T17:54:24.347Z,6.90
2022-11-19T17:56:51.227Z,6.90
2022-11-19T17:59:18.175Z,6.90
2022-11-19T18:01:44.836Z,6.90
2022-11-19T18:04:12.584Z,6.80
2022-11-19T18:06:39.948Z,6.80
2022-11-19T18:09:06.725Z,6.80
2022-11-19T18:11:34.605Z,6.90
2022-11-19T18:14:02.212Z,6.80
2022-11-19T18:16:34.023Z,6.90
2022-11-19T18:19:00.720Z,6.80
2022-11-19T18:21:27.755Z,6.80
2022-11-19T18:23:54.490Z,6.80
2022-11-19T18:26:22.747Z,6.80
2022-11-19T18:28:49.550Z,6.80
2022-11-19T18:31:27.070Z,6.80
2022-11-19T18:33:55.094Z,6.80
2022-11-19T18:36:22.651Z,6.70
2022-11-19T18:38:49.477Z,6.70
2022-11-19T18:41:20.850Z,6.70
2022-11-19T18:44:06.214Z,6.70
2022-11-19T18:46:32.871Z,6.70
2022-11-19T18:48:59.838Z,6.70
2022-11-19T18:51:29.334Z,6.70
2022-11-19T18:53:56.015Z,6.70
2022-11-19T18:56:22.789Z,6.70
2022-11-19T18:58:49.533Z,6.70
2022-11-19T19:01:17.138Z,6.70
2022-11-19T19:03:44.686Z,6.60
2022-11-19T19:06:12.030Z,6.60
2022-11-19T19:08:39.048Z,6.60
2022-11-19T19:11:26.835Z,6.60
2022-11-19T19:13:54.025Z,6.60
2022-11-19T19:16:21.269Z,6.60
2022-11-19T19:18:48.000Z,6.50
2022-11-19T19:21:16.279Z,6.60
2022-11-19T19:23:43.402Z,6.50
2022-11-19T19:26:12.369Z,6.50
2022-11-19T19:28:39.402Z,6.50
2022-11-19T19:31:07.381Z,6.50
2022-11-19T19:33:34.715Z,6.50
2022-11-19T19:36:06.086Z,6.50
2022-11-19T19:38:33.087Z,6.50
2022-11-19T19:41:11.478Z,6.50
2022-11-19T19:43:38.243Z,6.50
2022-11-19T19:46:07.851Z,6.40
2022-11-19T19:48:36.246Z,6.40
2022-11-19T19:51:03.293Z,6.40
2022-11-19T19:53:30.047Z,6.40
2022-11-19T19:56:08.494Z,6.30
2022-11-19T19:58:35.685Z,6.30
2022-11-19T20:01:11.717Z,6.30
2022-11-19T20:03:38.427Z,6.30
2022-11-19T20:06:06.834Z,6.20
2022-11-19T20:08:35.204Z,6.20
2022-11-19T20:11:11.169Z,6.20
2022-11-19T20:13:39.694Z,6.20
2022-11-19T20:16:11.892Z,6.10
2022-11-19T20:18:42.231Z,6.10
2022-11-19T20:21:11.971Z,6.10
2022-11-19T20:23:40.197Z,6.10
2022-11-19T20:26:28.548Z,6.10
2022-11-19T20:29:00.803Z,6.10
2022-11-19T20:31:29.317Z,6.10
2022-11-19T20:33:58.480Z,6.10
2022-11-19T20:36:27.674Z,6.10
2022-11-19T20:38:54.418Z,6.00
2022-11-19T20:41:40.321Z,6.00
2022-11-19T20:44:23.089Z,6.00
2022-11-19T20:47:02.498Z,6.00
2022-11-19T20:49:39.662Z,6.00
2022-11-19T20:52:07.556Z,6.00
2022-11-19T20:54:34.824Z,6.00
2022-11-19T20:57:02.503Z,6.00
2022-11-19T20:59:29.890Z,6.00
2022-11-19T21:01:57.398Z,6.00
2022-11-19T21:04:26.305Z,5.90
2022-11-19T21:06:56.473Z,6.00
2022-11-19T21:09:24.254Z,6.00
2022-11-19T21:11:51.495Z,5.90
2022-11-19T21:14:18.291Z,5.90
2022-11-19T21:16:45.094Z,6.00
2022-11-19T21:19:12.467Z,5.90
2022-11-19T21:21:39.492Z,6.00
2022-11-19T21:24:06.866Z,6.00
2022-11-19T21:26:34.980Z,5.90
2022-11-19T21:29:04.708Z,5.90
2022-11-19T21:31:41.761Z,5.90
2022-11-19T21:34:22.956Z,5.80
2022-11-19T21:36:50.635Z,5.80
2022-11-19T21:39:18.667Z,5.80
2022-11-19T21:41:45.951Z,5.70
2022-11-19T21:44:18.083Z,5.70
2022-11-19T21:46:47.814Z,5.60
2022-11-19T21:49:14.705Z,5.60
2022-11-19T21:51:41.570Z,5.60
2022-11-19T21:54:08.537Z,5.60
2022-11-19T21:56:38.544Z,5.60
2022-11-19T21:59:06.947Z,5.50
2022-11-19T22:01:34.037Z,5.60
2022-11-19T22:04:00.759Z,5.60
2022-11-19T22:06:27.735Z,5.60
2022-11-19T22:08:55.409Z,5.50
2022-11-19T22:11:32.064Z,5.50
2022-11-19T22:14:07.344Z,5.50
2022-11-19T22:16:36.755Z,5.60
2022-11-19T22:19:04.175Z,5.40
2022-11-19T22:21:31.065Z,5.50
2022-11-19T22:23:58.363Z,5.50
2022-11-19T22:26:25.929Z,5.50
2022-11-19T22:28:52.739Z,5.50
2022-11-19T22:31:19.554Z,5.50
2022-11-19T22:33:49.678Z,5.50
2022-11-19T22:36:16.447Z,5.50
2022-11-19T22:38:43.215Z,5.40
2022-11-19T22:41:15.966Z,5.50
2022-11-19T22:43:43.783Z,5.50
2022-11-19T22:46:12.407Z,5.50
2022-11-19T22:48:40.556Z,5.50
2022-11-19T22:51:10.997Z,5.40
2022-11-19T22:53:38.647Z,5.40
2022-11-19T22:56:08.386Z,5.40
2022-11-19T22:58:37.040Z,5.40
2022-11-19T23:01:05.599Z,5.40
2022-11-19T23:03:33.162Z,5.30
2022-11-19T23:06:00.171Z,5.20
2022-11-19T23:08:26.962Z,5.20
2022-11-19T23:10:58.824Z,5.20
2022-11-19T23:13:31.773Z,5.20
2022-11-19T23:16:00.260Z,5.20
2022-11-19T23:18:28.038Z,5.30
2022-11-19T23:21:14.180Z,5.20
2022-11-19T23:23:41.020Z,5.20
2022-11-19T23:26:09.398Z,5.20
2022-11-19T23:28:37.923Z,5.20
2022-11-19T23:31:10.743Z,5.10
2022-11-19T23:33:37.627Z,5.10
2022-11-19T23:36:14.357Z,5.10
2022-11-19T23:38:41.562Z,5.10
2022-11-19T23:41:10.419Z,5.10
2022-11-19T23:43:37.551Z,5.00
2022-11-19T23:46:07.034Z,4.90
2022-11-19T23:48:34.686Z,4.90
2022-11-19T23:51:07.694Z,4.90
2022-11-19T23:53:35.036Z,4.90
2022-11-19T23:56:02.061Z,5.00
2022-11-19T23:58:29.447Z,4.90
