createdAt,value
2018-07-30T00:00:02.402Z,8.67
2018-07-30T00:02:48.883Z,8.80
2018-07-30T00:05:22.659Z,9.67
2018-07-30T00:07:55.262Z,9.07
2018-07-30T00:10:28.310Z,10.00
2018-07-30T00:13:01.694Z,8.43
2018-07-30T00:15:34.777Z,7.57
2018-07-30T00:18:07.328Z,8.43
2018-07-30T00:20:40.890Z,8.73
2018-07-30T00:23:13.442Z,9.30
2018-07-30T00:25:46.071Z,8.33
2018-07-30T00:28:19.030Z,8.53
2018-07-30T00:30:52.635Z,9.20
2018-07-30T00:33:25.202Z,8.10
2018-07-30T00:35:57.937Z,9.20
2018-07-30T00:38:30.632Z,8.20
2018-07-30T00:41:04.878Z,8.70
2018-07-30T00:43:37.772Z,8.87
2018-07-30T00:46:11.021Z,8.80
2018-07-30T00:48:43.765Z,8.47
2018-07-30T00:51:16.474Z,9.47
2018-07-30T00:53:49.385Z,8.20
2018-07-30T00:56:23.132Z,8.70
2018-07-30T00:58:57.115Z,7.93
2018-07-30T01:01:29.891Z,7.17
2018-07-30T01:04:02.681Z,8.03
2018-07-30T01:06:35.671Z,8.47
2018-07-30T01:09:11.457Z,8.10
2018-07-30T01:11:44.633Z,9.00
2018-07-30T01:14:18.193Z,8.63
2018-07-30T01:16:52.061Z,8.67
2018-07-30T01:19:25.186Z,7.70
2018-07-30T01:21:58.304Z,8.63
2018-07-30T01:24:32.302Z,8.93
2018-07-30T01:27:05.018Z,8.33
2018-07-30T01:29:37.645Z,8.43
2018-07-30T01:32:10.921Z,8.40
2018-07-30T01:34:43.048Z,7.97
2018-07-30T01:37:15.227Z,8.37
2018-07-30T01:39:48.091Z,9.27
2018-07-30T01:42:20.556Z,8.10
2018-07-30T01:44:54.705Z,8.10
2018-07-30T01:47:29.501Z,8.10
2018-07-30T01:50:03.062Z,9.00
2018-07-30T01:52:36.455Z,8.87
2018-07-30T01:55:09.111Z,9.00
2018-07-30T01:57:42.015Z,8.73
2018-07-30T02:00:14.005Z,9.13
2018-07-30T02:02:46.772Z,9.80
2018-07-30T02:05:21.018Z,9.90
2018-07-30T02:07:53.980Z,10.17
2018-07-30T02:10:26.558Z,9.20
2018-07-30T02:12:59.117Z,10.20
2018-07-30T02:15:31.309Z,10.47
2018-07-30T02:18:04.689Z,10.10
2018-07-30T02:20:37.730Z,9.33
2018-07-30T02:23:10.717Z,9.50
2018-07-30T02:25:44.115Z,9.50
2018-07-30T02:28:17.247Z,9.87
2018-07-30T02:30:50.920Z,10.50
2018-07-30T02:33:23.935Z,9.73
2018-07-30T02:35:56.543Z,9.77
2018-07-30T02:38:28.726Z,10.60
2018-07-30T02:41:01.501Z,9.00
2018-07-30T02:43:35.073Z,9.70
2018-07-30T02:46:07.650Z,10.27
2018-07-30T02:48:40.710Z,10.00
2018-07-30T02:51:13.804Z,10.53
2018-07-30T02:53:46.751Z,10.30
2018-07-30T02:56:20.110Z,10.07
2018-07-30T02:58:53.055Z,10.80
2018-07-30T03:01:25.172Z,9.80
2018-07-30T03:03:57.301Z,10.07
2018-07-30T03:06:30.489Z,9.23
2018-07-30T03:09:03.677Z,10.47
2018-07-30T03:11:34.763Z,10.50
2018-07-30T03:14:08.037Z,11.33
2018-07-30T03:16:41.221Z,9.80
2018-07-30T03:19:14.142Z,10.10
2018-07-30T03:21:46.359Z,9.50
2018-07-30T03:24:19.481Z,9.43
2018-07-30T03:26:52.350Z,8.60
2018-07-30T03:29:25.118Z,9.40
2018-07-30T03:31:57.644Z,9.87
2018-07-30T03:34:30.474Z,10.40
2018-07-30T03:37:03.729Z,9.73
2018-07-30T03:39:36.627Z,9.20
2018-07-30T03:42:10.604Z,8.73
2018-07-30T03:44:43.586Z,9.37
2018-07-30T03:47:18.273Z,9.23
2018-07-30T03:49:50.861Z,9.47
2018-07-30T03:52:23.299Z,9.27
2018-07-30T03:54:56.479Z,9.97
2018-07-30T03:57:29.236Z,8.60
2018-07-30T04:00:01.548Z,10.20
2018-07-30T04:02:34.213Z,9.17
2018-07-30T04:05:06.845Z,8.90
2018-07-30T04:07:40.046Z,10.10
2018-07-30T04:10:12.632Z,9.33
2018-07-30T04:12:45.513Z,8.50
2018-07-30T04:15:18.326Z,9.17
2018-07-30T04:17:51.096Z,9.37
2018-07-30T04:20:24.298Z,9.93
2018-07-30T04:22:56.345Z,8.73
2018-07-30T04:25:28.582Z,8.00
2018-07-30T04:28:01.547Z,8.70
2018-07-30T04:30:34.536Z,8.43
2018-07-30T04:33:07.395Z,8.90
2018-07-30T04:35:39.522Z,8.37
2018-07-30T04:38:11.704Z,8.90
2018-07-30T04:40:44.710Z,9.10
2018-07-30T04:43:17.461Z,8.17
2018-07-30T04:45:50.285Z,8.17
2018-07-30T04:48:23.275Z,8.10
2018-07-30T04:50:57.195Z,8.40
2018-07-30T04:53:29.859Z,7.47
2018-07-30T04:56:02.658Z,7.53
2018-07-30T04:58:35.546Z,8.17
2018-07-30T05:01:08.298Z,8.10
2018-07-30T05:03:41.500Z,7.73
2018-07-30T05:06:14.450Z,8.90
2018-07-30T05:08:47.290Z,7.77
2018-07-30T05:11:20.102Z,7.30
2018-07-30T05:13:53.081Z,7.90
2018-07-30T05:16:26.260Z,7.70
2018-07-30T05:18:58.851Z,7.80
2018-07-30T05:21:31.718Z,7.03
2018-07-30T05:24:04.231Z,7.57
2018-07-30T05:26:37.108Z,7.80
2018-07-30T05:29:10.016Z,8.80
2018-07-30T05:31:42.982Z,7.57
2018-07-30T05:34:17.735Z,8.10
2018-07-30T05:36:50.511Z,7.57
2018-07-30T05:39:23.306Z,7.60
2018-07-30T05:41:55.886Z,7.90
2018-07-30T05:44:28.484Z,8.47
2018-07-30T05:47:01.182Z,7.80
2018-07-30T05:49:34.008Z,9.00
2018-07-30T05:52:06.534Z,8.47
2018-07-30T05:54:38.948Z,9.60
2018-07-30T05:57:11.548Z,7.33
2018-07-30T05:59:44.288Z,8.00
2018-07-30T06:02:16.885Z,8.50
2018-07-30T06:04:49.121Z,8.67
2018-07-30T06:07:21.986Z,8.70
2018-07-30T06:09:55.046Z,8.07
2018-07-30T06:12:29.116Z,7.90
2018-07-30T06:15:01.990Z,7.50
2018-07-30T06:17:34.456Z,7.93
2018-07-30T06:20:07.936Z,8.30
2018-07-30T06:22:41.181Z,8.43
2018-07-30T06:25:13.418Z,8.60
2018-07-30T06:27:46.017Z,8.30
2018-07-30T06:30:18.518Z,8.43
2018-07-30T06:32:51.486Z,7.60
2018-07-30T06:35:24.157Z,8.73
2018-07-30T06:37:56.832Z,7.70
2018-07-30T06:40:29.548Z,8.70
2018-07-30T06:43:02.619Z,8.87
2018-07-30T06:45:35.141Z,8.60
2018-07-30T06:48:07.614Z,8.27
2018-07-30T06:50:39.950Z,7.67
2018-07-30T06:53:12.354Z,8.13
2018-07-30T06:55:45.131Z,7.90
2018-07-30T06:58:18.229Z,7.83
2018-07-30T07:00:50.716Z,8.33
2018-07-30T07:03:23.526Z,7.70
2018-07-30T07:05:55.831Z,7.50
2018-07-30T07:08:28.386Z,7.63
2018-07-30T07:11:00.998Z,7.50
2018-07-30T07:13:33.779Z,7.30
2018-07-30T07:16:06.525Z,7.10
2018-07-30T07:18:38.821Z,7.67
2018-07-30T07:21:11.470Z,7.73
2018-07-30T07:23:44.578Z,7.90
2018-07-30T07:26:16.919Z,7.63
2018-07-30T07:28:49.312Z,6.57
2018-07-30T07:31:21.483Z,7.30
2018-07-30T07:33:54.097Z,7.60
2018-07-30T07:36:26.885Z,7.53
2018-07-30T07:38:59.510Z,7.70
2018-07-30T07:41:31.929Z,7.20
2018-07-30T07:44:04.652Z,7.87
2018-07-30T07:46:37.211Z,7.80
2018-07-30T07:49:09.806Z,7.23
2018-07-30T07:51:43.319Z,7.17
2018-07-30T07:54:15.719Z,7.37
2018-07-30T07:56:48.455Z,7.90
2018-07-30T07:59:20.875Z,7.43
2018-07-30T08:01:53.263Z,7.07
2018-07-30T08:04:26.013Z,7.10
2018-07-30T08:06:58.758Z,6.90
2018-07-30T08:09:31.379Z,7.60
2018-07-30T08:12:03.997Z,7.60
2018-07-30T08:14:36.953Z,7.07
2018-07-30T08:17:09.716Z,7.20
2018-07-30T08:19:42.161Z,7.53
2018-07-30T08:22:14.532Z,7.13
2018-07-30T08:24:47.101Z,7.20
2018-07-30T08:27:19.706Z,7.70
2018-07-30T08:29:52.082Z,7.90
2018-07-30T08:32:24.450Z,7.03
2018-07-30T08:34:56.591Z,8.00
2018-07-30T08:37:29.219Z,7.70
2018-07-30T08:40:01.946Z,8.20
2018-07-30T08:42:34.590Z,8.03
2018-07-30T08:45:07.369Z,7.60
2018-07-30T08:47:39.795Z,7.33
2018-07-30T08:50:12.401Z,7.70
2018-07-30T08:52:44.719Z,7.83
2018-07-30T08:55:17.932Z,8.13
2018-07-30T08:57:51.104Z,7.70
2018-07-30T09:00:23.869Z,6.90
2018-07-30T09:02:57.015Z,8.27
2018-07-30T09:05:30.030Z,7.20
2018-07-30T09:08:02.953Z,7.73
2018-07-30T09:10:35.466Z,7.70
2018-07-30T09:13:08.832Z,7.57
2018-07-30T09:15:41.461Z,7.90
2018-07-30T09:18:14.087Z,7.73
2018-07-30T09:20:46.973Z,7.50
2018-07-30T09:23:19.959Z,7.40
2018-07-30T09:25:53.148Z,7.10
2018-07-30T09:28:25.700Z,7.60
2018-07-30T09:30:58.358Z,7.07
2018-07-30T09:33:29.677Z,7.83
2018-07-30T09:36:02.596Z,8.07
2018-07-30T09:38:35.555Z,6.67
2018-07-30T09:41:08.294Z,7.30
2018-07-30T09:43:41.630Z,7.50
2018-07-30T09:46:13.406Z,7.90
2018-07-30T09:48:44.989Z,7.43
2018-07-30T09:51:18.263Z,7.50
2018-07-30T09:53:51.029Z,6.87
2018-07-30T09:56:23.992Z,7.60
2018-07-30T09:58:56.965Z,7.37
2018-07-30T10:01:31.871Z,7.80
2018-07-30T10:04:04.741Z,7.60
2018-07-30T10:06:37.917Z,7.80
2018-07-30T10:09:13.334Z,8.17
2018-07-30T10:11:46.256Z,7.30
2018-07-30T10:14:19.467Z,7.00
2018-07-30T10:16:52.018Z,7.27
2018-07-30T10:19:25.130Z,7.20
2018-07-30T10:21:57.738Z,7.27
2018-07-30T10:24:30.511Z,7.17
2018-07-30T10:27:03.872Z,7.93
2018-07-30T10:29:36.893Z,8.00
2018-07-30T10:32:09.819Z,6.77
2018-07-30T10:34:42.860Z,6.70
2018-07-30T10:37:15.799Z,6.97
2018-07-30T10:39:48.495Z,7.63
2018-07-30T10:42:27.529Z,6.80
2018-07-30T10:45:00.692Z,6.40
2018-07-30T10:47:33.918Z,6.97
2018-07-30T10:50:06.945Z,5.93
2018-07-30T10:52:39.439Z,6.80
2018-07-30T10:55:11.853Z,6.70
2018-07-30T10:57:44.094Z,7.43
2018-07-30T11:00:16.572Z,7.13
2018-07-30T11:02:48.974Z,6.70
2018-07-30T11:05:21.519Z,6.80
2018-07-30T11:07:53.907Z,7.47
2018-07-30T11:10:26.075Z,7.20
2018-07-30T11:12:58.259Z,6.73
2018-07-30T11:15:30.958Z,6.57
2018-07-30T11:18:03.450Z,6.97
2018-07-30T11:20:36.108Z,6.50
2018-07-30T11:23:09.013Z,6.30
2018-07-30T11:25:41.714Z,6.97
2018-07-30T11:28:14.288Z,6.20
2018-07-30T11:30:46.876Z,6.90
2018-07-30T11:33:19.626Z,6.60
2018-07-30T11:35:51.216Z,6.60
2018-07-30T11:38:23.676Z,6.67
2018-07-30T11:40:55.869Z,6.40
2018-07-30T11:43:28.751Z,7.40
2018-07-30T11:46:00.911Z,6.43
2018-07-30T11:48:33.345Z,6.63
2018-07-30T11:51:05.621Z,5.97
2018-07-30T11:53:38.314Z,7.10
2018-07-30T11:56:11.217Z,7.03
2018-07-30T11:58:43.422Z,6.73
2018-07-30T12:01:16.003Z,6.13
2018-07-30T12:03:48.525Z,7.00
2018-07-30T12:06:21.296Z,6.60
2018-07-30T12:08:53.932Z,6.43
2018-07-30T12:11:26.888Z,6.37
2018-07-30T12:14:01.073Z,6.57
2018-07-30T12:16:33.596Z,7.20
2018-07-30T12:19:06.407Z,6.77
2018-07-30T12:21:38.874Z,6.80
2018-07-30T12:24:11.425Z,6.70
2018-07-30T12:26:43.994Z,6.73
2018-07-30T12:29:16.510Z,7.00
2018-07-30T12:31:49.143Z,6.80
2018-07-30T12:34:21.680Z,6.97
2018-07-30T12:36:54.020Z,6.50
2018-07-30T12:39:26.490Z,6.50
2018-07-30T12:41:59.462Z,6.50
2018-07-30T12:44:32.618Z,6.40
2018-07-30T12:47:05.413Z,6.67
2018-07-30T12:49:37.723Z,7.57
2018-07-30T12:52:10.150Z,6.30
2018-07-30T12:54:42.705Z,7.37
2018-07-30T12:57:15.115Z,7.30
2018-07-30T12:59:47.489Z,6.90
2018-07-30T13:02:19.986Z,7.07
2018-07-30T13:04:52.598Z,6.70
2018-07-30T13:07:24.989Z,7.03
2018-07-30T13:09:57.525Z,7.40
2018-07-30T13:12:29.773Z,6.77
2018-07-30T13:15:02.636Z,7.47
2018-07-30T13:17:35.638Z,7.10
2018-07-30T13:20:08.227Z,7.20
2018-07-30T13:22:40.912Z,6.07
2018-07-30T13:25:14.422Z,6.87
2018-07-30T13:27:46.814Z,6.70
2018-07-30T13:30:19.899Z,7.50
2018-07-30T13:32:52.372Z,6.73
2018-07-30T13:35:24.826Z,7.00
2018-07-30T13:37:57.270Z,6.40
2018-07-30T13:40:29.963Z,7.03
2018-07-30T13:43:02.573Z,6.60
2018-07-30T13:45:35.103Z,6.90
2018-07-30T13:48:08.023Z,7.30
2018-07-30T13:50:39.433Z,6.70
2018-07-30T13:53:11.767Z,6.93
2018-07-30T13:55:44.024Z,6.83
2018-07-30T13:58:15.747Z,6.63
2018-07-30T14:00:48.494Z,6.67
2018-07-30T14:03:21.208Z,7.03
2018-07-30T14:05:54.164Z,6.93
2018-07-30T14:08:26.795Z,7.03
2018-07-30T14:10:59.364Z,6.27
2018-07-30T14:13:31.754Z,6.40
2018-07-30T14:16:04.297Z,6.20
2018-07-30T14:18:36.721Z,6.87
2018-07-30T14:21:08.938Z,6.53
2018-07-30T14:23:41.615Z,6.53
2018-07-30T14:26:14.058Z,6.97
2018-07-30T14:28:46.378Z,6.53
2018-07-30T14:31:19.118Z,6.47
2018-07-30T14:33:51.502Z,6.70
2018-07-30T14:36:23.970Z,7.20
2018-07-30T14:38:56.460Z,6.27
2018-07-30T14:41:29.106Z,6.23
2018-07-30T14:44:01.429Z,6.33
2018-07-30T14:46:33.978Z,6.20
2018-07-30T14:49:06.598Z,7.93
2018-07-30T14:51:39.030Z,7.03
2018-07-30T14:54:11.321Z,6.47
2018-07-30T14:56:43.920Z,6.97
2018-07-30T14:59:16.574Z,6.97
2018-07-30T15:01:49.036Z,6.67
2018-07-30T15:04:21.434Z,6.53
2018-07-30T15:06:53.963Z,5.90
2018-07-30T15:09:26.345Z,7.10
2018-07-30T15:11:59.111Z,6.80
2018-07-30T15:14:31.663Z,6.90
2018-07-30T15:17:04.185Z,6.23
2018-07-30T15:19:37.453Z,7.00
2018-07-30T15:22:10.171Z,6.70
2018-07-30T15:24:42.517Z,6.30
2018-07-30T15:27:15.149Z,5.87
2018-07-30T15:29:47.871Z,6.47
2018-07-30T15:32:21.894Z,5.10
2018-07-30T15:34:54.270Z,5.77
2018-07-30T15:37:26.823Z,6.00
2018-07-30T15:39:59.387Z,6.40
2018-07-30T15:42:32.477Z,6.57
2018-07-30T15:45:05.668Z,5.90
2018-07-30T15:47:37.850Z,5.80
2018-07-30T15:50:10.131Z,5.20
2018-07-30T15:52:42.384Z,6.27
2018-07-30T15:55:15.682Z,6.00
2018-07-30T15:57:48.261Z,7.07
2018-07-30T16:00:20.614Z,6.90
2018-07-30T16:02:53.014Z,6.40
2018-07-30T16:05:26.176Z,5.40
2018-07-30T16:07:58.780Z,5.30
2018-07-30T16:10:31.233Z,5.10
2018-07-30T16:13:03.761Z,5.40
2018-07-30T16:15:36.155Z,5.20
2018-07-30T16:18:08.584Z,5.97
2018-07-30T16:20:39.901Z,5.90
2018-07-30T16:23:12.600Z,6.30
2018-07-30T16:25:45.072Z,6.03
2018-07-30T16:28:17.455Z,6.27
2018-07-30T16:30:49.850Z,5.87
2018-07-30T16:33:22.637Z,5.33
2018-07-30T16:35:54.933Z,5.20
2018-07-30T16:38:27.227Z,5.20
2018-07-30T16:40:59.762Z,5.30
2018-07-30T16:43:32.170Z,5.70
2018-07-30T16:46:04.454Z,6.13
2018-07-30T16:48:36.896Z,5.47
2018-07-30T16:51:09.085Z,5.80
2018-07-30T16:53:41.620Z,5.80
2018-07-30T16:56:15.460Z,5.27
2018-07-30T16:58:47.819Z,5.83
2018-07-30T17:01:20.699Z,6.83
2018-07-30T17:03:53.117Z,5.70
2018-07-30T17:06:25.679Z,5.20
2018-07-30T17:08:56.552Z,5.37
2018-07-30T17:11:29.086Z,6.70
2018-07-30T17:14:01.946Z,6.57
2018-07-30T17:16:34.451Z,6.90
2018-07-30T17:19:06.812Z,5.53
2018-07-30T17:21:38.358Z,6.27
2018-07-30T17:24:10.956Z,6.00
2018-07-30T17:26:42.281Z,6.10
2018-07-30T17:29:14.851Z,6.83
2018-07-30T17:31:47.083Z,6.10
2018-07-30T17:34:19.404Z,5.90
2018-07-30T17:36:51.897Z,7.00
2018-07-30T17:39:24.282Z,7.70
2018-07-30T17:41:56.700Z,7.03
2018-07-30T17:44:28.816Z,5.70
2018-07-30T17:47:01.425Z,6.70
2018-07-30T17:49:34.184Z,6.07
2018-07-30T17:52:06.827Z,6.80
2018-07-30T17:54:39.317Z,6.47
2018-07-30T17:57:11.773Z,6.07
2018-07-30T17:59:44.421Z,5.90
2018-07-30T18:02:17.179Z,6.67
2018-07-30T18:04:49.897Z,6.30
2018-07-30T18:07:22.503Z,6.50
2018-07-30T18:09:55.036Z,6.50
2018-07-30T18:12:27.741Z,6.13
2018-07-30T18:15:00.257Z,6.77
2018-07-30T18:17:32.185Z,6.90
2018-07-30T18:20:04.155Z,7.23
2018-07-30T18:22:36.396Z,6.23
2018-07-30T18:25:08.938Z,7.87
2018-07-30T18:27:41.095Z,7.73
2018-07-30T18:30:13.722Z,6.50
2018-07-30T18:32:46.003Z,6.63
2018-07-30T18:35:18.473Z,6.60
2018-07-30T18:37:50.408Z,7.70
2018-07-30T18:40:22.594Z,8.03
2018-07-30T18:42:55.282Z,7.67
2018-07-30T18:45:28.213Z,6.37
2018-07-30T18:48:00.387Z,7.13
2018-07-30T18:50:32.954Z,7.53
2018-07-30T18:53:05.110Z,6.80
2018-07-30T18:55:37.728Z,7.43
2018-07-30T18:58:09.648Z,9.40
2018-07-30T19:00:41.613Z,8.90
2018-07-30T19:03:14.185Z,7.43
2018-07-30T19:05:46.650Z,8.13
2018-07-30T19:08:19.166Z,7.00
2018-07-30T19:10:51.936Z,7.33
2018-07-30T19:13:24.569Z,7.50
2018-07-30T19:15:57.013Z,8.40
2018-07-30T19:18:29.470Z,8.20
2018-07-30T19:21:02.242Z,8.00
2018-07-30T19:23:34.460Z,8.53
2018-07-30T19:26:07.017Z,9.03
2018-07-30T19:28:39.839Z,9.10
2018-07-30T19:31:11.875Z,8.77
2018-07-30T19:33:43.972Z,9.17
2018-07-30T19:36:16.969Z,8.67
2018-07-30T19:38:49.766Z,8.23
2018-07-30T19:41:21.864Z,8.07
2018-07-30T19:43:54.238Z,8.53
2018-07-30T19:46:27.303Z,8.67
2018-07-30T19:49:00.015Z,9.60
2018-07-30T19:51:31.312Z,9.00
2018-07-30T19:54:04.045Z,9.00
2018-07-30T19:56:36.539Z,8.90
2018-07-30T19:59:08.839Z,8.57
2018-07-30T20:01:40.842Z,9.43
2018-07-30T20:04:12.370Z,9.20
2018-07-30T20:06:44.813Z,10.03
2018-07-30T20:09:17.475Z,8.57
2018-07-30T20:11:50.198Z,10.00
2018-07-30T20:14:23.046Z,10.67
2018-07-30T20:16:55.011Z,8.80
2018-07-30T20:19:27.942Z,9.50
2018-07-30T20:22:00.536Z,10.20
2018-07-30T20:24:33.135Z,10.47
2018-07-30T20:27:05.766Z,12.00
2018-07-30T20:29:38.195Z,10.70
2018-07-30T20:32:10.583Z,10.60
2018-07-30T20:34:42.975Z,10.60
2018-07-30T20:37:15.755Z,10.17
2018-07-30T20:39:48.070Z,10.10
2018-07-30T20:42:20.530Z,11.33
2018-07-30T20:44:52.972Z,12.17
2018-07-30T20:47:25.468Z,11.10
2018-07-30T20:49:57.801Z,11.50
2018-07-30T20:52:30.406Z,11.30
2018-07-30T20:55:02.883Z,10.73
2018-07-30T20:57:35.507Z,12.10
2018-07-30T21:00:08.251Z,11.03
2018-07-30T21:02:40.848Z,11.90
2018-07-30T21:05:13.063Z,10.60
2018-07-30T21:07:45.720Z,12.43
2018-07-30T21:10:17.990Z,11.43
2018-07-30T21:12:50.529Z,11.80
2018-07-30T21:15:23.142Z,12.57
2018-07-30T21:17:55.494Z,12.27
2018-07-30T21:20:27.647Z,12.70
2018-07-30T21:22:59.882Z,11.10
2018-07-30T21:25:32.393Z,12.63
2018-07-30T21:28:05.024Z,13.10
2018-07-30T21:30:37.350Z,12.03
2018-07-30T21:33:09.608Z,10.60
2018-07-30T21:35:41.920Z,11.20
2018-07-30T21:38:14.574Z,12.10
2018-07-30T21:40:47.173Z,12.13
2018-07-30T21:43:19.494Z,12.23
2018-07-30T21:45:52.223Z,12.30
2018-07-30T21:48:24.539Z,11.93
2018-07-30T21:50:56.729Z,13.47
2018-07-30T21:53:28.969Z,12.40
2018-07-30T21:56:01.566Z,12.70
2018-07-30T21:58:34.311Z,11.50
2018-07-30T22:01:06.303Z,13.07
2018-07-30T22:03:38.300Z,11.63
2018-07-30T22:06:10.773Z,12.43
2018-07-30T22:08:43.415Z,12.53
2018-07-30T22:11:16.211Z,14.03
2018-07-30T22:13:48.887Z,13.20
2018-07-30T22:16:21.766Z,11.93
2018-07-30T22:18:53.146Z,13.47
2018-07-30T22:21:25.169Z,12.83
2018-07-30T22:23:57.134Z,12.23
2018-07-30T22:26:29.712Z,13.30
2018-07-30T22:29:02.876Z,12.90
2018-07-30T22:31:35.459Z,13.17
2018-07-30T22:34:07.887Z,12.80
2018-07-30T22:36:40.152Z,13.27
2018-07-30T22:39:14.024Z,12.43
2018-07-30T22:41:47.681Z,11.97
2018-07-30T22:44:19.688Z,13.10
2018-07-30T22:46:51.674Z,12.40
2018-07-30T22:49:22.919Z,12.40
2018-07-30T22:51:55.463Z,12.33
2018-07-30T22:54:28.414Z,11.90
2018-07-30T22:57:01.062Z,12.23
2018-07-30T22:59:33.492Z,13.00
2018-07-30T23:02:05.943Z,12.33
2018-07-30T23:04:37.904Z,11.97
2018-07-30T23:07:09.764Z,12.83
2018-07-30T23:09:42.096Z,11.33
2018-07-30T23:12:14.338Z,12.97
2018-07-30T23:14:47.020Z,12.93
2018-07-30T23:17:19.463Z,13.27
2018-07-30T23:19:52.081Z,13.07
2018-07-30T23:22:24.510Z,13.53
2018-07-30T23:24:57.006Z,12.07
2018-07-30T23:27:28.948Z,12.10
2018-07-30T23:30:01.459Z,12.10
2018-07-30T23:32:33.308Z,12.60
2018-07-30T23:35:05.697Z,12.20
2018-07-30T23:37:37.922Z,12.27
2018-07-30T23:40:10.493Z,12.40
2018-07-30T23:42:42.735Z,12.27
2018-07-30T23:45:14.938Z,13.33
2018-07-30T23:47:47.597Z,11.93
2018-07-30T23:50:20.131Z,12.33
2018-07-30T23:52:52.679Z,14.10
2018-07-30T23:55:24.927Z,12.50
2018-07-30T23:57:57.485Z,13.87
