createdAt,value
2019-04-07T00:00:43.674Z,54.18
2019-04-07T00:01:43.547Z,54.00
2019-04-07T00:02:43.936Z,54.51
2019-04-07T00:03:43.698Z,54.41
2019-04-07T00:04:44.202Z,55.00
2019-04-07T00:05:43.805Z,54.11
2019-04-07T00:06:43.486Z,54.92
2019-04-07T00:07:43.631Z,54.72
2019-04-07T00:08:43.491Z,54.82
2019-04-07T00:09:43.674Z,54.82
2019-04-07T00:10:43.544Z,55.02
2019-04-07T00:11:44.077Z,55.13
2019-04-07T00:12:43.423Z,55.33
2019-04-07T00:13:43.403Z,55.13
2019-04-07T00:14:43.729Z,55.33
2019-04-07T00:15:43.402Z,55.43
2019-04-07T00:16:43.834Z,54.92
2019-04-07T00:17:43.359Z,55.26
2019-04-07T00:18:43.362Z,54.85
2019-04-07T00:19:43.630Z,54.74
2019-04-07T00:20:43.798Z,55.56
2019-04-07T00:21:43.305Z,55.97
2019-04-07T00:22:43.296Z,54.92
2019-04-07T00:23:43.297Z,55.46
2019-04-07T00:24:43.365Z,55.56
2019-04-07T00:25:43.266Z,55.05
2019-04-07T00:26:43.264Z,55.26
2019-04-07T00:27:43.711Z,56.17
2019-04-07T00:28:43.702Z,55.56
2019-04-07T00:29:43.235Z,55.15
2019-04-07T00:30:43.241Z,55.66
2019-04-07T00:31:43.197Z,55.87
2019-04-07T00:32:43.186Z,56.37
2019-04-07T00:33:43.734Z,55.56
2019-04-07T00:34:43.165Z,55.56
2019-04-07T00:35:43.612Z,55.46
2019-04-07T00:36:43.239Z,56.50
2019-04-07T00:37:43.145Z,56.17
2019-04-07T00:38:43.139Z,56.27
2019-04-07T00:39:43.487Z,56.37
2019-04-07T00:40:43.102Z,56.27
2019-04-07T00:41:43.112Z,55.69
2019-04-07T00:42:43.093Z,55.56
2019-04-07T00:43:43.074Z,56.30
2019-04-07T00:44:43.274Z,56.50
2019-04-07T00:45:43.217Z,56.17
2019-04-07T00:46:43.250Z,56.10
2019-04-07T00:47:43.027Z,56.10
2019-04-07T00:48:43.013Z,55.79
2019-04-07T00:49:43.444Z,56.30
2019-04-07T00:50:42.993Z,56.60
2019-04-07T00:51:43.228Z,56.10
2019-04-07T00:52:42.974Z,56.91
2019-04-07T00:53:42.955Z,56.60
2019-04-07T00:54:43.304Z,57.42
2019-04-07T00:55:42.950Z,57.42
2019-04-07T00:56:43.867Z,57.45
2019-04-07T00:57:43.033Z,57.55
2019-04-07T00:58:43.436Z,57.24
2019-04-07T00:59:42.898Z,57.45
2019-04-07T01:00:43.414Z,58.06
2019-04-07T01:01:42.906Z,57.86
2019-04-07T01:02:42.956Z,57.75
2019-04-07T01:03:43.044Z,57.55
2019-04-07T01:04:43.014Z,57.45
2019-04-07T01:05:43.544Z,57.86
2019-04-07T01:06:42.813Z,57.65
2019-04-07T01:07:43.639Z,57.45
2019-04-07T01:08:42.792Z,57.86
2019-04-07T01:09:43.177Z,57.55
2019-04-07T01:10:42.783Z,57.96
2019-04-07T01:11:43.076Z,57.65
2019-04-07T01:12:42.747Z,57.65
2019-04-07T01:13:42.826Z,57.68
2019-04-07T01:14:43.383Z,57.88
2019-04-07T01:15:43.460Z,57.45
2019-04-07T01:16:42.757Z,57.37
2019-04-07T01:17:42.697Z,57.98
2019-04-07T01:18:42.704Z,57.96
2019-04-07T01:19:43.281Z,57.55
2019-04-07T01:20:43.032Z,57.88
2019-04-07T01:21:42.647Z,57.55
2019-04-07T01:22:42.648Z,57.57
2019-04-07T01:23:42.642Z,57.57
2019-04-07T01:24:43.156Z,57.68
2019-04-07T01:25:42.613Z,57.88
2019-04-07T01:26:42.594Z,57.37
2019-04-07T01:27:42.580Z,57.68
2019-04-07T01:28:42.963Z,57.57
2019-04-07T01:29:42.593Z,57.68
2019-04-07T01:30:42.657Z,58.01
2019-04-07T01:31:43.081Z,57.68
2019-04-07T01:32:42.537Z,57.27
2019-04-07T01:33:43.082Z,57.68
2019-04-07T01:34:42.706Z,57.57
2019-04-07T01:35:48.072Z,57.78
2019-04-07T01:36:43.490Z,57.78
2019-04-07T01:37:42.905Z,57.88
2019-04-07T01:38:42.467Z,57.68
2019-04-07T01:39:42.621Z,57.27
2019-04-07T01:40:42.453Z,57.48
2019-04-07T01:41:42.984Z,57.70
2019-04-07T01:42:42.412Z,57.70
2019-04-07T01:43:42.420Z,57.60
2019-04-07T01:44:42.433Z,57.81
2019-04-07T01:45:42.395Z,58.32
2019-04-07T01:46:42.729Z,58.22
2019-04-07T01:47:42.366Z,57.40
2019-04-07T01:48:42.346Z,57.60
2019-04-07T01:49:42.370Z,57.81
2019-04-07T01:50:42.804Z,57.91
2019-04-07T01:51:42.312Z,57.60
2019-04-07T01:52:42.611Z,58.11
2019-04-07T01:53:42.291Z,58.25
2019-04-07T01:54:42.284Z,58.22
2019-04-07T01:55:42.304Z,58.42
2019-04-07T01:56:42.701Z,58.65
2019-04-07T01:57:42.253Z,58.11
2019-04-07T01:58:42.798Z,58.22
2019-04-07T01:59:42.225Z,58.42
2019-04-07T02:00:42.946Z,58.32
2019-04-07T02:01:42.750Z,58.45
2019-04-07T02:02:42.191Z,58.22
2019-04-07T02:03:42.213Z,57.40
2019-04-07T02:04:42.480Z,57.81
2019-04-07T02:05:42.183Z,58.52
2019-04-07T02:06:42.160Z,58.25
2019-04-07T02:07:42.146Z,58.65
2019-04-07T02:08:42.808Z,58.04
2019-04-07T02:09:42.125Z,58.45
2019-04-07T02:10:42.809Z,58.65
2019-04-07T02:11:42.103Z,58.34
2019-04-07T02:12:42.371Z,58.65
2019-04-07T02:13:42.871Z,58.75
2019-04-07T02:14:42.067Z,58.55
2019-04-07T02:15:42.176Z,58.96
2019-04-07T02:16:42.099Z,59.06
2019-04-07T02:17:42.742Z,58.96
2019-04-07T02:18:42.030Z,58.37
2019-04-07T02:19:42.071Z,58.78
2019-04-07T02:20:42.205Z,58.78
2019-04-07T02:21:42.815Z,58.65
2019-04-07T02:22:42.034Z,59.09
2019-04-07T02:23:42.093Z,58.98
2019-04-07T02:24:42.250Z,58.89
2019-04-07T02:25:41.937Z,58.58
2019-04-07T02:26:42.198Z,59.09
2019-04-07T02:27:41.944Z,58.65
2019-04-07T02:28:41.942Z,58.86
2019-04-07T02:29:42.448Z,58.89
2019-04-07T02:30:41.898Z,59.39
2019-04-07T02:31:42.280Z,58.45
2019-04-07T02:32:42.206Z,58.34
2019-04-07T02:33:42.466Z,58.55
2019-04-07T02:34:42.868Z,58.65
2019-04-07T02:35:41.969Z,58.34
2019-04-07T02:36:41.969Z,58.45
2019-04-07T02:37:42.576Z,58.37
2019-04-07T02:38:42.389Z,58.78
2019-04-07T02:39:42.193Z,59.06
2019-04-07T02:40:42.652Z,59.37
2019-04-07T02:41:42.159Z,58.58
2019-04-07T02:42:42.640Z,58.98
2019-04-07T02:43:42.483Z,58.98
2019-04-07T02:44:41.729Z,59.50
2019-04-07T02:45:41.721Z,59.70
2019-04-07T02:46:41.711Z,59.39
2019-04-07T02:47:42.041Z,59.19
2019-04-07T02:48:42.640Z,59.22
2019-04-07T02:49:41.685Z,59.63
2019-04-07T02:50:41.680Z,59.42
2019-04-07T02:51:42.123Z,59.83
2019-04-07T02:52:41.678Z,60.03
2019-04-07T02:53:41.657Z,60.44
2019-04-07T02:54:42.881Z,60.55
2019-04-07T02:55:42.300Z,60.03
2019-04-07T02:56:42.365Z,60.14
2019-04-07T02:57:42.163Z,60.44
2019-04-07T02:58:41.594Z,60.55
2019-04-07T02:59:42.985Z,60.35
2019-04-07T03:00:41.595Z,60.75
2019-04-07T03:01:41.562Z,60.17
2019-04-07T03:02:41.540Z,60.44
2019-04-07T03:03:41.554Z,61.09
2019-04-07T03:04:41.668Z,60.35
2019-04-07T03:05:42.191Z,60.88
2019-04-07T03:06:47.702Z,60.99
2019-04-07T03:07:43.079Z,60.68
2019-04-07T03:08:41.502Z,60.78
2019-04-07T03:09:41.943Z,61.50
2019-04-07T03:10:41.447Z,61.70
2019-04-07T03:11:42.654Z,61.40
2019-04-07T03:12:41.484Z,60.88
2019-04-07T03:13:41.470Z,61.32
2019-04-07T03:14:41.412Z,61.83
2019-04-07T03:15:41.395Z,61.83
2019-04-07T03:16:41.814Z,62.45
2019-04-07T03:17:41.610Z,61.83
2019-04-07T03:18:42.465Z,61.83
2019-04-07T03:19:41.734Z,61.93
2019-04-07T03:20:41.394Z,61.93
2019-04-07T03:21:41.543Z,62.07
2019-04-07T03:22:41.900Z,62.14
2019-04-07T03:23:41.606Z,62.04
2019-04-07T03:24:42.142Z,62.04
2019-04-07T03:25:42.158Z,61.83
2019-04-07T03:26:41.275Z,62.14
2019-04-07T03:27:42.242Z,62.24
2019-04-07T03:28:42.229Z,62.24
2019-04-07T03:29:41.764Z,62.24
2019-04-07T03:30:41.964Z,61.73
2019-04-07T03:31:43.377Z,61.93
2019-04-07T03:32:45.070Z,62.32
2019-04-07T03:33:43.409Z,62.14
2019-04-07T03:34:41.353Z,62.14
2019-04-07T03:35:44.859Z,61.93
2019-04-07T03:37:08.947Z,62.24
2019-04-07T03:37:44.624Z,61.73
2019-04-07T03:38:42.893Z,62.65
2019-04-07T03:39:41.156Z,62.68
2019-04-07T03:40:41.290Z,62.68
2019-04-07T03:41:41.110Z,62.58
2019-04-07T03:42:41.644Z,62.58
2019-04-07T03:43:41.786Z,62.58
2019-04-07T03:44:41.165Z,62.48
2019-04-07T03:45:41.391Z,62.68
2019-04-07T03:46:41.350Z,62.85
2019-04-07T03:47:41.862Z,62.45
2019-04-07T03:48:41.639Z,62.78
2019-04-07T03:49:41.433Z,62.04
2019-04-07T03:50:41.029Z,62.85
2019-04-07T03:51:41.698Z,62.24
2019-04-07T03:52:40.985Z,62.14
2019-04-07T03:53:41.084Z,62.04
2019-04-07T03:54:40.959Z,62.37
2019-04-07T03:55:41.040Z,61.76
2019-04-07T03:56:41.595Z,61.96
2019-04-07T03:57:41.153Z,61.76
2019-04-07T03:58:40.933Z,61.83
2019-04-07T03:59:40.936Z,62.37
2019-04-07T04:00:41.092Z,62.58
2019-04-07T04:01:41.603Z,62.58
2019-04-07T04:02:41.129Z,62.27
2019-04-07T04:03:40.870Z,62.27
2019-04-07T04:04:41.546Z,62.48
2019-04-07T04:05:41.390Z,62.68
2019-04-07T04:06:41.962Z,62.58
2019-04-07T04:07:41.793Z,62.37
2019-04-07T04:08:41.725Z,62.88
2019-04-07T04:09:42.188Z,62.99
2019-04-07T04:10:40.948Z,62.81
2019-04-07T04:11:40.782Z,63.29
2019-04-07T04:12:41.591Z,62.68
2019-04-07T04:13:41.106Z,63.09
2019-04-07T04:14:40.748Z,62.58
2019-04-07T04:15:41.527Z,62.17
2019-04-07T04:16:40.744Z,62.17
2019-04-07T04:17:41.315Z,62.99
2019-04-07T04:18:40.736Z,62.71
2019-04-07T04:19:40.835Z,62.92
2019-04-07T04:20:40.902Z,62.71
2019-04-07T04:21:40.694Z,62.92
2019-04-07T04:22:40.652Z,63.50
2019-04-07T04:23:42.974Z,64.22
2019-04-07T04:24:40.633Z,64.35
2019-04-07T04:25:40.773Z,64.35
2019-04-07T04:26:40.636Z,64.01
2019-04-07T04:27:40.629Z,64.14
2019-04-07T04:28:40.878Z,64.25
2019-04-07T04:29:41.448Z,64.25
2019-04-07T04:30:40.568Z,64.04
2019-04-07T04:31:40.659Z,63.94
2019-04-07T04:32:41.418Z,64.14
2019-04-07T04:33:40.629Z,64.35
2019-04-07T04:34:41.042Z,64.35
2019-04-07T04:35:40.923Z,64.59
2019-04-07T04:36:40.624Z,64.89
2019-04-07T04:37:47.613Z,65.00
2019-04-07T04:38:41.510Z,65.00
2019-04-07T04:39:41.019Z,65.10
2019-04-07T04:40:40.833Z,64.69
2019-04-07T04:41:40.630Z,65.41
2019-04-07T04:42:40.847Z,65.10
2019-04-07T04:43:40.477Z,64.89
2019-04-07T04:44:40.591Z,65.07
2019-04-07T04:45:40.599Z,64.79
2019-04-07T04:46:41.119Z,64.07
2019-04-07T04:47:40.733Z,63.84
2019-04-07T04:48:40.986Z,64.28
2019-04-07T04:49:40.745Z,64.65
2019-04-07T04:50:40.354Z,64.35
2019-04-07T04:51:41.020Z,64.25
2019-04-07T04:52:40.822Z,64.65
2019-04-07T04:53:40.353Z,64.25
2019-04-07T04:54:40.820Z,64.35
2019-04-07T04:55:40.582Z,64.14
2019-04-07T04:56:40.280Z,63.64
2019-04-07T04:57:40.550Z,64.25
2019-04-07T04:58:40.449Z,64.25
2019-04-07T04:59:40.390Z,63.40
2019-04-07T05:00:41.217Z,62.48
2019-04-07T05:01:40.233Z,62.37
2019-04-07T05:02:40.234Z,61.91
2019-04-07T05:03:40.562Z,61.36
2019-04-07T05:04:40.173Z,60.93
2019-04-07T05:05:41.251Z,60.08
2019-04-07T05:06:40.161Z,59.57
2019-04-07T05:07:50.136Z,59.14
2019-04-07T05:08:41.136Z,59.11
2019-04-07T05:09:46.509Z,58.29
2019-04-07T05:10:41.651Z,57.32
2019-04-07T05:11:40.795Z,57.52
2019-04-07T05:12:40.314Z,56.60
2019-04-07T05:13:40.078Z,55.99
2019-04-07T05:14:40.136Z,56.07
2019-04-07T05:15:40.083Z,55.05
2019-04-07T05:16:40.058Z,55.26
2019-04-07T05:17:40.315Z,55.33
2019-04-07T05:18:40.029Z,54.72
2019-04-07T05:19:42.797Z,54.59
2019-04-07T05:20:40.046Z,53.67
2019-04-07T05:21:40.447Z,54.18
2019-04-07T05:22:39.995Z,53.14
2019-04-07T05:23:40.620Z,53.55
2019-04-07T05:24:40.073Z,53.52
2019-04-07T05:25:40.345Z,52.50
2019-04-07T05:26:40.540Z,52.28
2019-04-07T05:27:40.372Z,51.87
2019-04-07T05:28:40.468Z,51.95
2019-04-07T05:29:40.195Z,51.03
2019-04-07T05:30:39.901Z,51.54
2019-04-07T05:31:40.168Z,51.31
2019-04-07T05:32:40.012Z,50.56
2019-04-07T05:33:39.995Z,50.25
2019-04-07T05:34:40.280Z,48.60
2019-04-07T05:35:40.463Z,48.91
2019-04-07T05:36:40.125Z,48.99
2019-04-07T05:37:40.565Z,48.99
2019-04-07T05:38:39.834Z,47.85
2019-04-07T05:39:40.386Z,47.75
2019-04-07T05:40:39.998Z,48.03
2019-04-07T05:41:40.001Z,47.52
2019-04-07T05:42:40.039Z,46.79
2019-04-07T05:43:40.530Z,46.56
2019-04-07T05:44:39.809Z,45.83
2019-04-07T05:45:40.009Z,45.73
2019-04-07T05:46:42.436Z,45.41
2019-04-07T05:47:43.624Z,45.18
2019-04-07T05:48:41.993Z,44.58
2019-04-07T05:49:39.712Z,43.75
2019-04-07T05:50:39.689Z,44.46
2019-04-07T05:51:40.241Z,44.15
2019-04-07T05:52:40.782Z,43.65
2019-04-07T05:53:39.976Z,42.82
2019-04-07T05:54:40.222Z,43.02
2019-04-07T05:55:39.765Z,43.14
2019-04-07T05:56:40.326Z,42.92
2019-04-07T05:57:39.925Z,42.11
2019-04-07T05:58:41.105Z,42.21
2019-04-07T05:59:39.874Z,42.70
2019-04-07T06:00:39.570Z,41.97
2019-04-07T06:01:40.161Z,41.97
2019-04-07T06:02:39.545Z,42.09
2019-04-07T06:03:42.835Z,42.07
2019-04-07T06:04:39.519Z,40.64
2019-04-07T06:05:39.982Z,40.84
2019-04-07T06:06:41.337Z,41.45
2019-04-07T06:07:39.491Z,41.45
2019-04-07T06:08:40.935Z,40.94
2019-04-07T06:09:39.467Z,40.84
2019-04-07T06:10:40.252Z,41.45
2019-04-07T06:11:40.045Z,40.62
2019-04-07T06:12:42.650Z,40.70
2019-04-07T06:13:40.035Z,40.80
2019-04-07T06:14:40.063Z,39.58
2019-04-07T06:15:39.386Z,40.36
2019-04-07T06:16:39.398Z,39.45
2019-04-07T06:17:39.889Z,39.45
2019-04-07T06:18:39.404Z,39.34
2019-04-07T06:19:41.240Z,39.23
2019-04-07T06:20:39.345Z,38.93
2019-04-07T06:21:39.915Z,38.93
2019-04-07T06:22:39.325Z,38.83
2019-04-07T06:23:39.552Z,38.73
2019-04-07T06:24:39.453Z,39.23
2019-04-07T06:25:41.934Z,38.93
2019-04-07T06:26:42.818Z,39.45
2019-04-07T06:27:40.469Z,39.36
2019-04-07T06:28:39.311Z,39.25
2019-04-07T06:29:39.877Z,39.48
2019-04-07T06:30:39.506Z,39.45
2019-04-07T06:31:39.271Z,39.45
2019-04-07T06:32:39.753Z,39.86
2019-04-07T06:33:39.406Z,39.36
2019-04-07T06:34:41.054Z,39.34
2019-04-07T06:35:39.186Z,39.72
2019-04-07T06:36:39.697Z,38.81
2019-04-07T06:37:39.829Z,39.20
2019-04-07T06:38:43.614Z,37.08
2019-04-07T06:39:40.677Z,37.99
2019-04-07T06:40:39.283Z,37.49
2019-04-07T06:41:39.152Z,37.99
2019-04-07T06:42:40.448Z,38.21
2019-04-07T06:43:40.147Z,38.20
2019-04-07T06:44:39.070Z,37.99
2019-04-07T06:45:39.917Z,37.61
2019-04-07T06:46:39.089Z,38.01
2019-04-07T06:47:39.731Z,38.01
2019-04-07T06:48:40.491Z,37.71
2019-04-07T06:49:42.690Z,38.01
2019-04-07T06:50:49.497Z,38.11
2019-04-07T06:51:40.029Z,37.91
2019-04-07T06:52:41.614Z,37.87
2019-04-07T06:53:39.202Z,37.46
2019-04-07T06:54:38.979Z,36.25
2019-04-07T06:55:39.496Z,37.42
2019-04-07T06:56:38.939Z,36.02
2019-04-07T06:57:38.941Z,34.80
2019-04-07T06:58:41.612Z,35.39
2019-04-07T06:59:39.411Z,34.88
2019-04-07T07:00:38.907Z,35.18
2019-04-07T07:01:39.406Z,34.78
2019-04-07T07:02:39.030Z,34.38
2019-04-07T07:03:39.119Z,34.96
2019-04-07T07:04:41.577Z,33.84
2019-04-07T07:05:38.843Z,34.03
2019-04-07T07:06:39.430Z,33.61
2019-04-07T07:07:38.941Z,33.89
2019-04-07T07:08:45.169Z,33.08
2019-04-07T07:09:39.820Z,32.67
2019-04-07T07:10:40.948Z,32.26
2019-04-07T07:11:42.793Z,32.45
2019-04-07T07:12:40.809Z,32.45
2019-04-07T07:13:41.341Z,32.15
2019-04-07T07:14:44.384Z,32.33
2019-04-07T07:15:39.953Z,32.12
2019-04-07T07:16:42.435Z,31.32
2019-04-07T07:17:40.184Z,31.60
2019-04-07T07:18:39.312Z,30.89
2019-04-07T07:19:39.132Z,30.79
2019-04-07T07:20:39.355Z,30.19
2019-04-07T07:21:39.590Z,30.08
2019-04-07T07:22:41.520Z,30.68
2019-04-07T07:23:38.651Z,29.47
2019-04-07T07:24:39.297Z,30.46
2019-04-07T07:25:38.670Z,29.88
2019-04-07T07:26:38.719Z,29.78
2019-04-07T07:27:40.433Z,30.18
2019-04-07T07:28:42.504Z,30.29
2019-04-07T07:29:38.705Z,30.99
2019-04-07T07:30:38.711Z,30.66
2019-04-07T07:31:39.185Z,29.54
2019-04-07T07:32:38.938Z,29.33
2019-04-07T07:33:41.475Z,28.62
2019-04-07T07:34:41.952Z,28.32
2019-04-07T07:35:38.861Z,28.80
2019-04-07T07:36:38.534Z,29.02
2019-04-07T07:37:38.774Z,29.00
2019-04-07T07:38:38.548Z,27.98
2019-04-07T07:39:41.843Z,26.76
2019-04-07T07:40:38.593Z,26.76
2019-04-07T07:41:38.875Z,27.37
2019-04-07T07:42:38.455Z,27.37
2019-04-07T07:43:39.022Z,27.17
2019-04-07T07:44:39.649Z,27.39
2019-04-07T07:45:42.970Z,27.19
2019-04-07T07:46:39.725Z,26.67
2019-04-07T07:47:38.450Z,26.76
2019-04-07T07:48:38.921Z,26.93
2019-04-07T07:49:40.964Z,26.73
2019-04-07T07:50:40.305Z,25.23
2019-04-07T07:51:39.580Z,25.84
2019-04-07T07:52:38.726Z,25.84
2019-04-07T07:53:38.369Z,25.84
2019-04-07T07:54:38.650Z,25.82
2019-04-07T07:55:38.635Z,25.62
2019-04-07T07:56:41.544Z,26.10
2019-04-07T07:57:39.289Z,25.72
2019-04-07T07:58:38.483Z,25.91
2019-04-07T07:59:39.405Z,25.51
2019-04-07T08:00:42.135Z,25.12
2019-04-07T08:01:38.229Z,24.91
2019-04-07T08:02:38.911Z,25.20
2019-04-07T08:03:39.265Z,25.10
2019-04-07T08:04:38.720Z,24.90
2019-04-07T08:05:38.256Z,24.98
2019-04-07T08:06:40.176Z,24.67
2019-04-07T08:07:38.167Z,23.77
2019-04-07T08:08:38.166Z,24.64
2019-04-07T08:09:38.182Z,24.75
2019-04-07T08:10:38.210Z,23.96
2019-04-07T08:11:38.917Z,23.66
2019-04-07T08:12:38.890Z,22.85
2019-04-07T08:13:43.373Z,22.74
2019-04-07T08:14:39.095Z,22.92
2019-04-07T08:15:38.098Z,22.11
2019-04-07T08:16:38.996Z,21.30
2019-04-07T08:17:38.090Z,20.20
2019-04-07T08:18:40.686Z,20.51
2019-04-07T08:19:42.096Z,20.31
2019-04-07T08:20:42.921Z,20.81
2019-04-07T08:21:39.201Z,22.08
2019-04-07T08:22:42.913Z,21.09
2019-04-07T08:23:41.196Z,20.99
2019-04-07T08:24:37.993Z,20.90
2019-04-07T08:25:37.976Z,21.11
2019-04-07T08:26:38.223Z,21.89
2019-04-07T08:27:38.688Z,21.40
2019-04-07T08:28:38.187Z,21.30
2019-04-07T08:29:39.032Z,22.69
2019-04-07T08:30:38.260Z,22.19
2019-04-07T08:31:38.448Z,21.12
2019-04-07T08:32:37.930Z,20.91
2019-04-07T08:33:38.571Z,20.70
2019-04-07T08:34:37.896Z,21.59
2019-04-07T08:35:39.549Z,21.40
2019-04-07T08:36:38.078Z,20.82
2019-04-07T08:37:38.345Z,22.17
2019-04-07T08:38:37.889Z,21.37
2019-04-07T08:39:38.664Z,21.16
2019-04-07T08:40:39.052Z,19.59
2019-04-07T08:41:41.141Z,20.19
2019-04-07T08:42:38.100Z,20.12
2019-04-07T08:43:37.781Z,21.52
2019-04-07T08:44:37.796Z,21.94
2019-04-07T08:45:38.147Z,22.05
2019-04-07T08:46:40.904Z,23.19
2019-04-07T08:47:38.084Z,24.30
2019-04-07T08:48:37.738Z,25.18
2019-04-07T08:49:38.075Z,23.47
2019-04-07T08:50:37.740Z,22.75
2019-04-07T08:51:37.704Z,22.75
2019-04-07T08:52:40.731Z,23.24
2019-04-07T08:53:37.850Z,22.31
2019-04-07T08:54:37.677Z,21.22
2019-04-07T08:55:37.694Z,20.33
2019-04-07T08:56:37.749Z,21.86
2019-04-07T08:57:37.647Z,22.67
2019-04-07T08:58:38.874Z,23.98
2019-04-07T08:59:42.432Z,23.29
2019-04-07T09:00:38.716Z,24.39
2019-04-07T09:01:37.597Z,24.18
2019-04-07T09:02:37.587Z,25.13
2019-04-07T09:03:37.580Z,26.15
2019-04-07T09:04:37.567Z,25.74
2019-04-07T09:05:37.570Z,25.32
2019-04-07T09:06:37.583Z,24.56
2019-04-07T09:07:37.932Z,24.07
2019-04-07T09:08:39.027Z,23.85
2019-04-07T09:09:44.864Z,22.93
2019-04-07T09:10:38.497Z,21.73
2019-04-07T09:11:39.774Z,21.33
2019-04-07T09:12:37.521Z,21.30
2019-04-07T09:13:37.464Z,20.62
2019-04-07T09:14:39.723Z,22.72
2019-04-07T09:15:39.126Z,23.30
2019-04-07T09:16:37.446Z,20.91
2019-04-07T09:17:43.731Z,20.51
2019-04-07T09:18:38.926Z,20.90
2019-04-07T09:19:37.424Z,20.72
2019-04-07T09:20:40.908Z,20.93
2019-04-07T09:21:41.377Z,20.62
2019-04-07T09:22:37.800Z,21.33
2019-04-07T09:23:38.092Z,21.11
2019-04-07T09:24:38.142Z,20.41
2019-04-07T09:25:40.022Z,20.28
2019-04-07T09:26:40.586Z,19.80
2019-04-07T09:27:38.388Z,20.23
2019-04-07T09:28:37.823Z,21.55
2019-04-07T09:29:37.664Z,20.65
2019-04-07T09:30:37.894Z,21.25
2019-04-07T09:31:37.294Z,21.07
2019-04-07T09:32:37.292Z,21.47
2019-04-07T09:33:38.107Z,22.05
2019-04-07T09:34:38.002Z,22.06
2019-04-07T09:35:37.676Z,22.25
2019-04-07T09:36:37.427Z,20.86
2019-04-07T09:37:37.799Z,20.86
2019-04-07T09:38:37.248Z,21.00
2019-04-07T09:39:54.076Z,21.98
2019-04-07T09:40:38.346Z,21.28
2019-04-07T09:41:38.345Z,20.78
2019-04-07T09:42:37.852Z,21.56
2019-04-07T09:43:37.179Z,20.09
2019-04-07T09:44:37.786Z,20.99
2019-04-07T09:45:39.414Z,21.91
2019-04-07T09:46:41.618Z,22.03
2019-04-07T09:47:38.131Z,22.34
2019-04-07T09:48:39.187Z,22.81
2019-04-07T09:49:37.861Z,22.04
2019-04-07T09:50:37.572Z,22.53
2019-04-07T09:51:40.251Z,21.92
2019-04-07T09:52:37.095Z,21.42
2019-04-07T09:53:38.206Z,22.52
2019-04-07T09:54:37.066Z,22.01
2019-04-07T09:55:37.800Z,20.90
2019-04-07T09:56:37.464Z,21.46
2019-04-07T09:57:38.759Z,20.26
2019-04-07T09:58:41.359Z,20.98
2019-04-07T09:59:38.481Z,21.20
2019-04-07T10:00:36.997Z,21.28
2019-04-07T10:01:36.975Z,20.67
2019-04-07T10:02:37.263Z,20.47
2019-04-07T10:03:38.100Z,20.67
2019-04-07T10:04:38.576Z,20.37
2019-04-07T10:05:40.251Z,21.36
2019-04-07T10:06:39.125Z,20.75
2019-04-07T10:07:40.229Z,19.27
2019-04-07T10:08:37.911Z,19.96
2019-04-07T10:09:36.919Z,20.06
2019-04-07T10:10:37.147Z,19.85
2019-04-07T10:11:37.366Z,20.34
2019-04-07T10:12:36.860Z,20.73
2019-04-07T10:13:36.862Z,19.65
2019-04-07T10:14:37.523Z,19.36
2019-04-07T10:15:37.486Z,20.64
2019-04-07T10:16:36.821Z,20.57
2019-04-07T10:17:37.221Z,19.87
2019-04-07T10:18:36.930Z,19.58
2019-04-07T10:19:37.420Z,19.38
2019-04-07T10:20:36.951Z,19.46
2019-04-07T10:21:36.918Z,20.34
2019-04-07T10:22:37.411Z,19.84
2019-04-07T10:23:37.380Z,20.53
2019-04-07T10:24:37.079Z,19.54
2019-04-07T10:25:36.768Z,19.42
2019-04-07T10:26:36.728Z,18.44
2019-04-07T10:27:36.875Z,18.25
2019-04-07T10:28:40.075Z,20.75
2019-04-07T10:29:36.694Z,20.35
2019-04-07T10:30:37.022Z,20.14
2019-04-07T10:31:36.690Z,20.36
2019-04-07T10:32:36.709Z,20.45
2019-04-07T10:33:36.653Z,20.62
2019-04-07T10:34:37.423Z,19.26
2019-04-07T10:35:36.639Z,19.07
2019-04-07T10:36:37.395Z,18.27
2019-04-07T10:37:36.619Z,19.46
2019-04-07T10:38:37.417Z,19.36
2019-04-07T10:39:37.096Z,18.96
2019-04-07T10:40:36.587Z,19.23
2019-04-07T10:41:37.142Z,19.02
2019-04-07T10:42:37.010Z,17.55
2019-04-07T10:43:36.546Z,17.47
2019-04-07T10:44:36.547Z,19.98
2019-04-07T10:45:36.597Z,19.61
2019-04-07T10:46:37.463Z,21.03
2019-04-07T10:47:36.830Z,20.92
2019-04-07T10:48:36.677Z,20.40
2019-04-07T10:49:37.291Z,20.67
2019-04-07T10:50:36.787Z,19.48
2019-04-07T10:51:36.539Z,19.46
2019-04-07T10:52:37.082Z,19.04
2019-04-07T10:53:37.027Z,19.14
2019-04-07T10:54:37.055Z,18.96
2019-04-07T10:55:36.430Z,18.96
2019-04-07T10:56:37.311Z,18.58
2019-04-07T10:57:36.711Z,19.06
2019-04-07T10:58:36.835Z,17.18
2019-04-07T10:59:36.896Z,18.08
2019-04-07T11:00:36.764Z,17.61
2019-04-07T11:01:36.408Z,18.70
2019-04-07T11:02:36.457Z,18.80
2019-04-07T11:03:36.381Z,18.30
2019-04-07T11:04:36.349Z,18.19
2019-04-07T11:05:36.333Z,17.88
2019-04-07T11:06:36.329Z,17.89
2019-04-07T11:07:36.483Z,18.29
2019-04-07T11:08:36.397Z,17.02
2019-04-07T11:09:36.752Z,17.31
2019-04-07T11:10:39.106Z,18.76
2019-04-07T11:11:36.282Z,17.77
2019-04-07T11:12:36.791Z,17.39
2019-04-07T11:13:36.286Z,17.11
2019-04-07T11:14:36.253Z,17.61
2019-04-07T11:15:36.991Z,18.01
2019-04-07T11:16:36.598Z,18.32
2019-04-07T11:17:36.224Z,17.22
2019-04-07T11:18:36.481Z,17.41
2019-04-07T11:19:36.278Z,16.31
2019-04-07T11:20:36.290Z,17.21
2019-04-07T11:21:36.310Z,18.10
2019-04-07T11:22:37.027Z,17.50
2019-04-07T11:23:36.280Z,17.50
2019-04-07T11:24:36.995Z,18.08
2019-04-07T11:25:36.159Z,17.38
2019-04-07T11:26:36.452Z,17.89
2019-04-07T11:27:36.619Z,16.99
2019-04-07T11:28:36.107Z,17.96
2019-04-07T11:29:37.756Z,17.77
2019-04-07T11:30:36.101Z,17.08
2019-04-07T11:31:36.853Z,16.98
2019-04-07T11:32:36.075Z,18.27
2019-04-07T11:33:36.237Z,18.08
2019-04-07T11:34:36.611Z,17.19
2019-04-07T11:35:36.845Z,17.27
2019-04-07T11:36:36.413Z,17.38
2019-04-07T11:37:36.475Z,17.99
2019-04-07T11:38:36.216Z,17.49
2019-04-07T11:39:36.227Z,17.38
2019-04-07T11:40:43.444Z,16.61
2019-04-07T11:41:37.296Z,17.21
2019-04-07T11:42:35.986Z,17.00
2019-04-07T11:43:35.994Z,17.69
2019-04-07T11:44:35.997Z,18.37
2019-04-07T11:45:35.953Z,16.90
2019-04-07T11:46:35.955Z,17.58
2019-04-07T11:47:36.211Z,17.26
2019-04-07T11:48:35.914Z,17.05
2019-04-07T11:49:35.923Z,16.68
2019-04-07T11:50:36.299Z,17.48
2019-04-07T11:51:35.906Z,16.88
2019-04-07T11:52:36.500Z,16.38
2019-04-07T11:53:35.868Z,16.39
2019-04-07T11:54:35.864Z,16.80
2019-04-07T11:55:36.623Z,17.40
2019-04-07T11:56:35.947Z,17.21
2019-04-07T11:57:35.881Z,17.32
2019-04-07T11:58:36.120Z,18.60
2019-04-07T11:59:35.996Z,16.81
2019-04-07T12:00:38.828Z,17.11
2019-04-07T12:01:35.814Z,17.21
2019-04-07T12:02:36.383Z,17.60
2019-04-07T12:03:35.814Z,18.43
2019-04-07T12:04:36.427Z,18.04
2019-04-07T12:05:36.561Z,18.24
2019-04-07T12:06:36.468Z,17.14
2019-04-07T12:07:35.801Z,16.54
2019-04-07T12:08:36.588Z,16.92
2019-04-07T12:09:36.010Z,15.61
2019-04-07T12:10:35.695Z,16.59
2019-04-07T12:11:36.302Z,16.69
2019-04-07T12:12:35.716Z,16.20
2019-04-07T12:13:35.678Z,16.93
2019-04-07T12:14:36.298Z,17.75
2019-04-07T12:15:35.821Z,17.47
2019-04-07T12:16:35.659Z,17.78
2019-04-07T12:17:39.492Z,18.70
2019-04-07T12:18:36.638Z,18.91
2019-04-07T12:19:35.621Z,19.81
2019-04-07T12:20:36.267Z,19.79
2019-04-07T12:21:37.437Z,18.59
2019-04-07T12:22:35.617Z,18.51
2019-04-07T12:23:35.570Z,19.82
2019-04-07T12:24:35.552Z,20.73
2019-04-07T12:25:36.275Z,21.57
2019-04-07T12:26:39.612Z,23.42
2019-04-07T12:27:36.571Z,24.55
2019-04-07T12:28:35.520Z,23.86
2019-04-07T12:29:35.599Z,23.37
2019-04-07T12:30:35.856Z,23.68
2019-04-07T12:31:35.885Z,22.99
2019-04-07T12:32:35.914Z,23.47
2019-04-07T12:33:38.649Z,24.27
2019-04-07T12:34:35.452Z,23.58
2019-04-07T12:35:36.463Z,22.50
2019-04-07T12:36:35.457Z,23.12
2019-04-07T12:37:39.291Z,23.65
2019-04-07T12:38:36.820Z,25.27
2019-04-07T12:39:36.108Z,25.47
2019-04-07T12:40:35.407Z,25.35
2019-04-07T12:41:35.780Z,27.26
2019-04-07T12:42:37.441Z,26.04
2019-04-07T12:43:35.941Z,25.24
2019-04-07T12:44:35.431Z,25.24
2019-04-07T12:45:36.101Z,24.96
2019-04-07T12:46:35.332Z,28.17
2019-04-07T12:47:35.482Z,29.38
2019-04-07T12:48:36.150Z,29.08
2019-04-07T12:49:39.175Z,29.48
2019-04-07T12:50:37.017Z,29.88
2019-04-07T12:51:35.264Z,29.08
2019-04-07T12:52:35.479Z,29.78