createdAt,value
2022-08-23T06:16:52.570Z,3.25
2022-08-23T06:19:21.574Z,2.75
2022-08-23T06:21:47.909Z,2.88
2022-08-23T06:24:14.254Z,3.03
2022-08-23T06:26:42.288Z,2.75
2022-08-23T06:29:11.158Z,2.00
2022-08-23T06:31:47.633Z,2.70
2022-08-23T06:34:24.431Z,2.85
2022-08-23T06:36:52.825Z,2.63
2022-08-23T06:39:20.052Z,3.03
2022-08-23T06:41:48.605Z,2.53
2022-08-23T06:44:15.245Z,2.85
2022-08-23T06:46:42.177Z,2.88
2022-08-23T06:51:37.362Z,3.20
2022-08-23T06:54:05.727Z,3.55
2022-08-23T06:56:32.298Z,7.22
2022-08-23T06:58:59.433Z,5.57
2022-08-23T07:01:44.499Z,5.57
2022-08-23T07:04:12.630Z,5.00
2022-08-23T07:06:38.929Z,4.57
2022-08-23T07:09:05.299Z,4.07
2022-08-23T07:11:32.881Z,3.40
2022-08-23T07:14:00.864Z,3.65
2022-08-23T07:16:37.309Z,3.53
2022-08-23T07:19:04.149Z,4.05
2022-08-23T07:21:30.801Z,3.50
2022-08-23T07:23:57.366Z,3.40
2022-08-23T07:26:24.091Z,4.40
2022-08-23T07:28:50.727Z,4.05
2022-08-23T07:31:19.560Z,3.63
2022-08-23T07:33:46.322Z,3.70
2022-08-23T07:38:39.709Z,3.13
2022-08-23T07:41:06.405Z,3.63
2022-08-23T07:43:34.286Z,3.83
2022-08-23T07:46:01.133Z,3.83
2022-08-23T07:48:52.509Z,4.03
2022-08-23T07:51:14.185Z,3.50
2022-08-23T07:53:43.070Z,4.97
2022-08-23T07:56:13.784Z,4.28
2022-08-23T07:58:40.155Z,5.93
2022-08-23T08:01:12.502Z,4.03
2022-08-23T08:03:39.508Z,4.15
2022-08-23T08:06:09.646Z,3.78
2022-08-23T08:08:35.958Z,3.45
2022-08-23T08:11:02.264Z,3.80
2022-08-23T08:13:28.950Z,4.07
2022-08-23T08:15:55.324Z,3.47
2022-08-23T08:18:21.627Z,3.45
2022-08-23T08:20:48.176Z,4.05
2022-08-23T08:23:14.466Z,4.43
2022-08-23T08:25:40.754Z,3.78
2022-08-23T08:28:09.469Z,3.78
2022-08-23T08:30:40.252Z,5.13
2022-08-23T08:33:06.525Z,4.75
2022-08-23T08:35:32.798Z,5.70
2022-08-23T08:37:59.430Z,6.82
2022-08-23T08:43:13.655Z,5.13
2022-08-23T08:46:02.738Z,6.20
2022-08-23T08:48:30.295Z,7.63
2022-08-23T08:51:00.704Z,6.53
2022-08-23T08:53:30.185Z,5.72
2022-08-23T08:55:58.183Z,6.80
2022-08-23T08:58:32.485Z,5.35
2022-08-23T09:00:59.173Z,5.88
2022-08-23T09:03:28.997Z,6.70
2022-08-23T09:06:00.053Z,7.68
2022-08-23T09:08:42.073Z,8.15
2022-08-23T09:11:14.415Z,6.50
2022-08-23T09:13:55.834Z,6.72
2022-08-23T09:16:40.614Z,8.35
2022-08-23T09:19:07.190Z,8.07
2022-08-23T09:21:40.517Z,8.18
2022-08-23T09:24:06.806Z,7.20
2022-08-23T09:26:33.138Z,7.82
2022-08-23T09:29:01.828Z,7.53
2022-08-23T09:31:44.998Z,8.55
2022-08-23T09:34:17.161Z,6.40
2022-08-23T09:36:43.446Z,8.27
2022-08-23T09:39:24.373Z,5.93
2022-08-23T09:41:57.946Z,5.78
2022-08-23T09:44:33.646Z,7.57
2022-08-23T09:47:15.606Z,6.00
2022-08-23T09:49:43.551Z,6.85
2022-08-23T09:52:32.689Z,6.07
2022-08-23T09:55:00.969Z,6.25
2022-08-23T09:57:28.278Z,7.57
2022-08-23T09:59:56.423Z,6.57
2022-08-23T10:02:28.067Z,6.85
2022-08-23T10:05:00.753Z,5.65
2022-08-23T10:07:29.173Z,7.68
2022-08-23T10:10:12.609Z,6.80
2022-08-23T10:12:38.876Z,6.50
2022-08-23T10:15:06.646Z,6.70
2022-08-23T10:17:39.270Z,7.10
2022-08-23T10:20:21.552Z,5.72
2022-08-23T10:22:55.746Z,5.03
2022-08-23T10:25:25.034Z,5.35
2022-08-23T10:28:14.218Z,6.10
2022-08-23T10:30:59.555Z,6.68
2022-08-23T10:33:43.503Z,5.45
2022-08-23T10:36:15.416Z,6.68
2022-08-23T10:38:46.130Z,6.40
2022-08-23T10:41:12.426Z,6.00
2022-08-23T10:43:42.718Z,6.18
2022-08-23T10:46:09.771Z,6.03
2022-08-23T10:48:48.969Z,7.28
2022-08-23T10:51:31.722Z,6.75
2022-08-23T10:54:06.200Z,7.53
