createdAt,value
2022-12-09T00:00:41.695Z,27
2022-12-09T00:02:44.938Z,26
2022-12-09T00:04:47.768Z,22.6
2022-12-09T00:06:54.043Z,27.5
2022-12-09T00:08:57.019Z,22.8
2022-12-09T00:11:00.167Z,25.1
2022-12-09T00:12:03.164Z,25.3
2022-12-09T00:14:06.168Z,23.8
2022-12-09T00:18:12.126Z,22.1
2022-12-09T00:22:21.494Z,25.7
2022-12-09T00:24:24.450Z,25.8
2022-12-09T00:30:33.383Z,25.9
2022-12-09T00:36:45.681Z,24.8
2022-12-09T00:40:51.900Z,25.7
2022-12-09T00:44:57.752Z,23.4
2022-12-09T00:49:06.988Z,29.1
2022-12-09T00:53:13.105Z,22.6
2022-12-09T01:05:34.083Z,25.6
2022-12-09T01:07:37.095Z,21.9
2022-12-09T01:08:40.474Z,28
2022-12-09T01:10:43.178Z,24.7
2022-12-09T01:12:46.388Z,23.7
2022-12-09T01:14:49.178Z,22.5
2022-12-09T01:16:55.493Z,21.3
2022-12-09T01:18:58.448Z,21.2
2022-12-09T01:21:01.488Z,19.2
2022-12-09T01:23:04.563Z,18.6
2022-12-09T01:25:07.389Z,16.3
2022-12-09T01:27:10.402Z,19.3
2022-12-09T01:29:13.399Z,13.4
2022-12-09T01:31:19.630Z,12.8
2022-12-09T01:33:22.609Z,14.4
2022-12-09T01:35:25.652Z,14.1
2022-12-09T01:37:28.887Z,10.5
2022-12-09T01:39:31.789Z,10.3
2022-12-09T01:41:34.640Z,10.6
2022-12-09T01:43:37.792Z,8.6
2022-12-09T01:45:44.167Z,10.4
2022-12-09T01:47:47.215Z,12.7
2022-12-09T01:51:52.831Z,9.7
2022-12-09T01:53:55.971Z,9.9
2022-12-09T01:55:58.837Z,10
2022-12-09T01:58:02.160Z,9.8
2022-12-09T02:00:08.269Z,11.6
2022-12-09T02:02:11.437Z,11.2
2022-12-09T02:04:14.390Z,10.9
2022-12-09T02:05:17.252Z,10.2
2022-12-09T02:07:20.526Z,10.4
2022-12-09T02:09:23.254Z,12.6
2022-12-09T02:11:26.167Z,13.5
2022-12-09T02:13:33.933Z,12.8
2022-12-09T02:15:36.987Z,13.6
2022-12-09T02:17:40.070Z,11.9
2022-12-09T02:19:43.147Z,13.9
2022-12-09T02:23:49.101Z,10
2022-12-09T02:27:58.067Z,14.6
2022-12-09T02:30:01.057Z,14.8
2022-12-09T02:32:04.105Z,14.4
2022-12-09T02:34:07.314Z,15.4
2022-12-09T02:36:09.954Z,15.4
2022-12-09T02:44:25.050Z,17.7
2022-12-09T02:46:28.413Z,17.1
2022-12-09T02:48:31.391Z,18.5
2022-12-09T02:50:34.030Z,15.9
2022-12-09T02:52:36.975Z,18
2022-12-09T02:54:39.956Z,17.4
2022-12-09T03:03:22.269Z,16.6
2022-12-09T03:05:25.096Z,18.9
2022-12-09T03:07:27.958Z,17.4
2022-12-09T03:09:34.045Z,20.6
2022-12-09T03:11:37.145Z,17.9
2022-12-09T03:13:39.849Z,16.8
2022-12-09T03:15:42.907Z,19.5
2022-12-09T03:19:48.965Z,18.1
2022-12-09T03:23:57.903Z,17.6
2022-12-09T03:26:00.966Z,16.7
2022-12-09T03:30:07.662Z,15.7
2022-12-09T03:32:09.740Z,17.3
2022-12-09T03:34:12.720Z,15.6
2022-12-09T03:38:21.783Z,15.1
2022-12-09T03:40:25.302Z,16.8
2022-12-09T03:42:27.855Z,15.8
2022-12-09T03:48:36.934Z,14.3
2022-12-09T03:50:39.577Z,15.3
2022-12-09T03:52:45.891Z,16.7
2022-12-09T03:54:48.690Z,17.3
2022-12-09T03:56:51.970Z,17
2022-12-09T03:57:55.138Z,19.4
2022-12-09T03:59:58.065Z,16.5
2022-12-09T04:02:00.946Z,17.1
2022-12-09T04:04:03.805Z,17.6
2022-12-09T04:06:10.105Z,20.8
2022-12-09T04:08:12.969Z,17.5
2022-12-09T04:10:15.682Z,18.6
2022-12-09T04:12:18.869Z,17.7
2022-12-09T04:14:21.784Z,18.7
2022-12-09T04:16:24.651Z,15.4
2022-12-09T04:18:28.093Z,17.1
2022-12-09T04:20:33.955Z,14.9
2022-12-09T04:22:36.974Z,15.7
2022-12-09T04:24:39.953Z,15.4
2022-12-09T04:26:42.589Z,14.4
2022-12-09T04:28:45.514Z,17
2022-12-09T04:34:57.906Z,15.2
2022-12-09T04:37:00.974Z,14.3
2022-12-09T04:39:03.810Z,17.7
2022-12-09T04:41:06.495Z,18.6
2022-12-09T04:43:09.507Z,17.4
2022-12-09T04:45:12.664Z,16.1
2022-12-09T04:47:15.400Z,15
2022-12-09T04:49:21.483Z,17.7
2022-12-09T04:51:24.705Z,16
2022-12-09T04:53:27.382Z,15.6
2022-12-09T04:54:30.458Z,16.6
2022-12-09T04:56:33.393Z,17.6
2022-12-09T04:58:36.655Z,16.2
2022-12-09T05:00:39.391Z,16.8
2022-12-09T05:02:45.593Z,19.5
2022-12-09T05:04:48.488Z,16.8
2022-12-09T05:06:51.396Z,16.5
2022-12-09T05:08:54.276Z,16.4
2022-12-09T05:10:57.388Z,19.7
2022-12-09T05:13:00.369Z,16.7
2022-12-09T05:15:03.354Z,18.7
2022-12-09T05:21:15.129Z,19.6
2022-12-09T05:23:18.159Z,22.6
2022-12-09T05:27:23.988Z,22.5
2022-12-09T05:29:27.052Z,18.4
2022-12-09T05:31:33.363Z,24.5
2022-12-09T05:33:35.964Z,20.9
2022-12-09T05:35:50.562Z,21.5
2022-12-09T05:39:44.775Z,23.6
2022-12-09T05:41:47.459Z,21.6
2022-12-09T05:43:50.622Z,24.9
2022-12-09T05:45:56.794Z,28.8
2022-12-09T05:47:59.852Z,22.5
2022-12-09T05:50:07.680Z,21.7
2022-12-09T05:51:05.480Z,21.6
2022-12-09T05:57:14.431Z,23.3
2022-12-09T05:59:20.573Z,24.5
2022-12-09T06:01:23.604Z,24.7
2022-12-09T06:03:26.451Z,24.6
2022-12-09T06:09:35.398Z,23.6
2022-12-09T06:11:38.242Z,22.2
2022-12-09T06:13:44.093Z,23.9
2022-12-09T06:15:47.147Z,25.9
2022-12-09T06:17:49.873Z,33.7
2022-12-09T06:19:52.791Z,28.9
2022-12-09T06:21:55.995Z,25.2
2022-12-09T06:23:58.585Z,23.3
2022-12-09T06:26:01.657Z,20.7
2022-12-09T06:28:08.043Z,24.2
2022-12-09T06:30:10.697Z,24.3
2022-12-09T06:32:13.623Z,20.9
2022-12-09T06:34:16.527Z,23.4
2022-12-09T06:36:19.628Z,22.5
2022-12-09T06:38:22.602Z,25.6
2022-12-09T06:40:25.408Z,26.7
2022-12-09T06:42:31.309Z,30.1
2022-12-09T06:44:34.290Z,22.9
2022-12-09T06:46:37.069Z,27.2
2022-12-09T06:51:03.983Z,26
2022-12-09T06:53:06.821Z,24.8
2022-12-09T06:55:13.556Z,29.4
2022-12-09T06:57:16.085Z,25
2022-12-09T06:59:18.892Z,26.7
2022-12-09T07:01:21.805Z,27.6
2022-12-09T07:03:24.769Z,26.1
2022-12-09T07:05:27.760Z,24.8
2022-12-09T07:07:30.496Z,28.5
2022-12-09T07:09:36.975Z,29.5
2022-12-09T07:11:39.714Z,26.9
2022-12-09T07:13:42.375Z,26.5
2022-12-09T07:15:45.637Z,29.7
2022-12-09T07:17:48.380Z,30.3
2022-12-09T07:19:51.275Z,29.1
2022-12-09T07:21:53.948Z,26.2
2022-12-09T07:24:00.093Z,33.8
2022-12-09T07:26:03.054Z,28.4
2022-12-09T07:28:06.130Z,24.8
2022-12-09T07:30:08.876Z,25.7
2022-12-09T07:32:11.755Z,27.9
2022-12-09T07:34:14.616Z,30.6
2022-12-09T07:36:21.008Z,26.2
2022-12-09T07:38:23.710Z,27.2
2022-12-09T07:40:26.596Z,27.7
2022-12-09T07:42:29.596Z,28.8
2022-12-09T07:51:47.687Z,30.6
2022-12-09T07:53:50.355Z,29.9
2022-12-09T07:55:52.975Z,27.7
2022-12-09T07:57:55.881Z,33.3
2022-12-09T08:02:06.033Z,29.3
2022-12-09T08:06:10.986Z,31.8
2022-12-09T08:08:15.523Z,29.1
2022-12-09T08:10:18.203Z,29.4
2022-12-09T08:12:20.943Z,30.1
2022-12-09T08:14:23.983Z,30.5
2022-12-09T08:16:26.841Z,30.4
2022-12-09T08:18:29.708Z,36.3
2022-12-09T08:20:36.240Z,30.6
2022-12-09T08:22:39.068Z,33.3
2022-12-09T08:24:41.805Z,31.4
2022-12-09T08:26:44.604Z,33.8
2022-12-09T08:28:47.774Z,29.9
2022-12-09T08:32:53.177Z,33.3
2022-12-09T08:37:02.545Z,36.2
2022-12-09T08:39:05.087Z,32.3
2022-12-09T08:40:08.263Z,36.5
2022-12-09T08:42:10.999Z,35.6
2022-12-09T08:44:13.761Z,40.2
2022-12-09T08:46:17.138Z,38.9
2022-12-09T08:48:23.045Z,45.2
2022-12-09T08:50:25.739Z,41.8
2022-12-09T08:54:31.471Z,38.9
2022-12-09T08:56:34.501Z,49.2
2022-12-09T08:58:37.450Z,51.7
2022-12-09T09:00:40.519Z,37
2022-12-09T09:02:46.639Z,41.1
2022-12-09T09:04:49.678Z,36.9
2022-12-09T09:06:52.653Z,35.5
2022-12-09T09:08:55.020Z,34.3
2022-12-09T09:10:58.304Z,35
2022-12-09T09:13:01.002Z,33.6
2022-12-09T09:15:04.423Z,35
2022-12-09T09:17:10.153Z,36
2022-12-09T09:19:12.734Z,31.7
2022-12-09T09:21:15.530Z,30
2022-12-09T09:23:18.466Z,31.6
2022-12-09T09:27:24.394Z,32.8
2022-12-09T09:29:27.598Z,30.3
2022-12-09T09:31:33.529Z,32
2022-12-09T09:33:36.533Z,32.1
2022-12-09T09:35:39.100Z,26.5
2022-12-09T09:36:42.333Z,25.1
2022-12-09T09:38:45.313Z,26.9
2022-12-09T09:40:48.509Z,25.3
2022-12-09T09:44:57.040Z,27.5
2022-12-09T09:47:00.459Z,26.7
2022-12-09T09:51:05.910Z,24.4
2022-12-09T09:53:09.096Z,25.2
2022-12-09T09:55:11.836Z,26.3
2022-12-09T09:57:14.980Z,24.8
2022-12-09T09:59:21.297Z,23.4
2022-12-09T10:01:24.057Z,24.4
2022-12-09T10:03:26.959Z,22.4
2022-12-09T10:05:30.465Z,20.9
2022-12-09T10:07:32.936Z,22.4
2022-12-09T10:09:36.130Z,22.4
2022-12-09T10:11:38.544Z,26.5
2022-12-09T10:13:45.182Z,27.8
2022-12-09T10:15:48.203Z,25.7
2022-12-09T10:17:51.212Z,23.2
2022-12-09T10:19:53.579Z,22.3
2022-12-09T10:21:56.473Z,23.6
2022-12-09T10:23:59.595Z,22.1
2022-12-09T10:26:02.480Z,20.4
2022-12-09T10:28:08.709Z,24.7
2022-12-09T10:30:11.976Z,21.8
2022-12-09T10:32:14.746Z,19.6
2022-12-09T10:34:32.882Z,19.3
2022-12-09T10:36:36.681Z,19.4
2022-12-09T10:38:38.422Z,20.9
2022-12-09T10:40:44.696Z,18.4
2022-12-09T10:42:47.669Z,15.8
2022-12-09T10:44:50.569Z,17.8
2022-12-09T10:46:53.924Z,15.3
2022-12-09T10:48:57.053Z,17.4
2022-12-09T10:51:00.007Z,17
2022-12-09T10:53:02.462Z,15.1
2022-12-09T10:55:08.588Z,13.6
2022-12-09T10:57:11.711Z,12.2
2022-12-09T11:01:17.639Z,13.2
2022-12-09T11:03:21.053Z,12.8
2022-12-09T11:05:24.083Z,13.6
2022-12-09T11:07:27.131Z,11.2
2022-12-09T11:09:33.299Z,11
2022-12-09T11:11:36.366Z,12.4
2022-12-09T11:13:39.167Z,10.8
2022-12-09T11:15:42.059Z,13.3
2022-12-09T11:17:47.189Z,11.5
2022-12-09T11:19:48.160Z,11.4
2022-12-09T11:21:51.042Z,9.9
2022-12-09T11:24:02.636Z,11.1
2022-12-09T11:26:00.437Z,10.2
2022-12-09T11:28:03.601Z,9.8
2022-12-09T11:29:06.770Z,9.8
2022-12-09T11:35:16.156Z,12.2
2022-12-09T11:37:21.750Z,10.9
2022-12-09T11:39:24.791Z,12.6
2022-12-09T11:41:27.807Z,12.2
2022-12-09T11:43:30.814Z,11
2022-12-09T11:45:33.840Z,11.6
2022-12-09T11:48:13.631Z,13.1
2022-12-09T11:49:39.885Z,12.5
2022-12-09T11:51:46.128Z,10.5
2022-12-09T11:53:49.207Z,12.6
2022-12-09T11:55:52.157Z,14.7
2022-12-09T11:57:55.198Z,12.5
2022-12-09T12:02:01.286Z,13.2
2022-12-09T12:06:10.421Z,14.7
2022-12-09T12:10:16.447Z,12.2
2022-12-09T12:12:19.471Z,12.3
2022-12-09T12:14:22.451Z,12.3
2022-12-09T12:16:25.455Z,11.2
2022-12-09T12:18:28.453Z,11.7
2022-12-09T12:20:34.696Z,10.9
2022-12-09T12:22:37.686Z,11.7
2022-12-09T12:24:40.678Z,11.1
2022-12-09T12:25:43.789Z,10.3
2022-12-09T12:27:46.824Z,6.8
2022-12-09T12:29:49.791Z,9.7
2022-12-09T12:31:52.822Z,13.7
2022-12-09T12:34:23.017Z,10.9
2022-12-09T12:36:01.975Z,10.6
2022-12-09T12:38:05.152Z,12.4
2022-12-09T12:40:08.161Z,10.5
2022-12-09T12:46:17.023Z,8.3
2022-12-09T12:50:26.160Z,9.1
2022-12-09T12:56:35.119Z,13.8
2022-12-09T12:58:38.114Z,9.4
2022-12-09T13:00:41.096Z,8.9
2022-12-09T13:02:47.299Z,9.3
2022-12-09T13:04:50.292Z,10.1
2022-12-09T13:09:02.869Z,9.7
2022-12-09T13:15:05.235Z,8.8
2022-12-09T13:17:11.464Z,9.5
2022-12-09T13:21:17.451Z,9.4
2022-12-09T13:22:20.529Z,9.7
2022-12-09T13:24:23.518Z,9.5
2022-12-09T13:26:26.500Z,10.2
2022-12-09T13:28:29.503Z,8.9
2022-12-09T13:30:35.782Z,10.6
2022-12-09T13:32:38.724Z,9
2022-12-09T13:34:41.718Z,9.7
2022-12-09T13:36:44.734Z,9.5
2022-12-09T13:38:47.731Z,9.7
2022-12-09T13:40:50.764Z,7.2
2022-12-09T13:44:59.955Z,11.7
2022-12-09T13:47:02.959Z,9
2022-12-09T13:49:05.961Z,9.9
2022-12-09T13:51:08.984Z,9.4
2022-12-09T13:53:11.977Z,8.6
2022-12-09T13:57:17.979Z,8
2022-12-09T14:01:27.218Z,9.2
2022-12-09T14:03:31.871Z,9
2022-12-09T14:07:37.752Z,8.2
2022-12-09T14:09:40.720Z,8.6
2022-12-09T14:11:43.692Z,10.1
2022-12-09T14:13:49.910Z,10.5
2022-12-09T14:17:55.908Z,9.7
2022-12-09T14:22:23.078Z,11.2
2022-12-09T14:24:26.036Z,10.9
2022-12-09T14:28:35.292Z,9.1
2022-12-09T14:30:38.285Z,9.1
2022-12-09T14:32:41.288Z,11.2
2022-12-09T14:34:44.257Z,9.5
2022-12-09T14:39:08.268Z,12
2022-12-09T14:40:56.475Z,8.9
2022-12-09T14:42:59.444Z,12
2022-12-09T14:45:02.432Z,10.5
2022-12-09T14:47:09.052Z,9.3
2022-12-09T14:49:08.436Z,10
2022-12-09T14:51:11.432Z,9.9
2022-12-09T14:53:14.423Z,9.6
2022-12-09T14:55:20.613Z,9.4
2022-12-09T14:57:23.619Z,9.9
2022-12-09T14:59:26.627Z,9.4
2022-12-09T15:01:29.628Z,8.6
2022-12-09T15:03:37.036Z,8.4
2022-12-09T15:05:35.595Z,10
2022-12-09T15:07:38.600Z,9.9
2022-12-09T15:09:44.809Z,11.6
2022-12-09T15:11:47.813Z,10.5
2022-12-09T15:13:50.777Z,10.6
2022-12-09T15:14:53.913Z,11
2022-12-09T15:16:56.890Z,10.1
2022-12-09T15:18:59.878Z,8
2022-12-09T15:23:09.081Z,13.5
2022-12-09T15:25:12.050Z,8.7
2022-12-09T15:27:15.031Z,9.3
2022-12-09T15:29:18.011Z,9.3
2022-12-09T15:31:21.068Z,9.7
2022-12-09T15:33:24.003Z,10.9
2022-12-09T15:35:26.992Z,11.2
2022-12-09T15:37:33.225Z,12.2
2022-12-09T15:39:36.228Z,10.8
2022-12-09T15:41:39.200Z,13.2
2022-12-09T15:43:42.177Z,10
2022-12-09T15:45:45.127Z,10.7
2022-12-09T15:49:51.154Z,9.3
2022-12-09T15:51:57.359Z,10.8
2022-12-09T15:54:00.334Z,12
2022-12-09T15:56:03.320Z,12.1
2022-12-09T15:58:06.315Z,11
2022-12-09T16:00:09.635Z,14.4
2022-12-09T16:02:12.433Z,14.1
2022-12-09T16:04:15.260Z,11.2
2022-12-09T16:06:21.474Z,11.6
2022-12-09T16:08:24.524Z,13.1
2022-12-09T16:10:27.513Z,13.1
2022-12-09T16:11:30.600Z,14.7
2022-12-09T16:15:36.606Z,11.2
2022-12-09T16:17:39.594Z,13.8
2022-12-09T16:19:45.786Z,14
2022-12-09T16:21:48.800Z,15
2022-12-09T16:23:51.766Z,12
2022-12-09T16:25:54.729Z,12.9
2022-12-09T16:27:57.722Z,13.5
2022-12-09T16:30:00.784Z,12
2022-12-09T16:32:03.776Z,10.6
2022-12-09T16:34:09.910Z,14
2022-12-09T16:36:12.896Z,14.2
2022-12-09T16:38:15.861Z,12.9
2022-12-09T16:46:27.766Z,15.5
2022-12-09T16:50:36.981Z,16.4
2022-12-09T16:52:39.903Z,14.4
2022-12-09T16:54:42.861Z,16.3
2022-12-09T16:56:45.813Z,18.8
2022-12-09T16:58:48.792Z,21
2022-12-09T17:00:51.827Z,21.1
2022-12-09T17:02:57.933Z,15.9
2022-12-09T17:05:00.913Z,16.5
2022-12-09T17:07:03.855Z,17.2
2022-12-09T17:08:07.001Z,15.7
2022-12-09T17:10:09.940Z,22.3
2022-12-09T17:12:12.868Z,19.8
2022-12-09T17:14:15.821Z,17.5
2022-12-09T17:16:22.370Z,15.7
2022-12-09T17:18:24.935Z,19.6
2022-12-09T17:20:27.896Z,19.1
2022-12-09T17:22:30.849Z,18.5
2022-12-09T17:24:33.781Z,17.1
2022-12-09T17:26:36.744Z,17.4
2022-12-09T17:28:39.658Z,18.6
2022-12-09T17:30:45.831Z,22.3
2022-12-09T17:38:57.579Z,22.8
2022-12-09T17:41:00.545Z,26
2022-12-09T17:43:03.472Z,24
2022-12-09T17:47:12.542Z,25.2
2022-12-09T17:49:15.488Z,26.7
2022-12-09T17:51:18.440Z,26.7
2022-12-09T17:53:21.380Z,24.8
2022-12-09T17:55:24.284Z,24.9
2022-12-09T17:57:27.191Z,31.7
2022-12-09T17:59:33.342Z,32.4
2022-12-09T18:01:36.387Z,33.8
2022-12-09T18:03:55.423Z,30.3
2022-12-09T18:06:09.171Z,30.4
2022-12-09T18:08:12.409Z,31.6
2022-12-09T18:10:15.026Z,32.8
2022-12-09T18:12:21.169Z,30.9
2022-12-09T18:14:24.089Z,32.6
2022-12-09T18:16:27.065Z,31.5
2022-12-09T18:18:29.925Z,32.2
2022-12-09T18:20:32.862Z,32.6
2022-12-09T18:22:35.772Z,31
2022-12-09T18:24:38.667Z,31.5
2022-12-09T18:26:44.819Z,33.5
2022-12-09T18:28:47.740Z,36.9
2022-12-09T18:30:50.717Z,36.7
2022-12-09T18:32:53.583Z,35.8
2022-12-09T18:34:56.493Z,41.8
2022-12-09T18:36:59.419Z,39.1
2022-12-09T18:39:02.357Z,40.3
2022-12-09T18:41:08.493Z,42.8
2022-12-09T18:43:11.383Z,41
2022-12-09T18:45:14.306Z,38
2022-12-09T18:47:17.203Z,37.6
2022-12-09T18:49:20.126Z,45.6
2022-12-09T18:51:23.046Z,47.4
2022-12-09T18:53:25.948Z,42.3
2022-12-09T18:55:32.120Z,36.7
2022-12-09T18:57:34.989Z,38.6
2022-12-09T18:59:37.908Z,37.3
2022-12-09T19:00:40.987Z,39
2022-12-09T19:04:46.795Z,37.8
2022-12-09T19:06:49.694Z,44.4
2022-12-09T19:08:55.853Z,41
2022-12-09T19:10:58.738Z,37.4
2022-12-09T19:13:01.647Z,35.4
2022-12-09T19:15:04.548Z,40.5
2022-12-09T19:17:07.427Z,31.1
2022-12-09T19:23:19.365Z,39.3
2022-12-09T19:27:25.112Z,38.6
2022-12-09T19:29:28.036Z,35.7
2022-12-09T19:31:30.961Z,33.8
2022-12-09T19:33:33.808Z,37.3
2022-12-09T19:35:36.696Z,35.6
2022-12-09T19:39:45.708Z,38.4
2022-12-09T19:41:48.605Z,36.3
2022-12-09T19:47:57.278Z,38.9
2022-12-09T19:52:06.272Z,38.6
2022-12-09T19:54:09.211Z,35.6
2022-12-09T19:57:16.726Z,37.3
2022-12-09T19:59:19.542Z,39.2
2022-12-09T20:01:22.464Z,37
2022-12-09T20:03:25.287Z,37.3
2022-12-09T20:05:31.382Z,37.6
2022-12-09T20:07:34.291Z,35.3
2022-12-09T20:09:37.178Z,32.8
2022-12-09T20:11:40.068Z,35.4
2022-12-09T20:17:48.748Z,36.2
2022-12-09T20:21:57.698Z,36.2
2022-12-09T20:24:00.591Z,40
2022-12-09T20:26:03.469Z,39.9
2022-12-09T20:28:06.322Z,36.8
2022-12-09T20:30:09.568Z,37.5
2022-12-09T20:32:12.106Z,38.2
2022-12-09T20:34:18.175Z,39.6
2022-12-09T20:36:21.051Z,35.7
2022-12-09T20:38:23.914Z,38.3
2022-12-09T20:40:26.794Z,37.6
2022-12-09T20:42:29.677Z,35
2022-12-09T20:44:32.625Z,33
2022-12-09T20:46:35.371Z,31.5
2022-12-09T20:48:41.496Z,32.6
2022-12-09T20:50:44.325Z,31.1
2022-12-09T20:52:47.227Z,34.4
2022-12-09T20:53:50.252Z,37.5
2022-12-09T20:55:53.147Z,38
2022-12-09T20:57:56.004Z,34.3
2022-12-09T20:59:58.896Z,35.7
2022-12-09T21:02:09.495Z,41.6
2022-12-09T21:04:07.821Z,37.1
2022-12-09T21:06:10.668Z,34.6
2022-12-09T21:10:16.434Z,30.8
2022-12-09T21:12:19.288Z,35.4
2022-12-09T21:14:22.212Z,36.2
2022-12-09T21:16:28.342Z,33.4
2022-12-09T21:22:36.858Z,37.3
2022-12-09T21:24:39.748Z,37.1
2022-12-09T21:28:45.494Z,35.4
2022-12-09T21:34:57.332Z,35
2022-12-09T21:37:00.226Z,38.2
2022-12-09T21:41:05.917Z,40.4
2022-12-09T21:43:08.794Z,35.4
2022-12-09T21:47:17.728Z,36.3
2022-12-09T21:49:20.588Z,36.9
2022-12-09T21:51:50.550Z,41.6
2022-12-09T21:53:53.457Z,38.3
2022-12-09T21:55:56.309Z,43.8
2022-12-09T21:58:02.415Z,41.8
2022-12-09T22:00:05.672Z,40
2022-12-09T22:02:08.141Z,33.4
2022-12-09T22:04:10.952Z,34.8
2022-12-09T22:06:13.830Z,34.4
2022-12-09T22:08:16.746Z,37.1
2022-12-09T22:12:25.682Z,38.9
2022-12-09T22:14:28.553Z,34.3
2022-12-09T22:16:31.488Z,40.9
2022-12-09T22:21:15.470Z,36.4
2022-12-09T22:24:42.809Z,46.8
2022-12-09T22:26:48.911Z,40.7
2022-12-09T22:28:51.744Z,44
2022-12-09T22:30:54.682Z,56.5
2022-12-09T22:32:57.486Z,43
2022-12-09T22:35:00.415Z,43.6
2022-12-09T22:37:21.023Z,37.2
2022-12-09T22:39:06.108Z,35.2
2022-12-09T22:41:12.198Z,36.8
2022-12-09T22:43:15.048Z,34.5
2022-12-09T22:45:18.001Z,34.5
2022-12-09T22:46:21.067Z,36.4
2022-12-09T22:48:23.861Z,34.1
2022-12-09T22:50:26.729Z,36
2022-12-09T22:54:35.689Z,40.1
2022-12-09T22:56:38.528Z,43.2
2022-12-09T22:58:41.345Z,46.7
2022-12-09T23:00:44.204Z,39.7
2022-12-09T23:02:47.173Z,53.8
2022-12-09T23:04:49.952Z,41.9
2022-12-09T23:06:52.769Z,42
2022-12-09T23:08:58.829Z,42
2022-12-09T23:11:01.692Z,38.5
2022-12-09T23:13:04.526Z,46.5
2022-12-09T23:15:07.405Z,33.9
2022-12-09T23:17:10.207Z,32.2
2022-12-09T23:19:13.048Z,34.5
2022-12-09T23:21:15.987Z,33.9
2022-12-09T23:23:22.169Z,34.6
2022-12-09T23:25:24.994Z,38
2022-12-09T23:27:27.848Z,33
2022-12-09T23:29:30.678Z,37.1
2022-12-09T23:31:33.723Z,32.8
2022-12-09T23:33:36.380Z,34.7
2022-12-09T23:35:39.247Z,35.5
2022-12-09T23:39:48.152Z,35.2
2022-12-09T23:44:56.843Z,32.4
2022-12-09T23:46:59.730Z,35.1
2022-12-09T23:51:08.650Z,37.5
2022-12-09T23:53:11.491Z,31.6
2022-12-09T23:55:14.354Z,30
2022-12-09T23:57:17.188Z,33.7
2022-12-09T23:59:20.020Z,34.3
