createdAt,value
2018-08-28T00:01:15.406Z,4.90
2018-08-28T00:03:43.719Z,7.30
2018-08-28T00:06:11.981Z,10.10
2018-08-28T00:08:40.282Z,4.40
2018-08-28T00:11:08.239Z,8.00
2018-08-28T00:13:36.453Z,10.70
2018-08-28T00:16:04.661Z,8.43
2018-08-28T00:18:32.711Z,6.07
2018-08-28T00:21:00.989Z,6.57
2018-08-28T00:23:29.214Z,5.83
2018-08-28T00:25:57.286Z,6.90
2018-08-28T00:28:25.559Z,7.43
2018-08-28T00:30:53.533Z,7.40
2018-08-28T00:33:21.814Z,6.20
2018-08-28T00:35:49.853Z,7.63
2018-08-28T00:38:18.122Z,5.43
2018-08-28T00:40:46.337Z,6.77
2018-08-28T00:43:14.603Z,6.10
2018-08-28T00:45:42.824Z,7.53
2018-08-28T00:48:11.033Z,4.50
2018-08-28T00:50:39.029Z,6.63
2018-08-28T00:53:07.240Z,7.30
2018-08-28T00:55:35.522Z,7.13
2018-08-28T00:58:03.504Z,5.27
2018-08-28T01:00:31.781Z,5.07
2018-08-28T01:02:59.837Z,6.47
2018-08-28T01:05:28.082Z,7.40
2018-08-28T01:07:56.345Z,5.70
2018-08-28T01:10:24.390Z,8.57
2018-08-28T01:12:52.648Z,7.30
2018-08-28T01:15:20.974Z,6.37
2018-08-28T01:17:49.201Z,7.50
2018-08-28T01:20:17.248Z,8.73
2018-08-28T01:22:45.606Z,5.60
2018-08-28T01:25:13.883Z,5.93
2018-08-28T01:27:42.121Z,4.80
2018-08-28T01:30:10.373Z,7.67
2018-08-28T01:32:38.806Z,5.50
2018-08-28T01:35:07.198Z,7.70
2018-08-28T01:37:35.188Z,8.27
2018-08-28T01:40:03.501Z,8.43
2018-08-28T01:42:31.634Z,6.53
2018-08-28T01:44:59.601Z,9.77
2018-08-28T01:47:27.608Z,5.77
2018-08-28T01:49:55.836Z,7.60
2018-08-28T01:52:23.793Z,8.70
2018-08-28T01:54:52.001Z,7.70
2018-08-28T01:57:20.244Z,4.93
2018-08-28T01:59:48.246Z,6.50
2018-08-28T02:02:16.202Z,5.70
2018-08-28T02:04:44.421Z,5.97
2018-08-28T02:07:12.713Z,9.30
2018-08-28T02:09:40.725Z,9.13
2018-08-28T02:12:08.933Z,7.70
2018-08-28T02:14:36.957Z,5.13
2018-08-28T02:17:04.908Z,7.00
2018-08-28T02:19:33.118Z,5.73
2018-08-28T02:22:01.363Z,5.67
2018-08-28T02:24:29.614Z,4.93
2018-08-28T02:26:57.853Z,5.33
2018-08-28T02:29:26.063Z,10.53
2018-08-28T02:31:54.074Z,5.47
2018-08-28T02:34:22.397Z,6.00
2018-08-28T02:36:50.603Z,5.70
2018-08-28T02:39:18.572Z,8.83
2018-08-28T02:41:46.849Z,5.00
2018-08-28T02:44:15.093Z,6.27
2018-08-28T02:46:43.746Z,5.03
2018-08-28T02:49:11.770Z,4.93
2018-08-28T02:51:39.709Z,7.10
2018-08-28T02:54:07.721Z,5.47
2018-08-28T02:56:36.485Z,6.30
2018-08-28T02:59:04.862Z,5.80
2018-08-28T03:01:33.093Z,8.20
2018-08-28T03:04:01.990Z,7.83
2018-08-28T03:06:30.174Z,7.57
2018-08-28T03:08:58.405Z,5.50
2018-08-28T03:11:26.730Z,6.80
2018-08-28T03:13:54.679Z,7.47
2018-08-28T03:16:22.987Z,5.33
2018-08-28T03:18:50.958Z,6.20
2018-08-28T03:21:18.919Z,12.00
2018-08-28T03:23:47.161Z,5.03
2018-08-28T03:26:15.179Z,5.23
2018-08-28T03:28:43.148Z,6.80
2018-08-28T03:31:11.386Z,9.07
2018-08-28T03:33:39.829Z,8.73
2018-08-28T03:36:08.034Z,6.30
2018-08-28T03:38:36.025Z,5.57
2018-08-28T03:41:04.018Z,5.03
2018-08-28T03:43:31.990Z,6.17
2018-08-28T03:45:59.944Z,4.87
2018-08-28T03:48:28.489Z,5.73
2018-08-28T03:50:56.549Z,6.63
2018-08-28T03:53:24.571Z,13.43
2018-08-28T03:55:52.806Z,11.90
2018-08-28T03:58:21.241Z,9.17
2018-08-28T04:00:49.457Z,19.23
2018-08-28T04:03:17.653Z,11.40
2018-08-28T04:05:45.606Z,7.90
2018-08-28T04:08:13.851Z,7.97
2018-08-28T04:10:42.138Z,6.10
2018-08-28T04:13:10.520Z,8.33
2018-08-28T04:15:38.739Z,8.57
2018-08-28T04:18:06.716Z,9.20
2018-08-28T04:20:34.954Z,7.70
2018-08-28T04:23:02.935Z,9.40
2018-08-28T04:25:30.973Z,6.93
2018-08-28T04:27:58.929Z,11.83
2018-08-28T04:30:26.956Z,6.50
2018-08-28T04:32:55.193Z,9.93
2018-08-28T04:35:23.287Z,7.00
2018-08-28T04:37:51.521Z,6.27
2018-08-28T04:40:19.745Z,8.03
2018-08-28T04:42:47.949Z,6.70
2018-08-28T04:45:16.350Z,11.60
2018-08-28T04:47:44.456Z,6.40
2018-08-28T04:50:12.496Z,9.63
2018-08-28T04:52:40.841Z,7.43
2018-08-28T04:55:08.873Z,7.70
2018-08-28T04:57:37.349Z,5.10
2018-08-28T05:00:06.189Z,8.63
2018-08-28T05:02:35.450Z,6.33
2018-08-28T05:05:04.272Z,10.40
2018-08-28T05:07:32.617Z,10.03
2018-08-28T05:10:00.873Z,7.70
2018-08-28T05:12:28.881Z,9.97
2018-08-28T05:14:57.329Z,8.53
2018-08-28T05:17:25.329Z,8.03
2018-08-28T05:19:53.769Z,6.20
2018-08-28T05:22:22.105Z,7.83
2018-08-28T05:24:50.602Z,8.27
2018-08-28T05:27:18.982Z,8.17
2018-08-28T05:29:47.009Z,7.30
2018-08-28T05:32:14.960Z,9.87
2018-08-28T05:34:43.641Z,9.10
2018-08-28T05:37:12.264Z,9.20
2018-08-28T05:39:40.256Z,10.57
2018-08-28T05:42:08.483Z,8.30
2018-08-28T05:44:36.577Z,10.33
2018-08-28T05:47:04.619Z,9.27
2018-08-28T05:49:32.905Z,12.83
2018-08-28T05:52:01.267Z,10.13
2018-08-28T05:54:29.269Z,12.60
2018-08-28T05:56:58.315Z,9.97
2018-08-28T05:59:26.619Z,7.63
2018-08-28T06:01:55.161Z,6.50
2018-08-28T06:04:23.228Z,9.10
2018-08-28T06:06:51.834Z,10.60
2018-08-28T06:09:20.031Z,13.27
2018-08-28T06:11:48.250Z,6.60
2018-08-28T06:14:16.483Z,6.23
2018-08-28T06:16:44.768Z,9.67
2018-08-28T06:19:13.001Z,13.07
2018-08-28T06:21:41.013Z,8.03
2018-08-28T06:24:09.246Z,8.57
2018-08-28T06:26:37.377Z,16.53
2018-08-28T06:29:05.491Z,9.93
2018-08-28T06:31:33.529Z,7.70
2018-08-28T06:34:01.903Z,10.77
2018-08-28T06:36:29.909Z,10.37
2018-08-28T06:38:57.917Z,7.47
2018-08-28T06:41:25.873Z,9.47
2018-08-28T06:43:54.111Z,11.13
2018-08-28T06:46:22.101Z,11.70
2018-08-28T06:48:50.079Z,11.43
2018-08-28T06:51:18.321Z,8.00
2018-08-28T06:53:46.540Z,12.50
2018-08-28T06:56:14.544Z,9.00
2018-08-28T06:58:42.595Z,8.33
2018-08-28T07:01:11.510Z,8.53
2018-08-28T07:03:39.770Z,10.60
2018-08-28T07:06:08.087Z,10.33
2018-08-28T07:08:36.676Z,5.60
2018-08-28T07:11:04.847Z,7.97
2018-08-28T07:13:32.922Z,12.40
2018-08-28T07:16:01.048Z,10.63
2018-08-28T07:18:29.278Z,10.83
2018-08-28T07:20:57.224Z,10.67
2018-08-28T07:23:25.440Z,10.00
2018-08-28T07:25:53.486Z,9.13
2018-08-28T07:28:21.720Z,9.90
2018-08-28T07:30:49.982Z,11.03
2018-08-28T07:33:18.441Z,12.00
2018-08-28T07:35:46.642Z,10.03
2018-08-28T07:38:14.674Z,10.70
2018-08-28T07:40:43.035Z,12.17
2018-08-28T07:43:11.291Z,9.60
2018-08-28T07:45:39.248Z,10.93
2018-08-28T07:48:08.140Z,14.10
2018-08-28T07:50:36.237Z,8.93
2018-08-28T07:53:04.646Z,13.70
2018-08-28T07:55:33.724Z,9.87
2018-08-28T07:58:01.739Z,10.87
2018-08-28T08:00:29.943Z,10.90
2018-08-28T08:02:58.174Z,11.17
2018-08-28T08:05:26.425Z,13.50
2018-08-28T08:07:54.690Z,8.80
2018-08-28T08:10:22.684Z,8.37
2018-08-28T08:12:50.928Z,9.73
2018-08-28T08:15:19.163Z,10.23
2018-08-28T08:17:47.297Z,10.53
2018-08-28T08:20:15.518Z,7.47
2018-08-28T08:22:44.208Z,7.50
2018-08-28T08:25:12.452Z,10.70
2018-08-28T08:27:40.776Z,11.47
2018-08-28T08:30:09.220Z,9.63
2018-08-28T08:32:37.459Z,12.43
2018-08-28T08:35:05.670Z,11.90
2018-08-28T08:37:33.938Z,8.43
2018-08-28T08:40:02.153Z,9.73
2018-08-28T08:42:30.382Z,6.60
2018-08-28T08:44:58.635Z,9.33
2018-08-28T08:47:26.623Z,10.13
2018-08-28T08:49:54.892Z,15.63
2018-08-28T08:52:23.593Z,10.33
2018-08-28T08:54:51.957Z,9.03
2018-08-28T08:57:20.041Z,9.43
2018-08-28T08:59:48.236Z,7.73
2018-08-28T09:02:16.284Z,7.00
2018-08-28T09:04:44.263Z,7.57
2018-08-28T09:07:12.943Z,7.83
2018-08-28T09:09:41.237Z,5.60
2018-08-28T09:12:09.295Z,4.60
2018-08-28T09:14:38.293Z,8.20
2018-08-28T09:17:06.697Z,8.10
2018-08-28T09:19:34.909Z,6.10
2018-08-28T09:22:03.226Z,6.17
2018-08-28T09:24:31.264Z,9.60
2018-08-28T09:26:59.256Z,7.57
2018-08-28T09:29:27.522Z,6.70
2018-08-28T09:31:55.523Z,8.83
2018-08-28T09:34:23.813Z,7.07
2018-08-28T09:36:52.025Z,5.43
2018-08-28T09:39:20.120Z,5.50
2018-08-28T09:41:48.116Z,6.50
2018-08-28T09:44:16.091Z,8.37
2018-08-28T09:46:44.377Z,9.90
2018-08-28T09:49:12.655Z,7.63
2018-08-28T09:51:40.923Z,6.57
2018-08-28T09:54:09.516Z,6.57
2018-08-28T09:56:37.841Z,9.37
2018-08-28T09:59:06.130Z,6.10
2018-08-28T10:01:39.537Z,7.10
2018-08-28T10:04:07.861Z,6.40
2018-08-28T10:06:35.905Z,5.80
2018-08-28T10:09:04.912Z,8.47
2018-08-28T10:11:33.134Z,7.27
2018-08-28T10:14:01.098Z,8.60
2018-08-28T10:16:29.050Z,8.07
2018-08-28T10:18:57.351Z,7.43
2018-08-28T10:21:25.825Z,7.83
2018-08-28T10:23:53.849Z,9.30
2018-08-28T10:26:22.081Z,6.47
2018-08-28T10:28:50.138Z,6.87
2018-08-28T10:31:18.227Z,9.27
2018-08-28T10:33:46.250Z,9.83
2018-08-28T10:36:14.526Z,8.77
2018-08-28T10:38:43.046Z,9.00
2018-08-28T10:41:11.352Z,6.13
2018-08-28T10:43:39.626Z,5.23
2018-08-28T10:46:08.084Z,12.00
2018-08-28T10:48:36.036Z,5.83
2018-08-28T10:51:04.351Z,6.40
2018-08-28T10:53:32.728Z,6.90
2018-08-28T10:56:00.979Z,5.20
2018-08-28T10:58:29.357Z,6.37
2018-08-28T11:00:57.582Z,8.37
2018-08-28T11:03:25.567Z,7.00
2018-08-28T11:05:53.849Z,6.33
2018-08-28T11:08:22.601Z,7.20
2018-08-28T11:10:50.851Z,5.73
2018-08-28T11:13:19.356Z,5.87
2018-08-28T11:15:47.308Z,7.60
2018-08-28T11:18:15.310Z,9.30
2018-08-28T11:20:43.285Z,7.30
2018-08-28T11:23:11.305Z,6.47
2018-08-28T11:25:39.533Z,7.03
2018-08-28T11:28:07.726Z,7.57
2018-08-28T11:30:36.058Z,7.50
2018-08-28T11:33:04.456Z,7.80
2018-08-28T11:35:32.750Z,5.90
2018-08-28T11:38:00.964Z,9.37
2018-08-28T11:40:28.964Z,7.00
2018-08-28T11:42:57.037Z,8.27
2018-08-28T11:45:25.124Z,7.60
2018-08-28T11:47:53.352Z,9.67
2018-08-28T11:50:21.325Z,7.27
2018-08-28T11:52:49.661Z,9.33
2018-08-28T11:55:17.896Z,7.37
2018-08-28T11:57:45.921Z,7.57
2018-08-28T12:00:15.310Z,8.53
2018-08-28T12:02:43.273Z,7.77
2018-08-28T12:05:11.679Z,8.70
2018-08-28T12:07:39.488Z,10.10
2018-08-28T12:10:08.094Z,7.83
2018-08-28T12:12:36.185Z,11.40
2018-08-28T12:15:04.551Z,8.00
2018-08-28T12:17:32.862Z,7.67
2018-08-28T12:20:01.087Z,7.83
2018-08-28T12:22:29.185Z,10.23
2018-08-28T12:24:57.473Z,8.43
2018-08-28T12:27:25.428Z,9.43
2018-08-28T12:29:53.468Z,9.90
2018-08-28T12:32:21.684Z,9.00
2018-08-28T12:34:49.969Z,9.03
2018-08-28T12:37:18.384Z,8.60
2018-08-28T12:39:46.399Z,10.03
2018-08-28T12:42:14.457Z,8.60
2018-08-28T12:44:42.706Z,9.73
2018-08-28T12:47:11.007Z,7.97
2018-08-28T12:49:39.354Z,10.00
2018-08-28T12:52:07.349Z,9.67
2018-08-28T12:54:35.601Z,8.60
2018-08-28T12:57:03.950Z,9.50
2018-08-28T12:59:32.294Z,9.03
2018-08-28T13:02:00.524Z,7.57
2018-08-28T13:04:28.741Z,13.30
2018-08-28T13:06:57.006Z,8.27
2018-08-28T13:09:25.235Z,9.37
2018-08-28T13:11:53.561Z,9.20
2018-08-28T13:14:21.809Z,10.03
2018-08-28T13:16:50.051Z,10.43
2018-08-28T13:19:18.281Z,9.20
2018-08-28T13:21:46.309Z,9.27
2018-08-28T13:24:14.534Z,10.80
2018-08-28T13:26:42.943Z,12.77
2018-08-28T13:29:11.314Z,10.53
2018-08-28T13:31:39.538Z,12.60
2018-08-28T13:34:07.866Z,9.43
2018-08-28T13:36:35.910Z,11.10
2018-08-28T13:39:04.837Z,11.60
2018-08-28T13:41:33.080Z,10.33
2018-08-28T13:44:01.064Z,7.67
2018-08-28T13:46:29.044Z,8.37
2018-08-28T13:48:57.529Z,8.63
2018-08-28T13:51:25.753Z,7.53
2018-08-28T13:53:53.917Z,9.33
2018-08-28T13:56:22.053Z,9.07
2018-08-28T13:58:50.334Z,8.37
2018-08-28T14:01:18.674Z,8.73
2018-08-28T14:03:46.888Z,8.60
2018-08-28T14:06:14.896Z,11.23
2018-08-28T14:08:43.174Z,8.37
2018-08-28T14:11:11.253Z,10.97
2018-08-28T14:13:39.273Z,9.87
2018-08-28T14:16:07.674Z,8.67
2018-08-28T14:18:35.718Z,8.93
2018-08-28T14:21:04.001Z,10.90
2018-08-28T14:23:32.266Z,10.00
2018-08-28T14:26:00.272Z,9.07
2018-08-28T14:28:28.785Z,9.43
2018-08-28T14:30:57.063Z,8.57
2018-08-28T14:33:25.076Z,11.00
2018-08-28T14:35:53.178Z,9.63
2018-08-28T14:38:21.277Z,7.57
2018-08-28T14:40:49.310Z,8.20
2018-08-28T14:43:17.563Z,10.30
2018-08-28T14:45:45.541Z,9.37
2018-08-28T14:48:13.810Z,8.60
2018-08-28T14:50:42.029Z,8.47
2018-08-28T14:53:09.998Z,8.93
2018-08-28T14:55:37.989Z,11.17
2018-08-28T14:58:05.969Z,9.80
2018-08-28T15:00:34.373Z,10.77
2018-08-28T15:03:02.457Z,9.30
2018-08-28T15:05:30.498Z,9.97
2018-08-28T15:07:58.488Z,9.93
2018-08-28T15:10:26.732Z,8.00
2018-08-28T15:12:54.935Z,8.47
2018-08-28T15:15:22.937Z,9.57
2018-08-28T15:17:50.927Z,8.87
2018-08-28T15:20:18.885Z,8.37
2018-08-28T15:22:46.849Z,11.03
2018-08-28T15:25:15.541Z,8.37
2018-08-28T15:27:43.559Z,8.80
2018-08-28T15:30:12.017Z,12.30
2018-08-28T15:32:40.048Z,9.40
2018-08-28T15:35:07.977Z,9.53
2018-08-28T15:37:36.285Z,8.87
2018-08-28T15:40:04.261Z,8.57
2018-08-28T15:42:32.325Z,10.00
2018-08-28T15:45:00.357Z,8.47
2018-08-28T15:47:28.398Z,9.33
2018-08-28T15:49:56.449Z,9.07
2018-08-28T15:52:24.699Z,8.70
2018-08-28T15:54:52.673Z,10.47
2018-08-28T15:57:20.726Z,10.10
2018-08-28T15:59:48.737Z,10.10
2018-08-28T16:02:16.996Z,11.00
2018-08-28T16:04:44.987Z,9.83
2018-08-28T16:07:13.234Z,11.13
2018-08-28T16:09:41.317Z,12.03
2018-08-28T16:12:09.653Z,9.60
2018-08-28T16:14:37.638Z,9.60
2018-08-28T16:17:05.942Z,8.97
2018-08-28T16:19:33.988Z,11.83
2018-08-28T16:22:03.229Z,10.87
2018-08-28T16:24:31.930Z,8.83
2018-08-28T16:27:00.161Z,10.43
2018-08-28T16:29:28.248Z,9.47
2018-08-28T16:31:56.261Z,10.23
2018-08-28T16:34:24.302Z,10.97
2018-08-28T16:36:52.576Z,10.50
2018-08-28T16:39:21.013Z,9.30
2018-08-28T16:41:49.315Z,10.80
2018-08-28T16:44:17.319Z,11.33
2018-08-28T16:46:45.330Z,10.67
2018-08-28T16:49:13.351Z,13.63
2018-08-28T16:51:41.390Z,11.03
2018-08-28T16:54:09.403Z,10.30
2018-08-28T16:56:37.374Z,9.93
2018-08-28T16:59:05.585Z,11.60
2018-08-28T17:01:33.765Z,10.10
2018-08-28T17:04:01.678Z,9.47
2018-08-28T17:06:29.960Z,8.77
2018-08-28T17:08:57.940Z,11.77
2018-08-28T17:11:26.255Z,10.90
2018-08-28T17:13:54.218Z,8.80
2018-08-28T17:16:22.497Z,9.50
2018-08-28T17:18:50.496Z,10.00
2018-08-28T17:21:18.741Z,10.33
2018-08-28T17:23:46.989Z,8.60
2018-08-28T17:26:15.078Z,9.90
2018-08-28T17:28:43.057Z,8.97
2018-08-28T17:31:11.053Z,11.90
2018-08-28T17:33:39.294Z,8.87
2018-08-28T17:36:07.287Z,9.70
2018-08-28T17:38:35.653Z,11.57
2018-08-28T17:41:04.023Z,8.53
2018-08-28T17:43:32.244Z,8.90
2018-08-28T17:46:00.449Z,9.83
2018-08-28T17:48:28.443Z,9.10
2018-08-28T17:50:56.717Z,9.10
2018-08-28T17:53:25.030Z,11.13
2018-08-28T17:55:53.262Z,10.23
2018-08-28T17:58:21.345Z,11.20
2018-08-28T18:00:49.369Z,10.77
2018-08-28T18:03:17.442Z,10.53
2018-08-28T18:05:45.761Z,9.53
2018-08-28T18:08:13.989Z,9.13
2018-08-28T18:10:42.259Z,12.63
2018-08-28T18:13:10.498Z,9.70
2018-08-28T18:15:38.910Z,9.77
2018-08-28T18:18:07.134Z,10.70
2018-08-28T18:20:35.454Z,11.67
2018-08-28T18:23:03.745Z,10.80
2018-08-28T18:25:31.721Z,10.40
2018-08-28T18:27:59.888Z,10.27
2018-08-28T18:30:27.908Z,11.80
2018-08-28T18:32:55.925Z,11.73
2018-08-28T18:35:24.208Z,11.60
2018-08-28T18:37:52.245Z,11.33
2018-08-28T18:40:20.493Z,11.90
2018-08-28T18:42:48.729Z,11.87
2018-08-28T18:45:17.071Z,11.40
2018-08-28T18:47:45.127Z,12.13
2018-08-28T18:50:13.402Z,13.60
2018-08-28T18:52:41.657Z,13.70
2018-08-28T18:55:09.649Z,14.13
2018-08-28T18:57:37.717Z,13.80
2018-08-28T19:00:05.676Z,13.40
2018-08-28T19:02:33.722Z,13.60
2018-08-28T19:05:01.983Z,15.33
2018-08-28T19:07:30.258Z,15.10
2018-08-28T19:09:58.674Z,15.87
2018-08-28T19:12:26.955Z,16.13
2018-08-28T19:14:55.269Z,13.93
2018-08-28T19:17:23.646Z,13.80
2018-08-28T19:19:51.869Z,14.47
2018-08-28T19:22:20.165Z,14.77
2018-08-28T19:24:48.440Z,16.93
2018-08-28T19:27:16.432Z,14.10
2018-08-28T19:29:44.466Z,14.30
2018-08-28T19:32:12.514Z,17.77
2018-08-28T19:34:40.611Z,15.03
2018-08-28T19:37:08.649Z,14.97
2018-08-28T19:39:36.698Z,14.93
2018-08-28T19:42:04.751Z,16.80
2018-08-28T19:44:32.766Z,15.17
2018-08-28T19:47:01.203Z,16.50
2018-08-28T19:49:29.279Z,14.73
2018-08-28T19:51:57.578Z,16.70
2018-08-28T19:54:25.585Z,19.90
2018-08-28T19:56:53.667Z,18.13
2018-08-28T19:59:21.713Z,18.10
2018-08-28T20:01:49.720Z,16.93
2018-08-28T20:04:17.991Z,17.77
2018-08-28T20:06:46.071Z,16.10
2018-08-28T20:09:14.058Z,17.80
2018-08-28T20:11:42.025Z,18.20
2018-08-28T20:14:10.841Z,17.73
2018-08-28T20:16:38.899Z,19.57
2018-08-28T20:19:06.968Z,19.37
2018-08-28T20:21:35.178Z,18.37
2018-08-28T20:24:03.377Z,20.30
2018-08-28T20:26:31.863Z,24.20
2018-08-28T20:28:59.897Z,18.97
2018-08-28T20:31:27.937Z,22.03
2018-08-28T20:33:55.966Z,21.20
2018-08-28T20:36:24.236Z,22.90
2018-08-28T20:38:52.555Z,23.30
2018-08-28T20:41:20.790Z,24.37
2018-08-28T20:43:49.144Z,26.97
2018-08-28T20:46:17.453Z,23.23
2018-08-28T20:48:45.678Z,28.03
2018-08-28T20:51:13.892Z,26.00
2018-08-28T20:53:42.271Z,24.50
2018-08-28T20:56:10.240Z,26.37
2018-08-28T20:58:38.225Z,26.33
2018-08-28T21:01:06.506Z,26.53
2018-08-28T21:03:34.539Z,28.27
2018-08-28T21:06:05.866Z,26.30
2018-08-28T21:08:34.446Z,28.40
2018-08-28T21:11:02.782Z,30.63
2018-08-28T21:13:31.050Z,27.37
2018-08-28T21:15:59.431Z,27.80
2018-08-28T21:18:27.493Z,29.80
2018-08-28T21:20:55.529Z,27.27
2018-08-28T21:23:23.853Z,29.07
2018-08-28T21:25:52.142Z,29.93
2018-08-28T21:28:20.157Z,28.27
2018-08-28T21:30:48.438Z,29.87
2018-08-28T21:33:16.754Z,27.23
2018-08-28T21:35:45.012Z,31.30
2018-08-28T21:38:13.260Z,28.38
2018-08-28T21:40:41.558Z,29.23
2018-08-28T21:43:09.606Z,30.73
2018-08-28T21:45:37.611Z,29.72
2018-08-28T21:48:05.623Z,28.50
2018-08-28T21:50:33.694Z,29.57
2018-08-28T21:53:02.025Z,29.57
2018-08-28T21:55:30.038Z,28.20
2018-08-28T21:57:58.774Z,31.53
2018-08-28T22:00:27.634Z,32.17
2018-08-28T22:02:55.648Z,32.27
2018-08-28T22:05:30.338Z,28.27
2018-08-28T22:08:00.441Z,29.92
2018-08-28T22:10:28.810Z,30.70
2018-08-28T22:12:56.792Z,31.77
2018-08-28T22:15:25.035Z,31.13
2018-08-28T22:17:53.445Z,29.30
2018-08-28T22:20:21.733Z,31.27
2018-08-28T22:22:50.377Z,34.83
2018-08-28T22:25:18.641Z,29.82
2018-08-28T22:27:46.609Z,30.70
2018-08-28T22:30:14.925Z,27.70
2018-08-28T22:32:43.224Z,31.15
2018-08-28T22:35:11.201Z,29.75
2018-08-28T22:37:39.473Z,30.90
2018-08-28T22:40:09.720Z,28.70
2018-08-28T22:42:37.958Z,29.30
2018-08-28T22:45:05.999Z,31.07
2018-08-28T22:47:34.243Z,32.50
2018-08-28T22:50:02.859Z,31.10
2018-08-28T22:52:31.266Z,32.40
2018-08-28T22:54:59.521Z,31.65
2018-08-28T22:57:27.742Z,29.20
2018-08-28T22:59:55.756Z,29.48
2018-08-28T23:02:24.050Z,32.45
2018-08-28T23:04:52.043Z,33.83
2018-08-28T23:07:20.290Z,31.68
2018-08-28T23:09:48.554Z,30.50
2018-08-28T23:12:16.602Z,28.90
2018-08-28T23:14:45.145Z,32.40
2018-08-28T23:17:13.333Z,30.75
2018-08-28T23:19:41.604Z,33.45
2018-08-28T23:22:09.961Z,28.87
2018-08-28T23:24:38.001Z,32.23
2018-08-28T23:27:06.587Z,29.77
2018-08-28T23:29:34.691Z,30.05
2018-08-28T23:32:02.950Z,31.02
2018-08-28T23:34:31.258Z,31.77
2018-08-28T23:36:59.469Z,33.05
2018-08-28T23:39:27.500Z,31.80
2018-08-28T23:41:55.793Z,34.15
2018-08-28T23:44:24.071Z,35.43
2018-08-28T23:46:52.132Z,35.83
2018-08-28T23:49:20.113Z,37.48
2018-08-28T23:51:48.451Z,33.50
2018-08-28T23:54:16.974Z,38.83
2018-08-28T23:56:45.245Z,32.45
2018-08-28T23:59:13.252Z,36.08
