createdAt,value
2023-03-10T00:00:00.580Z,19.17
2023-03-10T00:02:30.115Z,30.23
2023-03-10T00:04:57.521Z,32.72
2023-03-10T00:07:26.252Z,50.05
2023-03-10T00:09:53.599Z,28.23
2023-03-10T00:12:22.654Z,28.38
2023-03-10T00:14:50.171Z,66.57
2023-03-10T00:17:17.558Z,72.50
2023-03-10T00:19:44.864Z,112.05
2023-03-10T00:22:12.225Z,114.80
2023-03-10T00:24:40.978Z,97.13
2023-03-10T00:27:08.368Z,159.73
2023-03-10T00:29:35.771Z,96.50
2023-03-10T00:32:03.232Z,46.85
2023-03-10T00:34:31.060Z,151.95
2023-03-10T00:36:58.439Z,55.00
2023-03-10T00:39:25.886Z,122.95
2023-03-10T00:41:54.526Z,109.53
2023-03-10T00:44:21.921Z,106.20
2023-03-10T00:46:49.276Z,88.45
2023-03-10T00:49:17.517Z,107.32
2023-03-10T00:51:44.944Z,77.57
2023-03-10T00:54:12.295Z,59.92
2023-03-10T00:56:39.657Z,54.25
2023-03-10T00:59:08.328Z,40.70
2023-03-10T01:01:36.727Z,21.80
2023-03-10T01:04:06.318Z,16.65
2023-03-10T01:06:34.084Z,23.17
2023-03-10T01:09:01.516Z,13.48
2023-03-10T01:11:29.676Z,14.07
2023-03-10T01:13:57.463Z,12.40
2023-03-10T01:16:26.428Z,13.68
2023-03-10T01:18:54.026Z,12.47
2023-03-10T01:21:23.333Z,15.27
2023-03-10T01:23:51.119Z,13.52
2023-03-10T01:26:18.850Z,8.73
2023-03-10T01:28:46.514Z,11.35
2023-03-10T01:31:14.154Z,10.88
2023-03-10T01:33:43.919Z,12.23
2023-03-10T01:36:11.503Z,13.75
2023-03-10T01:38:39.260Z,22.67
2023-03-10T01:41:07.130Z,16.17
2023-03-10T01:43:35.497Z,16.30
2023-03-10T01:46:30.100Z,13.13
2023-03-10T01:49:00.904Z,12.80
2023-03-10T01:51:29.236Z,10.25
2023-03-10T01:53:56.657Z,9.15
2023-03-10T01:56:24.018Z,13.77
2023-03-10T01:58:51.701Z,11.90
2023-03-10T02:01:19.461Z,10.70
2023-03-10T02:03:48.859Z,11.88
2023-03-10T02:06:19.743Z,12.85
2023-03-10T02:08:48.724Z,14.65
2023-03-10T02:11:16.664Z,12.77
2023-03-10T02:13:44.083Z,12.52
2023-03-10T02:16:11.849Z,12.95
2023-03-10T02:18:39.919Z,12.90
2023-03-10T02:21:13.007Z,11.07
2023-03-10T02:23:51.385Z,10.35
2023-03-10T02:26:30.985Z,14.02
2023-03-10T02:29:03.563Z,12.88
2023-03-10T02:31:31.498Z,11.40
2023-03-10T02:33:59.253Z,11.32
2023-03-10T02:36:26.631Z,12.57
2023-03-10T02:38:54.027Z,10.63
2023-03-10T02:41:22.174Z,11.70
2023-03-10T02:43:49.857Z,10.15
2023-03-10T02:46:19.318Z,5.90
2023-03-10T02:48:46.935Z,8.85
2023-03-10T02:51:15.838Z,7.93
2023-03-10T02:53:43.398Z,7.82
2023-03-10T02:56:10.854Z,9.40
2023-03-10T02:58:38.233Z,6.68
2023-03-10T03:01:06.001Z,12.93
2023-03-10T03:03:35.067Z,9.30
2023-03-10T03:06:02.873Z,7.03
2023-03-10T03:08:30.341Z,6.75
2023-03-10T03:10:57.706Z,9.52
2023-03-10T03:13:25.137Z,9.88
2023-03-10T03:15:52.497Z,7.53
2023-03-10T03:18:19.941Z,6.60
2023-03-10T03:20:48.654Z,6.78
2023-03-10T03:23:16.002Z,5.68
2023-03-10T03:25:44.116Z,8.35
2023-03-10T03:28:12.312Z,8.18
2023-03-10T03:30:40.165Z,5.40
2023-03-10T03:33:07.951Z,4.97
2023-03-10T03:35:36.418Z,5.35
2023-03-10T03:38:05.882Z,5.45
2023-03-10T03:40:34.630Z,5.57
2023-03-10T03:43:02.386Z,5.93
2023-03-10T03:45:30.307Z,6.75
2023-03-10T03:47:57.686Z,6.47
2023-03-10T03:50:25.206Z,4.75
2023-03-10T03:52:52.572Z,5.15
2023-03-10T03:55:21.333Z,5.60
2023-03-10T03:57:48.938Z,5.18
2023-03-10T04:00:19.462Z,7.28
2023-03-10T04:02:48.044Z,5.78
2023-03-10T04:05:15.764Z,2.65
2023-03-10T04:07:43.339Z,5.22
2023-03-10T04:10:11.884Z,5.25
2023-03-10T04:12:40.943Z,6.15
2023-03-10T04:15:08.888Z,4.20
2023-03-10T04:17:36.362Z,3.83
2023-03-10T04:20:08.007Z,4.93
2023-03-10T04:22:36.409Z,3.78
2023-03-10T04:25:04.084Z,5.20
2023-03-10T04:27:31.941Z,5.03
2023-03-10T04:30:00.892Z,5.22
2023-03-10T04:32:28.320Z,7.10
2023-03-10T04:34:55.708Z,3.08
2023-03-10T04:37:23.077Z,2.47
2023-03-10T04:39:50.498Z,3.65
2023-03-10T04:42:17.935Z,3.85
2023-03-10T04:44:45.734Z,4.93
2023-03-10T04:47:14.475Z,3.97
2023-03-10T04:49:41.939Z,5.13
2023-03-10T04:52:09.442Z,3.17
2023-03-10T04:54:36.866Z,5.38
2023-03-10T04:57:04.465Z,5.28
2023-03-10T04:59:31.832Z,4.35
2023-03-10T05:01:59.307Z,5.50
2023-03-10T05:04:28.093Z,3.25
2023-03-10T05:06:55.485Z,3.45
2023-03-10T05:09:22.885Z,3.00
2023-03-10T05:11:50.272Z,3.35
2023-03-10T05:14:18.174Z,2.22
2023-03-10T05:16:47.848Z,3.33
2023-03-10T05:19:15.273Z,1.50
2023-03-10T05:21:44.025Z,3.13
2023-03-10T05:24:11.475Z,2.35
2023-03-10T05:26:39.133Z,2.30
2023-03-10T05:29:06.570Z,2.22
2023-03-10T05:31:33.982Z,1.67
2023-03-10T05:34:01.502Z,2.00
2023-03-10T05:36:28.891Z,3.03
2023-03-10T05:38:57.674Z,2.55
2023-03-10T05:41:25.196Z,2.33
2023-03-10T05:43:52.593Z,2.00
2023-03-10T05:46:20.003Z,1.25
2023-03-10T05:48:47.573Z,2.17
2023-03-10T05:51:15.048Z,2.55
2023-03-10T05:53:42.889Z,2.05
2023-03-10T05:56:12.467Z,1.30
2023-03-10T05:58:40.100Z,1.30
2023-03-10T06:01:07.839Z,0.73
2023-03-10T06:03:35.339Z,0.85
2023-03-10T06:06:02.889Z,1.35
2023-03-10T06:08:30.658Z,1.13
2023-03-10T06:10:58.570Z,2.28
2023-03-10T06:13:27.733Z,0.45
2023-03-10T06:15:56.222Z,0.20
2023-03-10T06:18:24.052Z,0.80
2023-03-10T06:20:52.222Z,0.80
2023-03-10T06:23:19.754Z,2.05
2023-03-10T06:25:56.075Z,0.30
2023-03-10T06:28:23.462Z,0.22
2023-03-10T06:30:55.863Z,0.40
2023-03-10T06:33:23.264Z,0.30
2023-03-10T06:35:50.777Z,0.63
2023-03-10T06:38:19.297Z,1.02
2023-03-10T06:40:46.652Z,0.50
2023-03-10T06:43:14.127Z,0.20
2023-03-10T06:45:42.300Z,0.55
2023-03-10T06:48:11.573Z,0.10
2023-03-10T06:50:41.424Z,0.55
2023-03-10T06:55:36.090Z,2.33
2023-03-10T06:58:03.537Z,0.63
2023-03-10T07:00:31.305Z,1.48
2023-03-10T07:02:58.802Z,0.10
2023-03-10T07:05:27.997Z,0.77
2023-03-10T07:07:55.587Z,0.63
2023-03-10T07:10:23.126Z,0.20
2023-03-10T07:12:55.050Z,1.05
2023-03-10T07:15:23.164Z,1.25
2023-03-10T07:17:50.630Z,1.10
2023-03-10T07:20:18.102Z,1.70
2023-03-10T07:22:47.953Z,0.77
2023-03-10T07:27:42.586Z,1.33
2023-03-10T07:30:10.589Z,2.15
2023-03-10T07:32:38.056Z,1.60
2023-03-10T07:35:05.937Z,3.38
2023-03-10T07:37:33.327Z,0.80
2023-03-10T07:40:03.070Z,1.83
2023-03-10T07:42:30.406Z,1.90
2023-03-10T07:44:57.724Z,2.53
2023-03-10T07:47:25.144Z,2.08
2023-03-10T07:49:52.531Z,1.60
2023-03-10T07:52:20.456Z,0.30
2023-03-10T07:54:48.001Z,1.77
2023-03-10T07:57:16.992Z,3.47
2023-03-10T07:59:44.434Z,2.23
2023-03-10T08:02:12.914Z,1.88
2023-03-10T08:04:40.758Z,2.50
2023-03-10T08:07:08.320Z,4.28
2023-03-10T08:09:36.047Z,0.90
2023-03-10T08:12:04.268Z,3.30
2023-03-10T08:14:33.326Z,9.27
2023-03-10T08:17:00.712Z,44.42
2023-03-10T08:19:28.536Z,6.70
2023-03-10T08:21:56.502Z,3.20
2023-03-10T08:24:24.158Z,3.65
2023-03-10T08:26:51.545Z,4.32
2023-03-10T08:29:19.066Z,4.60
2023-03-10T08:31:47.937Z,3.53
2023-03-10T08:34:15.745Z,3.03
2023-03-10T08:36:43.644Z,4.75
2023-03-10T08:39:11.841Z,3.70
2023-03-10T08:41:39.991Z,3.53
2023-03-10T09:05:45.330Z,3.42
2023-03-10T10:01:46.235Z,4.18
2023-03-10T10:04:16.588Z,3.53
2023-03-10T10:06:46.586Z,4.85
2023-03-10T10:09:17.106Z,3.58
2023-03-10T10:25:18.041Z,2.88
2023-03-10T10:27:46.127Z,3.00
2023-03-10T10:30:27.359Z,3.08
2023-03-10T10:35:44.687Z,4.20
2023-03-10T12:17:31.092Z,3.20
2023-03-10T12:20:17.520Z,1.48
2023-03-10T12:22:46.840Z,1.42
2023-03-10T12:27:56.352Z,1.45
2023-03-10T23:46:54.129Z,5.47
2023-03-10T23:49:22.093Z,6.53
2023-03-10T23:51:52.400Z,3.80
2023-03-10T23:54:22.279Z,4.93
2023-03-10T23:59:16.987Z,4.88
