createdAt,value
2019-05-11T00:03:03.274Z,57.06
2019-05-11T00:07:07.520Z,57.08
2019-05-11T00:11:11.770Z,57.16
2019-05-11T00:15:16.363Z,57.24
2019-05-11T00:19:20.626Z,57.51
2019-05-11T00:23:24.943Z,57.72
2019-05-11T00:27:29.219Z,57.84
2019-05-11T00:31:33.805Z,57.93
2019-05-11T00:35:38.077Z,58.04
2019-05-11T00:39:42.343Z,58.27
2019-05-11T00:43:46.635Z,58.36
2019-05-11T00:47:51.207Z,58.72
2019-05-11T00:51:55.490Z,58.99
2019-05-11T00:55:59.689Z,59.25
2019-05-11T01:00:04.271Z,59.38
2019-05-11T01:04:08.497Z,59.31
2019-05-11T01:08:12.764Z,59.32
2019-05-11T01:12:17.034Z,59.48
2019-05-11T01:16:21.598Z,59.61
2019-05-11T01:20:25.851Z,59.66
2019-05-11T01:24:30.062Z,59.73
2019-05-11T01:28:34.658Z,59.93
2019-05-11T01:32:38.986Z,60.01
2019-05-11T01:36:43.225Z,60.14
2019-05-11T01:40:58.192Z,60.20
2019-05-11T01:44:53.469Z,60.49
2019-05-11T01:48:57.751Z,60.65
2019-05-11T01:53:02.024Z,60.75
2019-05-11T01:57:06.379Z,60.93
2019-05-11T02:01:10.593Z,61.15
2019-05-11T02:05:30.891Z,61.50
2019-05-11T02:09:35.173Z,61.98
2019-05-11T02:13:39.398Z,61.98
2019-05-11T02:17:43.699Z,62.12
2019-05-11T02:21:47.969Z,62.25
2019-05-11T02:25:52.989Z,62.36
2019-05-11T02:29:57.249Z,62.51
2019-05-11T02:34:01.505Z,62.34
2019-05-11T02:38:05.757Z,62.34
2019-05-11T02:42:10.313Z,62.92
2019-05-11T02:46:14.546Z,63.05
2019-05-11T02:50:18.817Z,63.09
2019-05-11T02:54:23.364Z,62.89
2019-05-11T02:58:27.650Z,63.20
2019-05-11T03:02:31.982Z,63.32
2019-05-11T03:06:36.246Z,63.45
2019-05-11T03:10:40.463Z,63.36
2019-05-11T03:14:45.049Z,63.46
2019-05-11T03:18:49.261Z,63.52
2019-05-11T03:22:54.087Z,63.59
2019-05-11T03:26:58.320Z,63.72
2019-05-11T03:31:02.595Z,63.83
2019-05-11T03:35:07.106Z,63.66
2019-05-11T03:39:11.360Z,63.71
2019-05-11T03:43:15.607Z,63.64
2019-05-11T03:47:19.879Z,63.78
2019-05-11T03:51:24.293Z,64.02
2019-05-11T03:55:28.534Z,64.07
2019-05-11T03:59:32.788Z,64.02
2019-05-11T04:03:37.040Z,64.06
2019-05-11T04:07:41.303Z,64.07
2019-05-11T04:11:45.554Z,64.17
2019-05-11T04:15:50.125Z,64.35
2019-05-11T04:19:54.376Z,64.25
2019-05-11T04:23:58.764Z,64.08
2019-05-11T04:28:03.067Z,63.71
2019-05-11T04:32:07.290Z,63.62
2019-05-11T04:36:11.600Z,63.76
2019-05-11T04:40:15.997Z,63.60
2019-05-11T04:44:20.244Z,63.60
2019-05-11T04:48:24.572Z,63.96
2019-05-11T04:52:28.833Z,63.91
2019-05-11T04:56:33.208Z,63.93
2019-05-11T05:00:37.842Z,63.89
2019-05-11T05:04:42.069Z,63.84
2019-05-11T05:08:46.336Z,63.88
2019-05-11T05:12:51.708Z,64.00
2019-05-11T05:16:56.590Z,64.03
2019-05-11T05:21:01.349Z,63.95
2019-05-11T05:25:05.644Z,63.92
2019-05-11T05:29:09.906Z,64.01
2019-05-11T05:33:14.157Z,64.07
2019-05-11T05:37:18.412Z,63.94
2019-05-11T05:41:22.666Z,63.86
2019-05-11T05:45:26.922Z,63.84
2019-05-11T05:49:31.223Z,63.89
2019-05-11T05:53:35.523Z,63.90
2019-05-11T05:57:39.760Z,63.85
2019-05-11T06:01:44.076Z,63.72
2019-05-11T06:05:48.688Z,63.88
2019-05-11T06:09:52.938Z,63.91
2019-05-11T06:13:57.620Z,63.95
2019-05-11T06:18:01.878Z,63.85
2019-05-11T06:22:06.162Z,63.83
2019-05-11T06:26:10.407Z,64.08
2019-05-11T06:30:14.963Z,64.00
2019-05-11T06:34:19.308Z,64.10
2019-05-11T06:38:23.548Z,64.30
2019-05-11T06:42:27.805Z,64.30
2019-05-11T06:46:35.023Z,64.07
2019-05-11T06:50:38.416Z,64.13
2019-05-11T06:54:42.681Z,64.01
2019-05-11T06:58:46.962Z,64.17
2019-05-11T07:02:51.576Z,63.88
2019-05-11T07:06:55.837Z,63.35
2019-05-11T07:11:00.082Z,63.15
2019-05-11T07:15:04.449Z,62.34
2019-05-11T07:19:09.030Z,61.91
2019-05-11T07:23:13.249Z,61.48
2019-05-11T07:27:17.608Z,60.96
2019-05-11T07:31:22.020Z,60.48
2019-05-11T07:35:27.943Z,59.43
2019-05-11T07:39:32.314Z,59.03
2019-05-11T07:43:38.020Z,58.84
2019-05-11T07:47:42.843Z,58.46
2019-05-11T07:51:48.157Z,58.26
2019-05-11T07:55:52.595Z,58.43
2019-05-11T07:59:57.897Z,58.00
2019-05-11T08:04:02.302Z,58.25
2019-05-11T08:08:08.660Z,57.67
2019-05-11T08:12:12.576Z,57.52
2019-05-11T08:16:18.515Z,57.59
2019-05-11T08:20:22.829Z,57.48
2019-05-11T08:24:28.500Z,57.24
2019-05-11T08:28:32.841Z,56.90
2019-05-11T08:32:38.692Z,56.06
2019-05-11T08:36:43.093Z,55.26
2019-05-11T08:40:48.487Z,54.65
2019-05-11T08:44:52.910Z,53.97
2019-05-11T08:48:59.316Z,53.87
2019-05-11T08:53:03.151Z,52.60
2019-05-11T08:57:08.162Z,52.76
2019-05-11T09:01:12.559Z,51.49
2019-05-11T09:05:18.714Z,51.01
2019-05-11T09:09:22.757Z,50.97
2019-05-11T09:13:27.913Z,51.07
2019-05-11T09:17:32.376Z,50.61
2019-05-11T09:21:38.341Z,49.88
2019-05-11T09:25:43.394Z,49.48
2019-05-11T09:29:48.038Z,48.65
2019-05-11T09:33:52.375Z,48.57
2019-05-11T09:37:58.806Z,48.07
2019-05-11T09:42:02.672Z,48.08
2019-05-11T09:46:08.353Z,47.87
2019-05-11T09:50:12.867Z,47.20
2019-05-11T09:54:18.261Z,47.04
2019-05-11T09:58:22.644Z,46.75
2019-05-11T10:02:27.903Z,46.36
2019-05-11T10:06:33.402Z,46.44
2019-05-11T10:10:38.401Z,46.22
2019-05-11T10:14:42.773Z,45.17
2019-05-11T10:18:49.260Z,45.04
2019-05-11T10:22:53.275Z,44.33
2019-05-11T10:26:57.905Z,44.38
2019-05-11T10:31:02.235Z,44.49
2019-05-11T10:35:08.014Z,44.48
2019-05-11T10:39:12.474Z,44.30
2019-05-11T10:43:18.365Z,44.75
2019-05-11T10:47:22.925Z,44.80
2019-05-11T10:51:28.865Z,44.32
2019-05-11T10:55:33.345Z,43.82
2019-05-11T10:59:38.773Z,44.75
2019-05-11T11:03:43.219Z,44.91
2019-05-11T11:07:48.376Z,44.73
2019-05-11T11:11:52.919Z,45.06
2019-05-11T11:15:58.192Z,45.44
2019-05-11T11:20:03.516Z,45.65
2019-05-11T11:24:07.855Z,45.10
2019-05-11T11:28:12.059Z,45.02
2019-05-11T11:32:18.270Z,45.59
2019-05-11T11:36:22.288Z,46.52
2019-05-11T11:40:28.150Z,47.37
2019-05-11T11:44:32.613Z,47.81
2019-05-11T11:48:38.503Z,48.14
2019-05-11T11:52:45.083Z,47.84
2019-05-11T11:56:49.312Z,48.45
2019-05-11T12:00:53.554Z,48.84
2019-05-11T12:04:58.264Z,48.49
2019-05-11T12:09:03.333Z,48.59
2019-05-11T12:13:08.637Z,48.59
2019-05-11T12:17:13.382Z,47.90
2019-05-11T12:21:18.752Z,47.89
2019-05-11T12:25:23.066Z,48.34
2019-05-11T12:29:28.210Z,47.70
2019-05-11T12:33:33.207Z,47.33
2019-05-11T12:37:37.770Z,48.04
2019-05-11T12:41:42.994Z,47.93
2019-05-11T12:45:48.168Z,47.28
2019-05-11T12:49:52.557Z,47.81
2019-05-11T12:53:57.682Z,48.02
2019-05-11T12:58:02.214Z,48.14
2019-05-11T13:02:08.173Z,47.94
2019-05-11T13:06:12.448Z,47.95
2019-05-11T13:10:17.810Z,48.32
2019-05-11T13:14:22.156Z,48.28
2019-05-11T13:18:27.898Z,48.64
2019-05-11T13:22:32.347Z,48.45
2019-05-11T13:26:38.074Z,48.19
2019-05-11T13:30:42.548Z,47.30
2019-05-11T13:34:48.070Z,46.94
2019-05-11T13:38:52.461Z,46.15
2019-05-11T13:42:58.196Z,46.26
2019-05-11T13:47:05.239Z,46.00
2019-05-11T13:51:09.498Z,45.86
2019-05-11T13:55:13.862Z,45.69
2019-05-11T13:59:18.800Z,45.57
2019-05-11T14:03:23.354Z,44.81
2019-05-11T14:07:27.742Z,44.98
2019-05-11T14:11:31.956Z,44.79
2019-05-11T14:15:37.648Z,44.27
2019-05-11T14:19:42.167Z,43.63
2019-05-11T14:23:48.452Z,44.05
2019-05-11T14:27:52.421Z,44.24
2019-05-11T14:31:57.997Z,44.81
2019-05-11T14:36:02.412Z,45.05
2019-05-11T14:40:08.724Z,44.93
2019-05-11T14:44:13.522Z,44.62
2019-05-11T14:48:24.166Z,44.09
2019-05-11T14:52:23.755Z,44.43
2019-05-11T14:56:28.079Z,44.53
2019-05-11T15:00:32.336Z,44.36
2019-05-11T15:04:37.889Z,44.54
2019-05-11T15:08:42.334Z,43.95
2019-05-11T15:12:48.608Z,44.15
2019-05-11T15:16:52.576Z,44.38
2019-05-11T15:20:58.078Z,44.26
2019-05-11T15:25:02.416Z,44.17
2019-05-11T15:29:08.210Z,43.50
2019-05-11T15:33:13.089Z,43.18
2019-05-11T15:37:17.935Z,43.48
2019-05-11T15:41:22.227Z,43.84
2019-05-11T15:45:27.701Z,44.33
2019-05-11T15:49:32.193Z,43.93
2019-05-11T15:53:36.548Z,44.18
2019-05-11T15:57:40.800Z,44.25
2019-05-11T16:01:50.083Z,44.59
2019-05-11T16:05:54.361Z,45.10
2019-05-11T16:09:58.573Z,45.80
2019-05-11T16:14:02.843Z,46.26
2019-05-11T16:18:08.337Z,46.74
2019-05-11T16:22:13.173Z,47.22
2019-05-11T16:26:17.651Z,47.73
2019-05-11T16:30:22.087Z,48.15
2019-05-11T16:34:27.790Z,48.48
2019-05-11T16:38:32.210Z,48.68
2019-05-11T16:42:38.762Z,48.88
2019-05-11T16:46:42.496Z,49.29
2019-05-11T16:50:46.865Z,49.33
2019-05-11T16:54:51.114Z,49.59
2019-05-11T16:58:55.431Z,49.96
2019-05-11T17:02:59.635Z,50.26
2019-05-11T17:07:03.981Z,50.35
2019-05-11T17:11:08.439Z,50.63
2019-05-11T17:15:13.071Z,50.48
2019-05-11T17:19:18.405Z,50.54
2019-05-11T17:23:23.114Z,50.68
2019-05-11T17:27:28.542Z,50.86
2019-05-11T17:31:33.009Z,50.90
2019-05-11T17:35:37.704Z,50.82
2019-05-11T17:39:41.909Z,50.75
2019-05-11T17:43:47.950Z,51.03
2019-05-11T17:47:52.138Z,51.44
2019-05-11T17:51:56.331Z,51.76
2019-05-11T17:56:01.268Z,51.93
2019-05-11T18:00:06.534Z,52.04
2019-05-11T18:04:10.806Z,52.23
2019-05-11T18:08:15.070Z,52.17
2019-05-11T18:12:19.262Z,52.27
2019-05-11T18:16:23.529Z,52.45
2019-05-11T18:20:28.673Z,52.77
2019-05-11T18:24:33.223Z,52.95
2019-05-11T18:28:37.940Z,53.02
2019-05-11T18:32:42.303Z,52.06
2019-05-11T18:36:48.432Z,52.63
2019-05-11T18:40:52.524Z,53.66
2019-05-11T18:44:58.096Z,55.07
2019-05-11T18:49:02.795Z,55.41
2019-05-11T18:53:09.260Z,56.27
2019-05-11T18:57:13.038Z,56.96
2019-05-11T19:01:17.865Z,57.52
2019-05-11T19:05:22.227Z,57.90
2019-05-11T19:09:28.405Z,58.16
2019-05-11T19:13:32.486Z,58.83
2019-05-11T19:17:38.484Z,58.93
2019-05-11T19:21:42.698Z,59.26
2019-05-11T19:25:48.064Z,59.42
2019-05-11T19:29:52.437Z,60.09
2019-05-11T19:33:58.150Z,60.49
2019-05-11T19:38:02.549Z,60.61
2019-05-11T19:42:07.869Z,61.27
2019-05-11T19:46:12.329Z,61.62
2019-05-11T19:50:16.610Z,62.10
2019-05-11T19:54:20.919Z,62.41
2019-05-11T19:58:25.163Z,63.06
2019-05-11T20:02:29.702Z,63.26
2019-05-11T20:06:33.920Z,63.68
2019-05-11T20:10:38.522Z,64.04
2019-05-11T20:14:42.892Z,64.10
2019-05-11T20:18:47.164Z,64.43
2019-05-11T20:22:51.415Z,65.08
2019-05-11T20:26:55.648Z,64.93
2019-05-11T20:30:59.860Z,65.13
2019-05-11T20:35:04.120Z,65.24
2019-05-11T20:39:08.425Z,65.88
2019-05-11T20:43:12.714Z,65.94
2019-05-11T20:47:17.807Z,65.73
2019-05-11T20:51:33.129Z,66.03
2019-05-11T20:55:28.563Z,66.00
2019-05-11T20:59:32.870Z,66.19
2019-05-11T21:03:38.118Z,66.44
2019-05-11T21:07:42.393Z,66.91
2019-05-11T21:11:47.936Z,66.88
2019-05-11T21:15:52.237Z,67.26
2019-05-11T21:19:56.477Z,67.36
2019-05-11T21:24:00.753Z,67.60
2019-05-11T21:28:05.005Z,67.79
2019-05-11T21:32:09.177Z,67.95
2019-05-11T21:36:13.412Z,67.99
2019-05-11T21:40:17.671Z,67.85
2019-05-11T21:44:21.868Z,68.15
2019-05-11T21:48:27.953Z,68.16
2019-05-11T21:52:32.100Z,68.48
2019-05-11T21:56:40.555Z,68.59
2019-05-11T22:00:42.823Z,68.83
2019-05-11T22:04:47.999Z,68.85
2019-05-11T22:08:52.347Z,68.97
2019-05-11T22:12:56.583Z,68.84
2019-05-11T22:17:02.613Z,68.91
2019-05-11T22:21:08.605Z,68.92
2019-05-11T22:25:13.342Z,68.98
2019-05-11T22:29:18.155Z,68.93
2019-05-11T22:33:22.530Z,69.11
2019-05-11T22:37:27.753Z,69.20
2019-05-11T22:41:32.135Z,69.49
2019-05-11T22:45:38.313Z,69.87
2019-05-11T22:49:42.577Z,69.87
2019-05-11T22:53:48.087Z,69.56
2019-05-11T22:57:52.784Z,69.45
2019-05-11T23:01:57.048Z,69.59
2019-05-11T23:06:01.277Z,69.75
2019-05-11T23:10:05.584Z,69.83
2019-05-11T23:14:10.284Z,69.77
2019-05-11T23:18:14.566Z,69.83
2019-05-11T23:22:18.800Z,69.99
2019-05-11T23:26:23.051Z,70.02
2019-05-11T23:30:28.085Z,69.96
2019-05-11T23:34:32.476Z,69.96
2019-05-11T23:38:38.653Z,69.80
2019-05-11T23:42:42.726Z,69.78
2019-05-11T23:46:47.869Z,69.87
2019-05-11T23:50:52.169Z,69.54
2019-05-11T23:54:58.829Z,69.47
2019-05-11T23:59:02.466Z,69.79
