createdAt,value
2022-12-11T00:00:36.869Z,3.64
2022-12-11T00:03:36.875Z,3.63
2022-12-11T00:06:36.855Z,3.62
2022-12-11T00:09:36.876Z,3.61
2022-12-11T00:12:36.870Z,3.6
2022-12-11T00:15:36.885Z,3.61
2022-12-11T00:18:36.922Z,3.58
2022-12-11T00:21:36.909Z,3.58
2022-12-11T00:24:36.921Z,3.59
2022-12-11T00:27:36.939Z,3.59
2022-12-11T00:30:36.932Z,3.59
2022-12-11T00:33:36.950Z,3.59
2022-12-11T00:36:36.987Z,3.57
2022-12-11T00:39:36.982Z,3.57
2022-12-11T00:42:36.974Z,3.57
2022-12-11T00:45:37.022Z,3.57
2022-12-11T00:48:36.997Z,3.59
2022-12-11T00:51:37.007Z,3.57
2022-12-11T00:54:37.125Z,3.57
2022-12-11T00:57:37.026Z,3.57
2022-12-11T01:00:37.034Z,3.58
2022-12-11T01:03:37.049Z,3.58
2022-12-11T01:06:37.107Z,3.58
2022-12-11T01:09:37.066Z,3.58
2022-12-11T01:12:37.095Z,3.58
2022-12-11T01:15:41.155Z,3.57
2022-12-11T01:18:37.082Z,3.56
2022-12-11T01:21:37.094Z,3.52
2022-12-11T01:24:37.117Z,3.49
2022-12-11T01:27:37.111Z,3.49
2022-12-11T01:30:37.211Z,3.49
2022-12-11T01:33:37.135Z,3.49
2022-12-11T01:36:37.145Z,3.5
2022-12-11T01:39:37.185Z,3.5
2022-12-11T01:42:37.163Z,3.52
2022-12-11T01:45:37.173Z,3.5
2022-12-11T01:48:42.028Z,3.52
2022-12-11T01:51:37.193Z,3.53
2022-12-11T01:54:37.218Z,3.52
2022-12-11T01:57:37.214Z,3.5
2022-12-11T02:00:37.223Z,3.5
2022-12-11T02:03:37.231Z,3.49
2022-12-11T02:06:37.259Z,3.5
2022-12-11T02:09:37.258Z,3.47
2022-12-11T02:12:37.261Z,3.47
2022-12-11T02:15:37.270Z,3.47
2022-12-11T02:18:37.280Z,3.46
2022-12-11T02:21:37.284Z,3.46
2022-12-11T02:24:37.332Z,3.46
2022-12-11T02:27:37.315Z,3.48
2022-12-11T02:30:37.321Z,3.49
2022-12-11T02:33:37.329Z,3.5
2022-12-11T02:36:37.335Z,3.52
2022-12-11T02:39:37.356Z,3.5
2022-12-11T02:42:37.376Z,3.5
2022-12-11T02:45:37.400Z,3.5
2022-12-11T02:48:37.373Z,3.49
2022-12-11T02:51:37.383Z,3.49
2022-12-11T02:54:37.423Z,3.49
2022-12-11T02:57:37.404Z,3.5
2022-12-11T03:00:37.447Z,3.5
2022-12-11T03:03:37.423Z,3.5
2022-12-11T03:06:37.429Z,3.49
2022-12-11T03:09:37.453Z,3.49
2022-12-11T03:12:37.453Z,3.49
2022-12-11T03:15:37.454Z,3.47
2022-12-11T03:18:37.483Z,3.46
2022-12-11T03:21:37.471Z,3.46
2022-12-11T03:24:37.472Z,3.46
2022-12-11T03:27:37.471Z,3.46
2022-12-11T03:30:37.492Z,3.45
2022-12-11T03:33:37.493Z,3.44
2022-12-11T03:36:37.514Z,3.44
2022-12-11T03:39:37.519Z,3.44
2022-12-11T03:42:37.494Z,3.44
2022-12-11T03:45:37.504Z,3.43
2022-12-11T03:48:37.513Z,3.42
2022-12-11T03:51:37.517Z,3.42
2022-12-11T03:54:37.579Z,3.42
2022-12-11T03:57:37.542Z,3.42
2022-12-11T04:00:37.532Z,3.41
2022-12-11T04:03:37.542Z,3.41
2022-12-11T04:06:37.548Z,3.42
2022-12-11T04:09:37.564Z,3.42
2022-12-11T04:12:37.618Z,3.42
2022-12-11T04:15:37.632Z,3.41
2022-12-11T04:18:37.563Z,3.41
2022-12-11T04:21:39.591Z,3.41
2022-12-11T04:24:37.580Z,3.41
2022-12-11T04:27:37.698Z,3.41
2022-12-11T04:30:37.600Z,3.41
2022-12-11T04:33:37.576Z,3.41
2022-12-11T04:36:37.586Z,3.4
2022-12-11T04:39:37.605Z,3.37
2022-12-11T04:42:37.706Z,3.4
2022-12-11T04:45:37.602Z,3.4
2022-12-11T04:48:37.633Z,3.4
2022-12-11T04:51:37.614Z,3.41
2022-12-11T04:54:37.632Z,3.41
2022-12-11T04:57:37.629Z,3.39
2022-12-11T05:00:37.635Z,3.39
2022-12-11T05:03:37.632Z,3.4
2022-12-11T05:06:37.658Z,3.4
2022-12-11T05:09:37.648Z,3.4
2022-12-11T05:12:37.649Z,3.4
2022-12-11T05:15:37.663Z,3.4
2022-12-11T05:18:37.649Z,3.41
2022-12-11T05:21:37.655Z,3.4
2022-12-11T05:24:37.709Z,3.4
2022-12-11T05:27:37.666Z,3.4
2022-12-11T05:30:37.672Z,3.4
2022-12-11T05:33:37.674Z,3.4
2022-12-11T05:36:37.676Z,3.37
2022-12-11T05:39:37.691Z,3.37
2022-12-11T05:42:37.708Z,3.37
2022-12-11T05:45:37.696Z,3.38
2022-12-11T05:48:37.703Z,3.38
2022-12-11T05:51:37.713Z,3.39
2022-12-11T05:54:37.724Z,3.37
2022-12-11T05:57:37.732Z,3.34
2022-12-11T06:00:37.763Z,3.31
2022-12-11T06:03:37.786Z,3.27
2022-12-11T06:06:37.784Z,3.22
2022-12-11T06:09:37.790Z,3.22
2022-12-11T06:12:37.783Z,3.19
2022-12-11T06:15:37.784Z,3.18
2022-12-11T06:18:37.810Z,3.17
2022-12-11T06:21:37.784Z,3.15
2022-12-11T06:24:37.795Z,3.15
2022-12-11T06:27:37.784Z,3.14
2022-12-11T06:30:38.544Z,3.12
2022-12-11T06:33:37.790Z,3.1
2022-12-11T06:36:37.815Z,3.09
2022-12-11T06:39:37.801Z,3.08
2022-12-11T06:42:37.793Z,3.07
2022-12-11T06:45:37.836Z,3.09
2022-12-11T06:48:37.803Z,3.11
2022-12-11T06:51:37.804Z,3.14
2022-12-11T06:54:37.830Z,3.17
2022-12-11T06:57:37.794Z,3.2
2022-12-11T07:00:37.849Z,3.19
2022-12-11T07:03:37.798Z,3.22
2022-12-11T07:06:37.803Z,3.21
2022-12-11T07:09:37.815Z,3.23
2022-12-11T07:12:37.823Z,3.22
2022-12-11T07:15:40.431Z,3.23
2022-12-11T07:18:37.806Z,3.23
2022-12-11T07:21:37.803Z,3.24
2022-12-11T07:24:37.816Z,3.24
2022-12-11T07:27:37.805Z,3.24
2022-12-11T07:30:37.839Z,3.27
2022-12-11T07:33:37.819Z,3.27
2022-12-11T07:36:37.819Z,3.3
2022-12-11T07:39:37.825Z,3.29
2022-12-11T07:42:41.462Z,3.28
2022-12-11T07:45:37.869Z,3.25
2022-12-11T07:48:37.841Z,3.23
2022-12-11T07:51:37.830Z,3.22
2022-12-11T07:54:37.844Z,3.2
2022-12-11T07:57:37.834Z,3.17
2022-12-11T08:00:37.833Z,3.17
2022-12-11T08:03:37.838Z,3.16
2022-12-11T08:06:37.867Z,3.18
2022-12-11T08:09:37.871Z,3.22
2022-12-11T08:12:37.844Z,3.22
2022-12-11T08:15:37.848Z,3.28
2022-12-11T08:18:37.853Z,3.32
2022-12-11T08:21:37.848Z,3.36
2022-12-11T08:24:37.905Z,3.39
2022-12-11T08:27:37.857Z,3.38
2022-12-11T08:30:37.868Z,3.36
2022-12-11T08:33:37.865Z,3.41
2022-12-11T08:36:37.872Z,3.45
2022-12-11T08:39:37.887Z,3.52
2022-12-11T08:42:37.908Z,3.6
2022-12-11T08:45:37.886Z,3.67
2022-12-11T08:48:37.887Z,3.66
2022-12-11T08:51:37.894Z,3.68
2022-12-11T08:54:37.898Z,3.71
2022-12-11T08:57:37.893Z,3.71
2022-12-11T09:00:37.920Z,3.75
2022-12-11T09:03:37.908Z,3.82
2022-12-11T09:06:37.907Z,3.81
2022-12-11T09:09:37.924Z,3.85
2022-12-11T09:12:37.913Z,3.86
2022-12-11T09:15:37.944Z,3.9
2022-12-11T09:18:37.952Z,3.9
2022-12-11T09:21:37.961Z,3.87
2022-12-11T09:24:37.969Z,3.89
2022-12-11T09:27:37.952Z,3.88
2022-12-11T09:30:37.979Z,3.89
2022-12-11T09:33:37.958Z,3.88
2022-12-11T09:36:37.986Z,3.86
2022-12-11T09:39:37.984Z,3.84
2022-12-11T09:42:37.988Z,3.86
2022-12-11T09:45:37.986Z,3.88
2022-12-11T09:48:37.996Z,3.88
2022-12-11T09:51:37.999Z,3.79
2022-12-11T09:54:38.052Z,3.76
2022-12-11T09:57:38.015Z,3.8
2022-12-11T10:00:38.025Z,3.78
2022-12-11T10:03:38.024Z,3.76
2022-12-11T10:06:38.044Z,3.73
2022-12-11T10:09:38.055Z,3.73
2022-12-11T10:12:38.069Z,3.75
2022-12-11T10:15:38.077Z,3.8
2022-12-11T10:18:38.078Z,3.76
2022-12-11T10:21:38.076Z,3.76
2022-12-11T10:27:38.091Z,3.74
2022-12-11T10:30:38.123Z,3.66
2022-12-11T10:33:38.105Z,3.68
2022-12-11T10:36:38.117Z,3.65
2022-12-11T10:39:38.127Z,3.62
2022-12-11T10:42:42.617Z,3.66
2022-12-11T10:45:38.136Z,3.65
2022-12-11T10:48:41.212Z,3.66
2022-12-11T10:51:38.142Z,3.67
2022-12-11T10:54:38.160Z,3.69
2022-12-11T10:57:38.150Z,3.74
2022-12-11T11:00:38.153Z,3.74
2022-12-11T11:03:38.154Z,3.74
2022-12-11T11:06:38.189Z,3.72
2022-12-11T11:09:38.177Z,3.66
2022-12-11T11:12:38.171Z,3.66
2022-12-11T11:15:38.219Z,3.68
2022-12-11T11:18:38.187Z,3.67
2022-12-11T11:21:38.187Z,3.65
2022-12-11T11:24:38.227Z,3.67
2022-12-11T11:27:38.194Z,3.66
2022-12-11T11:30:38.200Z,3.61
2022-12-11T11:33:38.208Z,3.56
2022-12-11T11:36:38.207Z,3.55
2022-12-11T11:39:38.228Z,3.6
2022-12-11T11:42:38.243Z,3.6
2022-12-11T11:45:38.233Z,3.59
2022-12-11T11:48:38.235Z,3.59
2022-12-11T11:51:38.235Z,3.62
2022-12-11T11:54:38.248Z,3.61
2022-12-11T11:57:38.246Z,3.59
2022-12-11T12:00:38.267Z,3.58
2022-12-11T12:03:38.250Z,3.56
2022-12-11T12:06:38.247Z,3.53
2022-12-11T12:09:38.355Z,3.52
2022-12-11T12:12:38.252Z,3.47
2022-12-11T12:15:38.263Z,3.48
2022-12-11T12:18:38.291Z,3.5
2022-12-11T12:21:38.274Z,3.48
2022-12-11T12:24:38.284Z,3.48
2022-12-11T12:27:53.820Z,3.48
2022-12-11T12:30:38.282Z,3.49
2022-12-11T12:33:38.287Z,3.47
2022-12-11T12:36:38.308Z,3.48
2022-12-11T12:39:38.303Z,3.48
2022-12-11T12:42:38.289Z,3.5
2022-12-11T12:45:38.319Z,3.49
2022-12-11T12:48:38.303Z,3.49
2022-12-11T12:51:38.298Z,3.48
2022-12-11T12:54:38.413Z,3.49
2022-12-11T12:57:38.301Z,3.51
2022-12-11T13:00:38.445Z,3.52
2022-12-11T13:03:38.305Z,3.51
2022-12-11T13:06:38.310Z,3.5
2022-12-11T13:09:38.334Z,3.47
2022-12-11T13:12:38.355Z,3.49
2022-12-11T13:15:38.330Z,3.51
2022-12-11T13:18:38.338Z,3.55
2022-12-11T13:21:38.443Z,3.61
2022-12-11T13:24:38.365Z,3.66
2022-12-11T13:27:38.352Z,3.66
2022-12-11T13:30:38.393Z,3.69
2022-12-11T13:33:38.367Z,3.72
2022-12-11T13:36:38.375Z,3.67
2022-12-11T13:39:38.390Z,3.62
2022-12-11T13:42:38.382Z,3.62
2022-12-11T13:45:38.440Z,3.61
2022-12-11T13:48:38.418Z,3.62
2022-12-11T13:51:38.399Z,3.58
2022-12-11T13:54:38.420Z,3.55
2022-12-11T13:57:38.420Z,3.54
2022-12-11T14:00:38.428Z,3.6
2022-12-11T14:03:38.430Z,3.6
2022-12-11T14:06:38.458Z,3.58
2022-12-11T14:09:38.462Z,3.55
2022-12-11T14:12:38.460Z,3.55
2022-12-11T14:15:38.463Z,3.57
2022-12-11T14:18:38.472Z,3.57
2022-12-11T14:21:38.470Z,3.58
2022-12-11T14:24:38.512Z,3.55
2022-12-11T14:27:38.481Z,3.55
2022-12-11T14:30:38.487Z,3.57
2022-12-11T14:33:38.492Z,3.56
2022-12-11T14:36:38.501Z,3.57
2022-12-11T14:39:38.520Z,3.52
2022-12-11T14:42:38.533Z,3.53
2022-12-11T14:45:38.541Z,3.54
2022-12-11T14:48:38.526Z,3.53
2022-12-11T14:51:38.526Z,3.53
2022-12-11T14:54:38.546Z,3.54
2022-12-11T14:57:38.536Z,3.52
2022-12-11T15:00:44.524Z,3.54
2022-12-11T15:03:38.570Z,3.53
2022-12-11T15:06:38.549Z,3.54
2022-12-11T15:09:38.573Z,3.55
2022-12-11T15:12:38.555Z,3.54
2022-12-11T15:15:38.561Z,3.55
2022-12-11T15:18:38.568Z,3.55
2022-12-11T15:21:38.600Z,3.55
2022-12-11T15:24:38.587Z,3.57
2022-12-11T15:27:38.579Z,3.56
2022-12-11T15:30:38.630Z,3.69
2022-12-11T15:33:38.589Z,3.77
2022-12-11T15:36:38.594Z,3.74
2022-12-11T15:39:38.638Z,3.75
2022-12-11T15:42:38.610Z,3.75
2022-12-11T15:45:38.611Z,3.75
2022-12-11T15:48:38.615Z,3.74
2022-12-11T15:51:42.786Z,3.76
2022-12-11T15:54:38.634Z,3.75
2022-12-11T15:57:38.651Z,3.77
2022-12-11T16:00:38.628Z,3.75
2022-12-11T16:03:38.632Z,3.73
2022-12-11T16:06:38.638Z,3.74
2022-12-11T16:09:38.653Z,3.72
2022-12-11T16:12:38.643Z,3.73
2022-12-11T16:15:38.766Z,3.74
2022-12-11T16:18:38.656Z,3.74
2022-12-11T16:21:38.655Z,3.74
2022-12-11T16:24:38.679Z,3.75
2022-12-11T16:27:38.666Z,3.75
2022-12-11T16:30:38.705Z,3.73
2022-12-11T16:33:38.697Z,3.74
2022-12-11T16:36:38.678Z,3.74
2022-12-11T16:39:38.688Z,3.74
2022-12-11T16:42:38.686Z,3.71
2022-12-11T16:45:38.694Z,3.7
2022-12-11T16:48:38.702Z,3.71
2022-12-11T16:51:38.738Z,3.71
2022-12-11T16:54:38.744Z,3.72
2022-12-11T16:57:38.710Z,3.72
2022-12-11T17:00:38.725Z,3.72
2022-12-11T17:03:38.717Z,3.73
2022-12-11T17:06:38.729Z,3.73
2022-12-11T17:09:38.759Z,3.72
2022-12-11T17:12:38.731Z,3.72
2022-12-11T17:15:38.752Z,3.73
2022-12-11T17:18:38.747Z,3.73
2022-12-11T17:21:38.759Z,3.73
2022-12-11T17:24:38.768Z,3.73
2022-12-11T17:27:44.766Z,3.73
2022-12-11T17:30:38.791Z,3.72
2022-12-11T17:33:38.779Z,3.72
2022-12-11T17:36:38.777Z,3.72
2022-12-11T17:39:38.790Z,3.7
2022-12-11T17:42:38.781Z,3.68
2022-12-11T17:45:38.785Z,3.69
2022-12-11T17:48:38.813Z,3.66
2022-12-11T17:51:38.794Z,3.67
2022-12-11T17:54:38.806Z,3.68
2022-12-11T17:57:38.801Z,3.69
2022-12-11T18:00:38.853Z,3.69
2022-12-11T18:03:38.843Z,3.68
2022-12-11T18:06:38.820Z,3.68
2022-12-11T18:09:38.868Z,3.68
2022-12-11T18:12:38.829Z,3.66
2022-12-11T18:15:38.878Z,3.66
2022-12-11T18:18:38.836Z,3.64
2022-12-11T18:21:38.849Z,3.65
2022-12-11T18:24:38.861Z,3.62
2022-12-11T18:27:38.884Z,3.63
2022-12-11T18:30:38.859Z,3.64
2022-12-11T18:33:38.882Z,3.62
2022-12-11T18:36:38.887Z,3.6
2022-12-11T18:39:38.899Z,3.6
2022-12-11T18:42:38.890Z,3.58
2022-12-11T18:45:38.910Z,3.53
2022-12-11T18:48:38.895Z,3.51
2022-12-11T18:51:38.900Z,3.53
2022-12-11T18:54:39.001Z,3.51
2022-12-11T18:57:38.904Z,3.52
2022-12-11T19:00:38.931Z,3.5
2022-12-11T19:03:38.934Z,3.5
2022-12-11T19:06:38.913Z,3.5
2022-12-11T19:09:41.442Z,3.48
2022-12-11T19:12:38.928Z,3.45
2022-12-11T19:15:38.930Z,3.44
2022-12-11T19:18:38.933Z,3.45
2022-12-11T19:21:38.961Z,3.43
2022-12-11T19:24:38.948Z,3.41
2022-12-11T19:27:38.942Z,3.41
2022-12-11T19:30:38.943Z,3.39
2022-12-11T19:33:38.956Z,3.38
2022-12-11T19:36:38.956Z,3.39
2022-12-11T19:39:39.130Z,3.37
2022-12-11T19:42:38.967Z,3.37
2022-12-11T19:45:38.974Z,3.35
2022-12-11T19:48:38.979Z,3.33
2022-12-11T19:51:38.977Z,3.3
2022-12-11T19:54:38.997Z,3.28
2022-12-11T19:57:38.985Z,3.31
2022-12-11T20:00:39.058Z,3.31
2022-12-11T20:03:38.994Z,3.33
2022-12-11T20:06:39.006Z,3.33
2022-12-11T20:09:39.013Z,3.31
2022-12-11T20:12:39.011Z,3.31
2022-12-11T20:15:39.022Z,3.29
2022-12-11T20:18:39.020Z,3.26
2022-12-11T20:21:39.051Z,3.27
2022-12-11T20:24:39.079Z,3.25
2022-12-11T20:27:39.042Z,3.21
2022-12-11T20:30:39.044Z,3.21
2022-12-11T20:33:39.053Z,3.19
2022-12-11T20:36:39.060Z,3.2
2022-12-11T20:39:39.109Z,3.2
2022-12-11T20:42:39.067Z,3.18
2022-12-11T20:45:39.093Z,3.21
2022-12-11T20:48:39.073Z,3.22
2022-12-11T20:51:39.075Z,3.22
2022-12-11T20:54:39.102Z,3.23
2022-12-11T20:57:43.445Z,3.23
2022-12-11T21:00:39.130Z,3.23
2022-12-11T21:03:42.086Z,3.23
2022-12-11T21:06:39.101Z,3.23
2022-12-11T21:09:39.131Z,3.23
2022-12-11T21:12:39.119Z,3.26
2022-12-11T21:15:44.211Z,3.24
2022-12-11T21:18:39.152Z,3.22
2022-12-11T21:21:39.135Z,3.21
2022-12-11T21:24:39.181Z,3.21
2022-12-11T21:27:39.144Z,3.21
2022-12-11T21:30:39.149Z,3.24
2022-12-11T21:33:39.151Z,3.27
2022-12-11T21:36:39.181Z,3.27
2022-12-11T21:39:39.625Z,3.25
2022-12-11T21:42:39.161Z,3.24
2022-12-11T21:46:05.477Z,3.21
2022-12-11T21:48:39.169Z,3.21
2022-12-11T21:51:42.633Z,3.2
2022-12-11T21:54:39.254Z,3.23
2022-12-11T21:57:39.190Z,3.26
2022-12-11T22:00:39.195Z,3.29
2022-12-11T22:03:39.197Z,3.29
2022-12-11T22:06:39.195Z,3.32
2022-12-11T22:09:39.220Z,3.32
2022-12-11T22:12:39.229Z,3.35
2022-12-11T22:15:39.207Z,3.37
2022-12-11T22:18:39.207Z,3.37
2022-12-11T22:21:39.216Z,3.36
2022-12-11T22:24:39.245Z,3.36
2022-12-11T22:27:39.226Z,3.37
2022-12-11T22:30:39.299Z,3.38
2022-12-11T22:33:39.233Z,3.39
2022-12-11T22:36:39.244Z,3.37
2022-12-11T22:39:39.340Z,3.37
2022-12-11T22:42:39.249Z,3.34
2022-12-11T22:45:39.285Z,3.34
2022-12-11T22:48:44.736Z,3.34
2022-12-11T22:51:39.296Z,3.34
2022-12-11T22:54:39.293Z,3.37
2022-12-11T22:57:39.271Z,3.36
2022-12-11T23:00:39.275Z,3.36
2022-12-11T23:03:39.409Z,3.36
2022-12-11T23:06:39.282Z,3.36
2022-12-11T23:09:39.330Z,3.36
2022-12-11T23:12:39.295Z,3.39
2022-12-11T23:15:39.302Z,3.39
2022-12-11T23:18:39.302Z,3.38
2022-12-11T23:21:39.305Z,3.38
2022-12-11T23:24:39.338Z,3.38
2022-12-11T23:27:44.742Z,3.38
2022-12-11T23:30:39.396Z,3.38
2022-12-11T23:33:39.322Z,3.4
2022-12-11T23:36:39.332Z,3.42
2022-12-11T23:39:39.381Z,3.42
2022-12-11T23:42:39.344Z,3.45
2022-12-11T23:45:39.347Z,3.44
2022-12-11T23:48:39.372Z,3.46
2022-12-11T23:51:39.354Z,3.46
2022-12-11T23:54:39.381Z,3.48
2022-12-11T23:57:39.361Z,3.48
