createdAt,value
2022-08-28T00:00:17.203Z,1015.2
2022-08-28T00:01:17.202Z,1015.2
2022-08-28T00:02:17.225Z,1015.2
2022-08-28T00:03:17.469Z,1015.2
2022-08-28T00:04:17.252Z,1015.3
2022-08-28T00:05:17.201Z,1015.2
2022-08-28T00:06:17.218Z,1015.3
2022-08-28T00:07:17.227Z,1015.3
2022-08-28T00:08:17.224Z,1015.3
2022-08-28T00:09:17.206Z,1015.3
2022-08-28T00:10:17.198Z,1015.3
2022-08-28T00:11:17.216Z,1015.2
2022-08-28T00:12:17.220Z,1015.3
2022-08-28T00:13:17.210Z,1015.3
2022-08-28T00:14:17.216Z,1015.3
2022-08-28T00:15:17.222Z,1015.3
2022-08-28T00:16:17.281Z,1015.2
2022-08-28T00:17:17.227Z,1015.2
2022-08-28T00:18:17.212Z,1015.3
2022-08-28T00:19:17.212Z,1015.2
2022-08-28T00:20:17.228Z,1015.2
2022-08-28T00:21:17.240Z,1015.3
2022-08-28T00:22:17.222Z,1015.2
2022-08-28T00:23:17.227Z,1015.3
2022-08-28T00:24:17.278Z,1015.2
2022-08-28T00:25:17.218Z,1015.2
2022-08-28T00:26:17.212Z,1015.2
2022-08-28T00:27:17.254Z,1015.3
2022-08-28T00:28:23.653Z,1015.2
2022-08-28T00:29:17.269Z,1015.3
2022-08-28T00:30:17.233Z,1015.3
2022-08-28T00:31:17.298Z,1015.3
2022-08-28T00:32:17.232Z,1015.3
2022-08-28T00:33:17.213Z,1015.3
2022-08-28T00:34:17.273Z,1015.4
2022-08-28T00:35:17.211Z,1015.3
2022-08-28T00:36:17.223Z,1015.3
2022-08-28T00:37:17.215Z,1015.4
2022-08-28T00:38:17.232Z,1015.4
2022-08-28T00:39:17.232Z,1015.4
2022-08-28T00:40:17.314Z,1015.3
2022-08-28T00:41:17.264Z,1015.4
2022-08-28T00:42:17.212Z,1015.4
2022-08-28T00:43:17.223Z,1015.4
2022-08-28T00:44:17.240Z,1015.3
2022-08-28T00:45:17.242Z,1015.4
2022-08-28T00:46:17.257Z,1015.4
2022-08-28T00:47:17.236Z,1015.3
2022-08-28T00:48:17.239Z,1015.4
2022-08-28T00:49:17.284Z,1015.4
2022-08-28T00:50:17.227Z,1015.3
2022-08-28T00:51:17.238Z,1015.4
2022-08-28T00:52:17.228Z,1015.4
2022-08-28T00:53:17.246Z,1015.4
2022-08-28T00:54:17.238Z,1015.4
2022-08-28T00:55:17.247Z,1015.4
2022-08-28T00:56:17.233Z,1015.4
2022-08-28T00:57:17.226Z,1015.4
2022-08-28T00:58:17.224Z,1015.3
2022-08-28T00:59:17.217Z,1015.4
2022-08-28T01:00:17.225Z,1015.4
2022-08-28T01:01:17.251Z,1015.4
2022-08-28T01:02:17.225Z,1015.4
2022-08-28T01:03:17.227Z,1015.4
2022-08-28T01:04:17.248Z,1015.4
2022-08-28T01:05:17.245Z,1015.4
2022-08-28T01:06:17.218Z,1015.4
2022-08-28T01:07:17.229Z,1015.4
2022-08-28T01:08:17.259Z,1015.4
2022-08-28T01:09:20.790Z,1015.4
2022-08-28T01:10:17.247Z,1015.4
2022-08-28T01:12:17.236Z,1015.4
2022-08-28T01:13:17.249Z,1015.4
2022-08-28T01:14:17.248Z,1015.4
2022-08-28T01:15:17.254Z,1015.5
2022-08-28T01:16:17.338Z,1015.4
2022-08-28T01:17:17.249Z,1015.5
2022-08-28T01:18:17.370Z,1015.5
2022-08-28T01:19:17.236Z,1015.5
2022-08-28T01:20:17.257Z,1015.5
2022-08-28T01:21:20.269Z,1015.5
2022-08-28T01:22:17.255Z,1015.5
2022-08-28T01:23:17.254Z,1015.5
2022-08-28T01:24:17.258Z,1015.5
2022-08-28T01:25:17.255Z,1015.5
2022-08-28T01:26:17.241Z,1015.5
2022-08-28T01:27:17.251Z,1015.5
2022-08-28T01:28:17.244Z,1015.5
2022-08-28T01:29:17.241Z,1015.5
2022-08-28T01:30:17.244Z,1015.5
2022-08-28T01:31:17.329Z,1015.5
2022-08-28T01:32:17.244Z,1015.5
2022-08-28T01:33:17.238Z,1015.5
2022-08-28T01:34:17.245Z,1015.5
2022-08-28T01:35:17.235Z,1015.5
2022-08-28T01:36:17.252Z,1015.5
2022-08-28T01:37:17.242Z,1015.5
2022-08-28T01:38:21.922Z,1015.5
2022-08-28T01:39:17.251Z,1015.5
2022-08-28T01:40:17.308Z,1015.5
2022-08-28T01:41:17.251Z,1015.5
2022-08-28T01:42:17.256Z,1015.5
2022-08-28T01:43:17.278Z,1015.6
2022-08-28T01:44:17.882Z,1015.6
2022-08-28T01:45:17.247Z,1015.6
2022-08-28T01:46:17.337Z,1015.6
2022-08-28T01:47:17.242Z,1015.6
2022-08-28T01:48:17.243Z,1015.6
2022-08-28T01:49:17.270Z,1015.6
2022-08-28T01:50:17.249Z,1015.6
2022-08-28T01:51:19.484Z,1015.6
2022-08-28T01:52:17.261Z,1015.6
2022-08-28T01:53:17.258Z,1015.6
2022-08-28T01:54:17.252Z,1015.6
2022-08-28T01:55:21.508Z,1015.6
2022-08-28T01:56:17.247Z,1015.6
2022-08-28T01:57:17.252Z,1015.6
2022-08-28T01:58:17.254Z,1015.6
2022-08-28T01:59:17.270Z,1015.6
2022-08-28T02:00:17.285Z,1015.6
2022-08-28T02:01:17.360Z,1015.6
2022-08-28T02:02:17.251Z,1015.6
2022-08-28T02:03:17.267Z,1015.6
2022-08-28T02:04:17.349Z,1015.6
2022-08-28T02:05:17.253Z,1015.6
2022-08-28T02:06:17.264Z,1015.6
2022-08-28T02:07:17.255Z,1015.6
2022-08-28T02:08:17.252Z,1015.6
2022-08-28T02:09:17.256Z,1015.6
2022-08-28T02:10:17.255Z,1015.6
2022-08-28T02:11:17.316Z,1015.6
2022-08-28T02:12:17.263Z,1015.6
2022-08-28T02:13:17.255Z,1015.6
2022-08-28T02:14:17.281Z,1015.6
2022-08-28T02:15:17.260Z,1015.6
2022-08-28T02:16:17.278Z,1015.7
2022-08-28T02:17:17.274Z,1015.7
2022-08-28T02:18:17.275Z,1015.6
2022-08-28T02:19:17.281Z,1015.7
2022-08-28T02:20:17.258Z,1015.6
2022-08-28T02:21:17.268Z,1015.7
2022-08-28T02:22:17.269Z,1015.7
2022-08-28T02:23:17.263Z,1015.7
2022-08-28T02:24:17.265Z,1015.7
2022-08-28T02:25:18.117Z,1015.7
2022-08-28T02:26:17.272Z,1015.7
2022-08-28T02:27:17.265Z,1015.7
2022-08-28T02:28:17.281Z,1015.7
2022-08-28T02:29:17.265Z,1015.8
2022-08-28T02:30:17.270Z,1015.8
2022-08-28T02:31:17.278Z,1015.8
2022-08-28T02:32:17.270Z,1015.8
2022-08-28T02:33:17.272Z,1015.8
2022-08-28T02:34:17.271Z,1015.8
2022-08-28T02:35:17.269Z,1015.8
2022-08-28T02:36:17.276Z,1015.8
2022-08-28T02:37:17.269Z,1015.8
2022-08-28T02:38:17.276Z,1015.8
2022-08-28T02:39:17.270Z,1015.8
2022-08-28T02:40:17.321Z,1015.8
2022-08-28T02:41:17.275Z,1015.8
2022-08-28T02:42:17.276Z,1015.8
2022-08-28T02:43:17.268Z,1015.8
2022-08-28T02:44:17.273Z,1015.8
2022-08-28T02:45:17.271Z,1015.7
2022-08-28T02:46:17.321Z,1015.8
2022-08-28T02:48:17.658Z,1015.7
2022-08-28T02:49:17.278Z,1015.7
2022-08-28T02:50:17.299Z,1015.8
2022-08-28T02:51:17.277Z,1015.8
2022-08-28T02:52:17.276Z,1015.8
2022-08-28T02:53:17.276Z,1015.8
2022-08-28T02:54:18.472Z,1015.9
2022-08-28T02:55:17.270Z,1015.8
2022-08-28T02:56:17.286Z,1015.8
2022-08-28T02:57:17.282Z,1015.8
2022-08-28T02:58:17.287Z,1015.9
2022-08-28T02:59:17.276Z,1015.9
2022-08-28T03:00:17.278Z,1015.9
2022-08-28T03:01:17.381Z,1015.9
2022-08-28T03:02:17.301Z,1015.8
2022-08-28T03:03:17.288Z,1015.8
2022-08-28T03:04:17.284Z,1015.8
2022-08-28T03:05:17.286Z,1015.8
2022-08-28T03:06:17.280Z,1015.8
2022-08-28T03:07:17.284Z,1015.8
2022-08-28T03:08:17.286Z,1015.8
2022-08-28T03:09:17.289Z,1015.8
2022-08-28T03:10:17.284Z,1015.8
2022-08-28T03:11:17.285Z,1015.8
2022-08-28T03:12:17.299Z,1015.8
2022-08-28T03:13:23.089Z,1015.8
2022-08-28T03:15:17.303Z,1015.8
2022-08-28T03:16:17.311Z,1015.8
2022-08-28T03:17:17.290Z,1015.8
2022-08-28T03:18:17.295Z,1015.8
2022-08-28T03:19:17.289Z,1015.8
2022-08-28T03:20:17.283Z,1015.8
2022-08-28T03:21:17.289Z,1015.8
2022-08-28T03:22:17.291Z,1015.7
2022-08-28T03:23:17.293Z,1015.7
2022-08-28T03:24:17.301Z,1015.7
2022-08-28T03:25:17.293Z,1015.7
2022-08-28T03:26:17.289Z,1015.8
2022-08-28T03:27:17.293Z,1015.8
2022-08-28T03:28:17.300Z,1015.8
2022-08-28T03:29:17.297Z,1015.8
2022-08-28T03:30:17.295Z,1015.7
2022-08-28T03:31:17.328Z,1015.8
2022-08-28T03:32:17.292Z,1015.8
2022-08-28T03:33:17.293Z,1015.8
2022-08-28T03:34:17.326Z,1015.7
2022-08-28T03:35:17.300Z,1015.8
2022-08-28T03:36:17.292Z,1015.8
2022-08-28T03:37:17.299Z,1015.8
2022-08-28T03:38:17.303Z,1015.8
2022-08-28T03:39:17.324Z,1015.8
2022-08-28T03:40:17.342Z,1015.8
2022-08-28T03:41:17.297Z,1015.8
2022-08-28T03:42:17.324Z,1015.8
2022-08-28T03:43:17.305Z,1015.8
2022-08-28T03:44:17.306Z,1015.8
2022-08-28T03:45:17.375Z,1015.8
2022-08-28T03:46:17.358Z,1015.9
2022-08-28T03:47:17.301Z,1015.8
2022-08-28T03:48:17.299Z,1015.8
2022-08-28T03:49:17.299Z,1015.8
2022-08-28T03:50:17.365Z,1015.8
2022-08-28T03:51:17.516Z,1015.8
2022-08-28T03:52:17.299Z,1015.9
2022-08-28T03:53:17.301Z,1015.8
2022-08-28T03:54:17.304Z,1015.8
2022-08-28T03:55:17.308Z,1015.9
2022-08-28T03:56:17.315Z,1015.8
2022-08-28T03:57:17.301Z,1015.9
2022-08-28T03:58:19.107Z,1015.8
2022-08-28T03:59:17.317Z,1015.9
2022-08-28T04:00:17.313Z,1015.9
2022-08-28T04:01:17.368Z,1015.9
2022-08-28T04:02:17.331Z,1015.9
2022-08-28T04:03:17.328Z,1015.9
2022-08-28T04:04:17.320Z,1015.9
2022-08-28T04:05:17.304Z,1015.9
2022-08-28T04:06:17.306Z,1015.9
2022-08-28T04:07:17.303Z,1015.9
2022-08-28T04:08:17.317Z,1015.9
2022-08-28T04:09:17.304Z,1015.9
2022-08-28T04:10:17.315Z,1016
2022-08-28T04:11:17.305Z,1015.9
2022-08-28T04:12:17.313Z,1016
2022-08-28T04:13:17.306Z,1016
2022-08-28T04:14:17.314Z,1016
2022-08-28T04:15:17.313Z,1016
2022-08-28T04:16:17.365Z,1016
2022-08-28T04:17:17.314Z,1015.9
2022-08-28T04:18:17.314Z,1016
2022-08-28T04:19:17.335Z,1016
2022-08-28T04:20:17.336Z,1016
2022-08-28T04:21:17.318Z,1016
2022-08-28T04:22:17.333Z,1016
2022-08-28T04:23:17.325Z,1016
2022-08-28T04:24:17.314Z,1016
2022-08-28T04:25:17.343Z,1016
2022-08-28T04:26:17.317Z,1016
2022-08-28T04:27:17.321Z,1016
2022-08-28T04:28:17.502Z,1016
2022-08-28T04:29:17.317Z,1016
2022-08-28T04:30:17.322Z,1016
2022-08-28T04:31:17.344Z,1016
2022-08-28T04:32:17.367Z,1016
2022-08-28T04:33:17.326Z,1016.1
2022-08-28T04:34:17.341Z,1016.1
2022-08-28T04:35:17.317Z,1016.1
2022-08-28T04:36:17.328Z,1016.1
2022-08-28T04:37:17.316Z,1016.1
2022-08-28T04:38:17.322Z,1016.1
2022-08-28T04:39:17.320Z,1016.1
2022-08-28T04:40:17.390Z,1016.1
2022-08-28T04:41:17.333Z,1016.1
2022-08-28T04:42:17.326Z,1016.2
2022-08-28T04:43:17.345Z,1016.2
2022-08-28T04:44:17.323Z,1016.1
2022-08-28T04:45:17.319Z,1016.1
2022-08-28T04:46:17.378Z,1016.1
2022-08-28T04:47:17.322Z,1016.2
2022-08-28T04:48:17.548Z,1016.1
2022-08-28T04:49:17.333Z,1016.1
2022-08-28T04:50:17.319Z,1016.1
2022-08-28T04:51:17.330Z,1016.1
2022-08-28T04:52:17.328Z,1016.1
2022-08-28T04:53:17.343Z,1016.1
2022-08-28T04:54:17.331Z,1016.1
2022-08-28T04:55:18.237Z,1016.1
2022-08-28T04:56:17.332Z,1016.1
2022-08-28T04:57:17.334Z,1016.1
2022-08-28T04:58:17.342Z,1016.2
2022-08-28T04:59:17.353Z,1016.2
2022-08-28T05:00:17.336Z,1016.2
2022-08-28T05:01:17.357Z,1016.2
2022-08-28T05:02:17.448Z,1016.2
2022-08-28T05:03:17.334Z,1016.2
2022-08-28T05:04:17.337Z,1016.3
2022-08-28T05:05:17.339Z,1016.3
2022-08-28T05:07:17.338Z,1016.3
2022-08-28T05:08:17.339Z,1016.3
2022-08-28T05:09:17.335Z,1016.2
2022-08-28T05:10:17.346Z,1016.2
2022-08-28T05:11:27.333Z,1016.3
2022-08-28T05:12:17.418Z,1016.3
2022-08-28T05:13:17.339Z,1016.3
2022-08-28T05:14:17.348Z,1016.3
2022-08-28T05:15:17.337Z,1016.3
2022-08-28T05:16:17.388Z,1016.3
2022-08-28T05:17:17.396Z,1016.4
2022-08-28T05:18:17.337Z,1016.4
2022-08-28T05:19:17.342Z,1016.4
2022-08-28T05:20:17.346Z,1016.4
2022-08-28T05:21:17.338Z,1016.4
2022-08-28T05:22:17.359Z,1016.4
2022-08-28T05:23:17.350Z,1016.4
2022-08-28T05:24:17.338Z,1016.4
2022-08-28T05:25:17.346Z,1016.4
2022-08-28T05:26:17.345Z,1016.4
2022-08-28T05:27:17.339Z,1016.5
2022-08-28T05:28:17.343Z,1016.4
2022-08-28T05:29:17.346Z,1016.5
2022-08-28T05:30:17.345Z,1016.4
2022-08-28T05:31:17.392Z,1016.5
2022-08-28T05:32:17.340Z,1016.5
2022-08-28T05:33:17.348Z,1016.4
2022-08-28T05:34:17.349Z,1016.5
2022-08-28T05:35:17.343Z,1016.5
2022-08-28T05:36:17.345Z,1016.5
2022-08-28T05:37:19.668Z,1016.5
2022-08-28T05:38:17.341Z,1016.5
2022-08-28T05:39:17.406Z,1016.5
2022-08-28T05:40:17.419Z,1016.5
2022-08-28T05:41:17.353Z,1016.6
2022-08-28T05:42:17.369Z,1016.5
2022-08-28T05:43:17.366Z,1016.5
2022-08-28T05:44:17.357Z,1016.5
2022-08-28T05:45:17.358Z,1016.5
2022-08-28T05:46:17.412Z,1016.5
2022-08-28T05:47:17.359Z,1016.5
2022-08-28T05:48:17.349Z,1016.5
2022-08-28T05:49:17.360Z,1016.5
2022-08-28T05:50:17.363Z,1016.5
2022-08-28T05:51:17.359Z,1016.5
2022-08-28T05:52:17.381Z,1016.6
2022-08-28T05:53:17.365Z,1016.6
2022-08-28T05:54:17.373Z,1016.6
2022-08-28T05:55:17.383Z,1016.6
2022-08-28T05:56:17.364Z,1016.6
2022-08-28T05:57:17.388Z,1016.6
2022-08-28T05:58:17.380Z,1016.6
2022-08-28T05:59:17.358Z,1016.6
2022-08-28T06:00:17.365Z,1016.6
2022-08-28T06:01:17.366Z,1016.6
2022-08-28T06:02:17.375Z,1016.6
2022-08-28T06:03:17.361Z,1016.6
2022-08-28T06:04:17.488Z,1016.6
2022-08-28T06:05:17.380Z,1016.6
2022-08-28T06:06:17.378Z,1016.7
2022-08-28T06:07:17.360Z,1016.7
2022-08-28T06:08:17.363Z,1016.7
2022-08-28T06:09:17.430Z,1016.7
2022-08-28T06:10:17.358Z,1016.7
2022-08-28T06:11:17.370Z,1016.7
2022-08-28T06:12:17.356Z,1016.7
2022-08-28T06:13:17.374Z,1016.8
2022-08-28T06:14:18.062Z,1016.7
2022-08-28T06:15:17.380Z,1016.7
2022-08-28T06:16:17.399Z,1016.7
2022-08-28T06:17:17.379Z,1016.7
2022-08-28T06:18:17.372Z,1016.7
2022-08-28T06:19:17.373Z,1016.7
2022-08-28T06:21:17.375Z,1016.7
2022-08-28T06:22:17.382Z,1016.7
2022-08-28T06:23:24.063Z,1016.7
2022-08-28T06:24:17.371Z,1016.7
2022-08-28T06:25:17.379Z,1016.7
2022-08-28T06:26:17.377Z,1016.7
2022-08-28T06:27:17.363Z,1016.8
2022-08-28T06:28:17.371Z,1016.8
2022-08-28T06:29:17.387Z,1016.8
2022-08-28T06:30:17.371Z,1016.8
2022-08-28T06:31:24.250Z,1016.8
2022-08-28T06:32:17.407Z,1016.9
2022-08-28T06:33:17.372Z,1016.8
2022-08-28T06:34:17.372Z,1016.9
2022-08-28T06:35:17.386Z,1016.9
2022-08-28T06:36:18.215Z,1016.8
2022-08-28T06:37:17.410Z,1016.9
2022-08-28T06:38:17.376Z,1016.9
2022-08-28T06:39:17.387Z,1016.8
2022-08-28T06:40:17.410Z,1016.8
2022-08-28T06:42:17.389Z,1016.9
2022-08-28T06:43:17.389Z,1016.9
2022-08-28T06:44:17.389Z,1016.9
2022-08-28T06:45:17.398Z,1017
2022-08-28T06:46:17.537Z,1016.9
2022-08-28T06:47:17.385Z,1016.9
2022-08-28T06:48:17.388Z,1017
2022-08-28T06:49:17.399Z,1017
2022-08-28T06:50:17.405Z,1017
2022-08-28T06:51:17.399Z,1016.9
2022-08-28T06:52:17.388Z,1017
2022-08-28T06:54:22.267Z,1016.9
2022-08-28T06:55:17.404Z,1017
2022-08-28T06:56:25.485Z,1016.9
2022-08-28T06:57:17.397Z,1017
2022-08-28T06:58:17.393Z,1017
2022-08-28T06:59:17.376Z,1017
2022-08-28T07:00:17.392Z,1017
2022-08-28T07:01:17.452Z,1017
2022-08-28T07:02:17.531Z,1017
2022-08-28T07:03:17.733Z,1017
2022-08-28T07:04:17.394Z,1017
2022-08-28T07:05:17.397Z,1017.1
2022-08-28T07:06:17.399Z,1017.1
2022-08-28T07:07:32.436Z,1017
2022-08-28T07:08:17.407Z,1017.1
2022-08-28T07:09:17.405Z,1017.1
2022-08-28T07:10:17.397Z,1017.1
2022-08-28T07:11:17.403Z,1017.1
2022-08-28T07:12:17.404Z,1017.1
2022-08-28T07:13:17.386Z,1017.1
2022-08-28T07:14:17.428Z,1017.1
2022-08-28T07:15:17.410Z,1017.1
2022-08-28T07:16:17.448Z,1017.2
2022-08-28T07:17:17.405Z,1017.1
2022-08-28T07:18:17.412Z,1017.1
2022-08-28T07:19:17.407Z,1017.1
2022-08-28T07:20:17.411Z,1017.2
2022-08-28T07:21:17.408Z,1017.2
2022-08-28T07:22:17.410Z,1017.2
2022-08-28T07:23:17.394Z,1017.2
2022-08-28T07:24:17.409Z,1017.2
2022-08-28T07:25:17.396Z,1017.2
2022-08-28T07:26:17.396Z,1017.1
2022-08-28T07:27:19.159Z,1017.2
2022-08-28T07:28:17.404Z,1017.2
2022-08-28T07:29:17.399Z,1017.2
2022-08-28T07:30:17.409Z,1017.2
2022-08-28T07:31:17.457Z,1017.2
2022-08-28T07:32:17.403Z,1017.2
2022-08-28T07:33:17.402Z,1017.2
2022-08-28T07:34:17.413Z,1017.2
2022-08-28T07:35:17.410Z,1017.2
2022-08-28T07:37:17.401Z,1017.2
2022-08-28T07:38:17.484Z,1017.2
2022-08-28T07:39:17.402Z,1017.3
2022-08-28T07:40:17.434Z,1017.3
2022-08-28T07:41:17.410Z,1017.3
2022-08-28T07:42:17.414Z,1017.3
2022-08-28T07:43:17.482Z,1017.3
2022-08-28T07:44:17.401Z,1017.2
2022-08-28T07:45:17.410Z,1017.2
2022-08-28T07:46:17.480Z,1017.2
2022-08-28T07:47:17.408Z,1017.2
2022-08-28T07:48:17.955Z,1017.2
2022-08-28T07:49:17.411Z,1017.2
2022-08-28T07:50:17.407Z,1017.2
2022-08-28T07:51:17.411Z,1017.2
2022-08-28T07:52:17.416Z,1017.2
2022-08-28T07:53:17.414Z,1017.2
2022-08-28T07:54:18.209Z,1017.2
2022-08-28T07:55:17.415Z,1017.2
2022-08-28T07:56:17.417Z,1017.2
2022-08-28T07:57:17.418Z,1017.4
2022-08-28T07:58:17.413Z,1017.3
2022-08-28T07:59:19.101Z,1017.3
2022-08-28T08:00:17.430Z,1017.3
2022-08-28T08:01:17.506Z,1017.3
2022-08-28T08:02:17.416Z,1017.3
2022-08-28T08:03:17.490Z,1017.3
2022-08-28T08:04:17.424Z,1017.3
2022-08-28T08:05:17.417Z,1017.3
2022-08-28T08:06:17.416Z,1017.3
2022-08-28T08:07:17.414Z,1017.4
2022-08-28T08:08:17.416Z,1017.4
2022-08-28T08:09:17.422Z,1017.3
2022-08-28T08:10:20.573Z,1017.3
2022-08-28T08:11:17.422Z,1017.3
2022-08-28T08:12:17.421Z,1017.4
2022-08-28T08:13:17.436Z,1017.3
2022-08-28T08:14:17.420Z,1017.4
2022-08-28T08:15:17.420Z,1017.4
2022-08-28T08:16:17.485Z,1017.4
2022-08-28T08:17:17.417Z,1017.4
2022-08-28T08:18:17.419Z,1017.4
2022-08-28T08:19:17.455Z,1017.4
2022-08-28T08:20:17.428Z,1017.3
2022-08-28T08:21:17.443Z,1017.4
2022-08-28T08:22:17.432Z,1017.4
2022-08-28T08:23:17.421Z,1017.4
2022-08-28T08:24:19.598Z,1017.4
2022-08-28T08:25:17.423Z,1017.4
2022-08-28T08:26:17.429Z,1017.4
2022-08-28T08:27:17.428Z,1017.4
2022-08-28T08:28:17.421Z,1017.4
2022-08-28T08:29:17.433Z,1017.4
2022-08-28T08:30:17.443Z,1017.3
2022-08-28T08:31:17.473Z,1017.3
2022-08-28T08:32:17.432Z,1017.4
2022-08-28T08:33:17.444Z,1017.4
2022-08-28T08:34:17.429Z,1017.3
2022-08-28T08:35:17.433Z,1017.4
2022-08-28T08:37:17.429Z,1017.3
2022-08-28T08:38:17.433Z,1017.3
2022-08-28T08:39:17.428Z,1017.4
2022-08-28T08:40:17.443Z,1017.4
2022-08-28T08:41:17.442Z,1017.4
2022-08-28T08:42:17.441Z,1017.4
2022-08-28T08:43:17.427Z,1017.4
2022-08-28T08:44:17.445Z,1017.4
2022-08-28T08:45:17.442Z,1017.4
2022-08-28T08:46:17.486Z,1017.4
2022-08-28T08:47:17.439Z,1017.3
2022-08-28T08:48:17.454Z,1017.4
2022-08-28T08:49:17.444Z,1017.4
2022-08-28T08:50:17.446Z,1017.4
2022-08-28T08:51:17.445Z,1017.4
2022-08-28T08:52:17.439Z,1017.4
2022-08-28T08:53:17.434Z,1017.5
2022-08-28T08:54:17.434Z,1017.5
2022-08-28T08:55:17.440Z,1017.5
2022-08-28T08:56:17.439Z,1017.5
2022-08-28T08:57:17.446Z,1017.5
2022-08-28T08:58:17.441Z,1017.4
2022-08-28T08:59:17.442Z,1017.5
2022-08-28T09:00:17.443Z,1017.4
2022-08-28T09:01:17.527Z,1017.5
2022-08-28T09:02:17.451Z,1017.4
2022-08-28T09:03:17.509Z,1017.5
2022-08-28T09:04:21.545Z,1017.5
2022-08-28T09:05:17.446Z,1017.5
2022-08-28T09:06:17.455Z,1017.4
2022-08-28T09:07:17.445Z,1017.5
2022-08-28T09:08:17.448Z,1017.4
2022-08-28T09:09:17.449Z,1017.4
2022-08-28T09:10:17.446Z,1017.5
2022-08-28T09:11:17.454Z,1017.5
2022-08-28T09:12:17.449Z,1017.5
2022-08-28T09:13:17.514Z,1017.5
2022-08-28T09:14:17.450Z,1017.5
2022-08-28T09:15:17.448Z,1017.4
2022-08-28T09:16:17.484Z,1017.4
2022-08-28T09:17:17.448Z,1017.5
2022-08-28T09:18:17.460Z,1017.4
2022-08-28T09:19:17.465Z,1017.5
2022-08-28T09:20:17.453Z,1017.4
2022-08-28T09:21:17.447Z,1017.4
2022-08-28T09:22:17.458Z,1017.5
2022-08-28T09:23:17.459Z,1017.5
2022-08-28T09:24:17.451Z,1017.4
2022-08-28T09:25:17.453Z,1017.5
2022-08-28T09:26:17.459Z,1017.5
2022-08-28T09:27:17.452Z,1017.5
2022-08-28T09:28:17.456Z,1017.6
2022-08-28T09:29:17.469Z,1017.5
2022-08-28T09:30:17.454Z,1017.5
2022-08-28T09:31:20.032Z,1017.4
2022-08-28T09:32:17.467Z,1017.5
2022-08-28T09:33:17.453Z,1017.6
2022-08-28T09:34:17.476Z,1017.5
2022-08-28T09:35:17.460Z,1017.5
2022-08-28T09:36:17.454Z,1017.4
2022-08-28T09:37:17.457Z,1017.5
2022-08-28T09:38:17.465Z,1017.5
2022-08-28T09:39:17.460Z,1017.4
2022-08-28T09:40:17.515Z,1017.5
2022-08-28T09:41:17.470Z,1017.5
2022-08-28T09:42:17.469Z,1017.4
2022-08-28T09:43:17.477Z,1017.5
2022-08-28T09:44:17.469Z,1017.4
2022-08-28T09:45:17.465Z,1017.5
2022-08-28T09:46:17.547Z,1017.5
2022-08-28T09:47:17.466Z,1017.5
2022-08-28T09:48:17.470Z,1017.4
2022-08-28T09:49:17.476Z,1017.5
2022-08-28T09:50:17.510Z,1017.4
2022-08-28T09:51:17.471Z,1017.5
2022-08-28T09:52:20.696Z,1017.5
2022-08-28T09:53:17.496Z,1017.5
2022-08-28T09:54:17.464Z,1017.4
2022-08-28T09:55:17.530Z,1017.4
2022-08-28T09:56:17.472Z,1017.4
2022-08-28T09:57:17.468Z,1017.4
2022-08-28T09:58:17.482Z,1017.4
2022-08-28T09:59:17.473Z,1017.4
2022-08-28T10:00:17.475Z,1017.4
2022-08-28T10:01:17.520Z,1017.4
2022-08-28T10:02:17.491Z,1017.5
2022-08-28T10:03:17.479Z,1017.4
2022-08-28T10:04:17.537Z,1017.4
2022-08-28T10:05:17.477Z,1017.5
2022-08-28T10:06:17.474Z,1017.5
2022-08-28T10:07:17.481Z,1017.5
2022-08-28T10:08:17.501Z,1017.4
2022-08-28T10:09:17.489Z,1017.4
2022-08-28T10:10:17.489Z,1017.4
2022-08-28T10:11:17.477Z,1017.4
2022-08-28T10:12:17.478Z,1017.4
2022-08-28T10:13:17.483Z,1017.5
2022-08-28T10:14:17.475Z,1017.4
2022-08-28T10:15:17.480Z,1017.4
2022-08-28T10:16:17.516Z,1017.4
2022-08-28T10:17:18.938Z,1017.4
2022-08-28T10:18:17.493Z,1017.4
2022-08-28T10:19:17.482Z,1017.4
2022-08-28T10:20:17.484Z,1017.4
2022-08-28T10:21:17.487Z,1017.3
2022-08-28T10:22:17.488Z,1017.3
2022-08-28T10:23:17.851Z,1017.3
2022-08-28T10:24:26.007Z,1017.3
2022-08-28T10:25:17.498Z,1017.3
2022-08-28T10:26:17.482Z,1017.4
2022-08-28T10:27:17.487Z,1017.3
2022-08-28T10:28:17.498Z,1017.4
2022-08-28T10:29:17.498Z,1017.3
2022-08-28T10:30:17.488Z,1017.4
2022-08-28T10:32:17.494Z,1017.3
2022-08-28T10:33:17.484Z,1017.3
2022-08-28T10:34:17.500Z,1017.3
2022-08-28T10:35:17.493Z,1017.3
2022-08-28T10:36:28.759Z,1017.3
2022-08-28T10:37:17.495Z,1017.3
2022-08-28T10:38:17.495Z,1017.3
2022-08-28T10:39:17.509Z,1017.3
2022-08-28T10:40:17.525Z,1017.4
2022-08-28T10:41:17.496Z,1017.3
2022-08-28T10:42:17.501Z,1017.2
2022-08-28T10:43:17.513Z,1017.3
2022-08-28T10:44:17.495Z,1017.3
2022-08-28T10:45:17.562Z,1017.3
2022-08-28T10:46:17.558Z,1017.3
2022-08-28T10:47:17.550Z,1017.3
2022-08-28T10:48:17.499Z,1017.3
2022-08-28T10:49:17.499Z,1017.3
2022-08-28T10:50:17.502Z,1017.3
2022-08-28T10:51:17.498Z,1017.3
2022-08-28T10:52:17.501Z,1017.3
2022-08-28T10:53:17.495Z,1017.3
2022-08-28T10:54:17.501Z,1017.3
2022-08-28T10:55:17.502Z,1017.3
2022-08-28T10:56:17.504Z,1017.3
2022-08-28T10:57:17.505Z,1017.4
2022-08-28T10:58:24.900Z,1017.4
2022-08-28T10:59:17.502Z,1017.3
2022-08-28T11:00:17.509Z,1017.3
2022-08-28T11:02:17.551Z,1017.4
2022-08-28T11:03:33.462Z,1017.3
2022-08-28T11:04:24.902Z,1017.3
2022-08-28T11:05:17.511Z,1017.3
2022-08-28T11:06:17.512Z,1017.3
2022-08-28T11:07:17.508Z,1017.3
2022-08-28T11:08:17.504Z,1017.3
2022-08-28T11:09:17.575Z,1017.3
2022-08-28T11:10:17.529Z,1017.2
2022-08-28T11:11:17.519Z,1017.2
2022-08-28T11:12:17.512Z,1017.2
2022-08-28T11:13:17.503Z,1017.2
2022-08-28T11:14:17.525Z,1017.3
2022-08-28T11:15:17.514Z,1017.2
2022-08-28T11:16:17.547Z,1017.2
2022-08-28T11:17:17.512Z,1017.2
2022-08-28T11:18:17.508Z,1017.2
2022-08-28T11:19:17.514Z,1017.2
2022-08-28T11:20:17.506Z,1017.2
2022-08-28T11:21:17.510Z,1017.2
2022-08-28T11:22:17.515Z,1017.2
2022-08-28T11:23:17.508Z,1017.2
2022-08-28T11:24:17.519Z,1017.2
2022-08-28T11:25:17.513Z,1017.2
2022-08-28T11:26:17.515Z,1017.3
2022-08-28T11:27:17.519Z,1017.3
2022-08-28T11:28:17.512Z,1017.3
2022-08-28T11:29:17.519Z,1017.3
2022-08-28T11:30:17.521Z,1017.2
2022-08-28T11:31:19.187Z,1017.2
2022-08-28T11:32:17.526Z,1017.3
2022-08-28T11:33:17.513Z,1017.3
2022-08-28T11:34:17.551Z,1017.3
2022-08-28T11:35:17.525Z,1017.3
2022-08-28T11:36:17.522Z,1017.3
2022-08-28T11:37:17.522Z,1017.3
2022-08-28T11:38:20.060Z,1017.3
2022-08-28T11:39:17.527Z,1017.2
2022-08-28T11:40:17.626Z,1017.3
2022-08-28T11:41:17.526Z,1017.3
2022-08-28T11:42:17.522Z,1017.3
2022-08-28T11:43:17.535Z,1017.3
2022-08-28T11:44:17.523Z,1017.2
2022-08-28T11:45:17.544Z,1017.3
2022-08-28T11:46:21.011Z,1017.3
2022-08-28T11:47:17.536Z,1017.3
2022-08-28T11:48:17.527Z,1017.3
2022-08-28T11:49:17.532Z,1017.2
2022-08-28T11:50:17.531Z,1017.2
2022-08-28T11:51:17.530Z,1017.2
2022-08-28T11:52:17.556Z,1017.2
2022-08-28T11:53:17.537Z,1017.2
2022-08-28T11:54:17.530Z,1017.2
2022-08-28T11:55:17.556Z,1017.2
2022-08-28T11:56:29.142Z,1017.3
2022-08-28T11:57:17.540Z,1017.2
2022-08-28T11:58:17.533Z,1017.2
