createdAt,value
2018-10-15T00:00:59.260Z,0.00
2018-10-15T00:01:59.485Z,0.00
2018-10-15T00:02:59.710Z,0.00
2018-10-15T00:03:59.933Z,0.00
2018-10-15T00:05:00.164Z,0.00
2018-10-15T00:06:00.390Z,0.00
2018-10-15T00:07:00.622Z,0.00
2018-10-15T00:08:00.840Z,0.00
2018-10-15T00:09:01.069Z,0.00
2018-10-15T00:10:01.295Z,0.00
2018-10-15T00:11:01.519Z,0.00
2018-10-15T00:12:01.751Z,0.00
2018-10-15T00:13:01.974Z,0.00
2018-10-15T00:14:02.194Z,0.00
2018-10-15T00:15:02.422Z,0.00
2018-10-15T00:16:02.650Z,0.00
2018-10-15T00:17:02.872Z,0.00
2018-10-15T00:18:03.096Z,0.00
2018-10-15T00:19:03.320Z,0.00
2018-10-15T00:20:03.548Z,0.00
2018-10-15T00:21:03.775Z,0.00
2018-10-15T00:22:04.002Z,0.00
2018-10-15T00:23:04.231Z,0.00
2018-10-15T00:24:04.459Z,0.00
2018-10-15T00:25:04.675Z,0.00
2018-10-15T00:26:04.905Z,0.00
2018-10-15T00:27:05.132Z,0.00
2018-10-15T00:28:05.357Z,0.00
2018-10-15T00:29:05.586Z,0.00
2018-10-15T00:30:05.814Z,0.00
2018-10-15T00:31:06.043Z,0.00
2018-10-15T00:32:06.259Z,0.00
2018-10-15T00:33:06.482Z,0.00
2018-10-15T00:34:06.706Z,0.00
2018-10-15T00:35:06.936Z,0.00
2018-10-15T00:36:07.157Z,0.00
2018-10-15T00:37:07.384Z,0.00
2018-10-15T00:38:07.609Z,0.00
2018-10-15T00:39:07.838Z,0.00
2018-10-15T00:40:08.064Z,0.00
2018-10-15T00:41:08.291Z,0.00
2018-10-15T00:42:08.519Z,0.00
2018-10-15T00:43:08.742Z,0.00
2018-10-15T00:44:08.970Z,0.00
2018-10-15T00:45:09.191Z,0.00
2018-10-15T00:46:09.421Z,0.00
2018-10-15T00:47:09.648Z,0.00
2018-10-15T00:48:09.877Z,0.00
2018-10-15T00:49:10.100Z,0.00
2018-10-15T00:50:10.342Z,0.00
2018-10-15T00:51:10.571Z,0.00
2018-10-15T00:52:10.790Z,0.00
2018-10-15T00:53:11.020Z,0.00
2018-10-15T00:54:11.249Z,0.00
2018-10-15T00:55:11.472Z,0.00
2018-10-15T00:56:11.697Z,0.00
2018-10-15T00:57:11.923Z,0.00
2018-10-15T00:58:12.173Z,0.00
2018-10-15T00:59:12.400Z,0.00
2018-10-15T01:00:12.670Z,0.00
2018-10-15T01:01:12.853Z,0.00
2018-10-15T01:02:13.086Z,0.00
2018-10-15T01:03:13.304Z,0.00
2018-10-15T01:04:13.530Z,0.00
2018-10-15T01:05:13.759Z,0.00
2018-10-15T01:06:13.989Z,0.00
2018-10-15T01:07:14.216Z,0.00
2018-10-15T01:08:14.431Z,0.00
2018-10-15T01:09:14.659Z,0.00
2018-10-15T01:10:14.885Z,0.00
2018-10-15T01:11:15.114Z,0.00
2018-10-15T01:12:15.342Z,0.00
2018-10-15T01:13:15.560Z,0.00
2018-10-15T01:14:15.785Z,0.00
2018-10-15T01:15:16.013Z,0.00
2018-10-15T01:16:16.240Z,0.00
2018-10-15T01:17:16.473Z,0.00
2018-10-15T01:18:16.692Z,0.00
2018-10-15T01:19:16.931Z,0.00
2018-10-15T01:20:17.145Z,0.00
2018-10-15T01:21:17.371Z,0.00
2018-10-15T01:22:17.596Z,0.00
2018-10-15T01:23:17.824Z,0.00
2018-10-15T01:24:18.049Z,0.00
2018-10-15T01:25:18.280Z,0.00
2018-10-15T01:26:18.502Z,0.00
2018-10-15T01:27:18.729Z,0.00
2018-10-15T01:28:18.955Z,0.00
2018-10-15T01:29:19.180Z,0.00
2018-10-15T01:30:19.408Z,0.00
2018-10-15T01:31:19.636Z,0.00
2018-10-15T01:32:19.864Z,0.00
2018-10-15T01:33:20.087Z,0.00
2018-10-15T01:34:20.313Z,0.00
2018-10-15T01:35:20.540Z,0.00
2018-10-15T01:36:20.766Z,0.00
2018-10-15T01:37:20.990Z,0.00
2018-10-15T01:38:21.217Z,0.00
2018-10-15T01:39:21.445Z,0.00
2018-10-15T01:40:21.668Z,0.00
2018-10-15T01:41:21.897Z,0.00
2018-10-15T01:42:22.123Z,0.00
2018-10-15T01:43:22.348Z,0.00
2018-10-15T01:44:22.574Z,0.00
2018-10-15T01:45:22.800Z,0.00
2018-10-15T01:46:23.024Z,0.00
2018-10-15T01:47:23.253Z,0.00
2018-10-15T01:48:23.479Z,0.00
2018-10-15T01:49:23.707Z,0.00
2018-10-15T01:50:23.934Z,0.00
2018-10-15T01:51:24.159Z,0.00
2018-10-15T01:52:24.386Z,0.00
2018-10-15T01:53:24.615Z,0.00
2018-10-15T01:54:24.838Z,0.00
2018-10-15T01:55:25.064Z,0.00
2018-10-15T01:56:25.293Z,0.00
2018-10-15T01:57:25.516Z,0.00
2018-10-15T01:58:25.748Z,0.00
2018-10-15T01:59:25.969Z,0.00
2018-10-15T02:00:26.193Z,0.00
2018-10-15T02:01:26.419Z,0.00
2018-10-15T02:02:26.645Z,0.00
2018-10-15T02:03:26.871Z,0.00
2018-10-15T02:04:27.095Z,0.00
2018-10-15T02:05:27.323Z,0.00
2018-10-15T02:06:27.551Z,0.00
2018-10-15T02:07:27.776Z,0.00
2018-10-15T02:08:28.001Z,0.00
2018-10-15T02:09:28.226Z,0.00
2018-10-15T02:10:28.452Z,0.00
2018-10-15T02:11:28.683Z,0.00
2018-10-15T02:12:28.906Z,0.00
2018-10-15T02:13:29.133Z,0.00
2018-10-15T02:14:29.424Z,0.00
2018-10-15T02:15:29.525Z,0.00
2018-10-15T02:16:29.751Z,0.00
2018-10-15T02:17:29.979Z,0.00
2018-10-15T02:18:30.204Z,0.00
2018-10-15T02:19:30.427Z,0.00
2018-10-15T02:20:30.657Z,0.00
2018-10-15T02:21:30.881Z,0.00
2018-10-15T02:22:31.109Z,0.00
2018-10-15T02:23:31.332Z,0.00
2018-10-15T02:24:31.562Z,0.00
2018-10-15T02:25:31.786Z,0.00
2018-10-15T02:26:32.013Z,0.00
2018-10-15T02:27:32.240Z,0.00
2018-10-15T02:28:32.471Z,0.00
2018-10-15T02:29:32.691Z,0.00
2018-10-15T02:30:32.918Z,0.00
2018-10-15T02:31:33.145Z,0.00
2018-10-15T02:32:33.371Z,0.00
2018-10-15T02:33:33.596Z,0.00
2018-10-15T02:34:33.823Z,0.00
2018-10-15T02:35:34.051Z,0.00
2018-10-15T02:36:34.279Z,0.00
2018-10-15T02:37:34.503Z,0.00
2018-10-15T02:38:34.728Z,0.00
2018-10-15T02:39:34.954Z,0.00
2018-10-15T02:40:35.178Z,0.00
2018-10-15T02:41:35.408Z,0.00
2018-10-15T02:42:35.633Z,0.00
2018-10-15T02:43:35.859Z,0.00
2018-10-15T02:44:36.087Z,0.00
2018-10-15T02:45:36.312Z,0.00
2018-10-15T02:46:36.539Z,0.00
2018-10-15T02:47:36.762Z,0.00
2018-10-15T02:48:36.990Z,0.00
2018-10-15T02:49:37.220Z,0.00
2018-10-15T02:50:37.442Z,0.00
2018-10-15T02:51:37.668Z,0.00
2018-10-15T02:52:37.894Z,0.00
2018-10-15T02:53:38.122Z,0.00
2018-10-15T02:54:38.346Z,0.00
2018-10-15T02:55:38.577Z,0.00
2018-10-15T02:56:38.801Z,0.00
2018-10-15T02:57:39.027Z,0.00
2018-10-15T02:58:39.250Z,0.00
2018-10-15T02:59:39.486Z,0.00
2018-10-15T03:00:39.705Z,0.00
2018-10-15T03:01:39.929Z,0.00
2018-10-15T03:02:40.154Z,0.00
2018-10-15T03:03:40.380Z,0.00
2018-10-15T03:04:40.607Z,0.00
2018-10-15T03:05:40.836Z,0.00
2018-10-15T03:06:41.060Z,0.00
2018-10-15T03:07:41.283Z,0.00
2018-10-15T03:08:41.510Z,0.00
2018-10-15T03:09:41.736Z,0.00
2018-10-15T03:10:41.961Z,0.00
2018-10-15T03:11:42.187Z,0.00
2018-10-15T03:12:42.415Z,0.00
2018-10-15T03:13:42.645Z,0.00
2018-10-15T03:14:42.867Z,0.00
2018-10-15T03:15:43.093Z,0.00
2018-10-15T03:16:43.320Z,0.00
2018-10-15T03:17:43.551Z,0.00
2018-10-15T03:18:43.774Z,0.00
2018-10-15T03:19:43.999Z,0.00
2018-10-15T03:20:44.233Z,0.00
2018-10-15T03:21:44.453Z,0.00
2018-10-15T03:22:44.681Z,0.00
2018-10-15T03:23:44.904Z,0.00
2018-10-15T03:24:45.137Z,0.00
2018-10-15T03:25:45.361Z,0.00
2018-10-15T03:26:45.583Z,0.00
2018-10-15T03:27:45.811Z,0.00
2018-10-15T03:28:46.041Z,0.00
2018-10-15T03:29:46.265Z,0.00
2018-10-15T03:30:46.488Z,0.00
2018-10-15T03:31:46.721Z,0.00
2018-10-15T03:32:46.940Z,0.00
2018-10-15T03:33:47.171Z,0.00
2018-10-15T03:34:47.392Z,0.00
2018-10-15T03:35:47.624Z,0.00
2018-10-15T03:36:47.847Z,0.00
2018-10-15T03:37:48.073Z,0.00
2018-10-15T03:38:48.297Z,0.00
2018-10-15T03:39:48.522Z,0.00
2018-10-15T03:40:48.750Z,0.00
2018-10-15T03:41:48.982Z,0.00
2018-10-15T03:42:49.202Z,0.00
2018-10-15T03:43:49.429Z,0.00
2018-10-15T03:44:49.649Z,0.00
2018-10-15T03:45:49.880Z,0.00
2018-10-15T03:46:50.102Z,0.00
2018-10-15T03:47:50.328Z,0.00
2018-10-15T03:48:50.556Z,0.00
2018-10-15T03:49:50.787Z,0.00
2018-10-15T03:50:51.010Z,0.00
2018-10-15T03:51:51.236Z,0.00
2018-10-15T03:52:51.462Z,0.00
2018-10-15T03:53:51.687Z,0.00
2018-10-15T03:54:51.913Z,0.00
2018-10-15T03:55:52.140Z,0.00
2018-10-15T03:56:52.365Z,0.00
2018-10-15T03:57:52.593Z,0.00
2018-10-15T03:58:52.817Z,0.00
2018-10-15T03:59:53.044Z,0.00
2018-10-15T04:00:53.270Z,0.00
2018-10-15T04:01:53.495Z,0.00
2018-10-15T04:02:53.721Z,0.00
2018-10-15T04:03:53.947Z,0.00
2018-10-15T04:04:54.176Z,0.00
2018-10-15T04:05:54.404Z,0.00
2018-10-15T04:06:54.630Z,0.00
2018-10-15T04:07:54.855Z,0.00
2018-10-15T04:08:55.087Z,0.00
2018-10-15T04:09:55.308Z,0.00
2018-10-15T04:10:55.532Z,0.00
2018-10-15T04:11:55.760Z,0.00
2018-10-15T04:12:55.987Z,0.00
2018-10-15T04:13:56.212Z,0.00
2018-10-15T04:14:56.436Z,0.00
2018-10-15T04:15:56.662Z,0.00
2018-10-15T04:16:56.888Z,0.00
2018-10-15T04:17:57.115Z,0.00
2018-10-15T04:18:57.340Z,0.00
2018-10-15T04:19:57.568Z,0.00
2018-10-15T04:20:57.792Z,0.00
2018-10-15T04:21:58.020Z,0.00
2018-10-15T04:22:58.248Z,0.00
2018-10-15T04:23:58.466Z,0.00
2018-10-15T04:24:58.691Z,0.00
2018-10-15T04:25:58.919Z,0.00
2018-10-15T04:26:59.145Z,0.00
2018-10-15T04:27:59.370Z,0.00
2018-10-15T04:28:59.597Z,0.00
2018-10-15T04:29:59.822Z,0.00
2018-10-15T04:31:00.048Z,0.00
2018-10-15T04:32:00.273Z,0.00
2018-10-15T04:33:00.507Z,0.00
2018-10-15T04:34:00.727Z,0.00
2018-10-15T04:35:00.947Z,0.00
2018-10-15T04:36:01.176Z,0.00
2018-10-15T04:37:01.399Z,0.00
2018-10-15T04:38:01.678Z,0.00
2018-10-15T04:39:01.852Z,0.00
2018-10-15T04:40:02.076Z,0.00
2018-10-15T04:41:02.323Z,0.00
2018-10-15T04:42:02.517Z,0.00
2018-10-15T04:43:02.742Z,0.00
2018-10-15T04:44:02.967Z,0.00
2018-10-15T04:45:03.192Z,0.00
2018-10-15T04:46:03.417Z,0.00
2018-10-15T04:47:03.644Z,0.00
2018-10-15T04:48:03.873Z,0.00
2018-10-15T04:49:04.128Z,0.00
2018-10-15T04:50:04.351Z,0.00
2018-10-15T04:51:04.546Z,0.00
2018-10-15T04:52:04.775Z,0.00
2018-10-15T04:53:04.999Z,0.00
2018-10-15T04:54:05.233Z,0.00
2018-10-15T04:55:05.502Z,0.00
2018-10-15T04:56:05.676Z,0.00
2018-10-15T04:57:05.904Z,0.00
2018-10-15T04:58:06.126Z,0.00
2018-10-15T04:59:06.354Z,0.00
2018-10-15T05:00:06.605Z,0.00
2018-10-15T05:01:06.809Z,0.00
2018-10-15T05:02:07.030Z,0.00
2018-10-15T05:03:07.263Z,0.00
2018-10-15T05:04:07.484Z,0.00
2018-10-15T05:05:07.708Z,0.00
2018-10-15T05:06:07.969Z,0.00
2018-10-15T05:07:08.165Z,0.00
2018-10-15T05:08:08.425Z,0.00
2018-10-15T05:09:08.648Z,0.00
2018-10-15T05:10:08.873Z,0.00
2018-10-15T05:11:09.100Z,0.00
2018-10-15T05:12:09.332Z,0.00
2018-10-15T05:13:09.553Z,0.00
2018-10-15T05:14:09.781Z,0.00
2018-10-15T05:15:10.004Z,0.00
2018-10-15T05:16:10.230Z,0.00
2018-10-15T05:17:10.456Z,0.00
2018-10-15T05:18:10.736Z,0.00
2018-10-15T05:19:10.909Z,0.00
2018-10-15T05:20:11.133Z,0.00
2018-10-15T05:21:11.500Z,0.00
2018-10-15T05:22:11.584Z,0.00
2018-10-15T05:23:11.808Z,0.00
2018-10-15T05:24:12.046Z,0.00
2018-10-15T05:25:12.271Z,0.00
2018-10-15T05:26:12.487Z,0.00
2018-10-15T05:27:12.714Z,0.00
2018-10-15T05:28:12.943Z,0.00
2018-10-15T05:29:13.165Z,0.00
2018-10-15T05:30:13.446Z,0.00
2018-10-15T05:31:13.617Z,0.00
2018-10-15T05:32:13.844Z,0.00
2018-10-15T05:33:14.069Z,0.00
2018-10-15T05:34:14.297Z,5.63
2018-10-15T05:35:14.519Z,5.63
2018-10-15T05:36:14.825Z,5.63
2018-10-15T05:37:14.974Z,5.63
2018-10-15T05:38:15.199Z,5.63
2018-10-15T05:39:15.424Z,5.63
2018-10-15T05:40:15.654Z,5.63
2018-10-15T05:41:15.876Z,11.25
2018-10-15T05:42:16.159Z,11.25
2018-10-15T05:43:16.331Z,11.25
2018-10-15T05:44:16.553Z,16.88
2018-10-15T05:45:16.779Z,16.88
2018-10-15T05:46:17.003Z,16.88
2018-10-15T05:47:17.229Z,16.88
2018-10-15T05:48:17.558Z,22.50
2018-10-15T05:49:17.682Z,22.50
2018-10-15T05:50:17.912Z,22.50
2018-10-15T05:51:18.132Z,28.13
2018-10-15T05:52:18.359Z,28.13
2018-10-15T05:53:18.579Z,28.13
2018-10-15T05:54:18.871Z,33.75
2018-10-15T05:55:19.033Z,33.75
2018-10-15T05:56:19.258Z,39.38
2018-10-15T05:57:19.484Z,39.38
2018-10-15T05:58:19.709Z,39.38
2018-10-15T05:59:19.936Z,45.00
2018-10-15T06:00:20.203Z,45.00
2018-10-15T06:01:20.388Z,45.00
2018-10-15T06:02:20.613Z,50.63
2018-10-15T06:03:20.841Z,50.63
2018-10-15T06:04:21.064Z,56.25
2018-10-15T06:05:21.289Z,56.25
2018-10-15T06:06:21.551Z,61.88
2018-10-15T06:07:21.741Z,61.88
2018-10-15T06:08:21.966Z,67.50
2018-10-15T06:09:22.192Z,67.50
2018-10-15T06:10:22.471Z,73.13
2018-10-15T06:11:22.694Z,73.13
2018-10-15T06:12:23.011Z,78.75
2018-10-15T06:13:23.191Z,84.38
2018-10-15T06:14:23.368Z,84.38
2018-10-15T06:15:23.595Z,90.00
2018-10-15T06:16:23.825Z,95.63
2018-10-15T06:17:24.047Z,95.63
2018-10-15T06:18:24.273Z,95.63
2018-10-15T06:19:24.500Z,101.25
2018-10-15T06:20:24.727Z,101.25
2018-10-15T06:21:24.952Z,106.88
2018-10-15T06:22:25.181Z,106.88
2018-10-15T06:23:25.406Z,112.50
2018-10-15T06:24:25.631Z,112.50
2018-10-15T06:25:25.854Z,118.13
2018-10-15T06:26:26.081Z,123.75
2018-10-15T06:27:26.307Z,123.75
2018-10-15T06:28:26.561Z,123.75
2018-10-15T06:29:26.758Z,129.38
2018-10-15T06:30:26.985Z,135.00
2018-10-15T06:31:27.212Z,135.00
2018-10-15T06:32:27.438Z,135.00
2018-10-15T06:33:27.663Z,140.63
2018-10-15T06:34:27.889Z,140.63
2018-10-15T06:35:28.114Z,135.00
2018-10-15T06:36:28.346Z,140.63
2018-10-15T06:37:28.567Z,146.25
2018-10-15T06:38:28.793Z,146.25
2018-10-15T06:39:29.021Z,146.25
2018-10-15T06:40:29.245Z,151.88
2018-10-15T06:41:29.475Z,151.88
2018-10-15T06:42:29.698Z,157.50
2018-10-15T06:43:29.960Z,163.13
2018-10-15T06:44:30.168Z,163.13
2018-10-15T06:45:30.378Z,168.75
2018-10-15T06:46:30.722Z,168.75
2018-10-15T06:47:30.831Z,168.75
2018-10-15T06:48:31.057Z,174.38
2018-10-15T06:49:31.284Z,174.38
2018-10-15T06:50:31.510Z,174.38
2018-10-15T06:51:31.737Z,180.00
2018-10-15T06:52:31.964Z,191.25
2018-10-15T06:53:32.195Z,185.63
2018-10-15T06:54:32.417Z,185.63
2018-10-15T06:55:32.645Z,191.25
2018-10-15T06:56:32.872Z,191.25
2018-10-15T06:57:33.099Z,191.25
2018-10-15T06:58:33.326Z,191.25
2018-10-15T06:59:33.552Z,196.88
2018-10-15T07:00:33.775Z,196.88
2018-10-15T07:01:34.001Z,202.50
2018-10-15T07:02:34.226Z,202.50
2018-10-15T07:03:34.458Z,202.50
2018-10-15T07:04:34.686Z,202.50
2018-10-15T07:05:34.908Z,208.13
2018-10-15T07:06:35.388Z,208.13
2018-10-15T07:07:35.405Z,208.13
2018-10-15T07:08:36.416Z,208.13
2018-10-15T07:09:35.751Z,208.13
2018-10-15T07:10:35.982Z,213.75
2018-10-15T07:11:36.203Z,213.75
2018-10-15T07:12:36.429Z,213.75
2018-10-15T07:13:36.698Z,213.75
2018-10-15T07:14:36.930Z,219.38
2018-10-15T07:15:37.112Z,219.38
2018-10-15T07:16:37.338Z,219.38
2018-10-15T07:17:37.567Z,219.38
2018-10-15T07:18:37.790Z,219.38
2018-10-15T07:19:38.016Z,219.38
2018-10-15T07:20:38.299Z,219.38
2018-10-15T07:21:38.470Z,225.00
2018-10-15T07:22:38.701Z,219.38
2018-10-15T07:23:38.929Z,219.38
2018-10-15T07:24:39.154Z,225.00
2018-10-15T07:25:39.386Z,225.00
2018-10-15T07:26:39.611Z,225.00
2018-10-15T07:27:39.839Z,225.00
2018-10-15T07:28:40.069Z,225.00
2018-10-15T07:29:40.291Z,230.63
2018-10-15T07:30:40.517Z,230.63
2018-10-15T07:31:40.741Z,230.63
2018-10-15T07:32:40.968Z,230.63
2018-10-15T07:33:41.239Z,230.63
2018-10-15T07:34:41.428Z,236.25
2018-10-15T07:35:41.649Z,236.25
2018-10-15T07:36:41.879Z,236.25
2018-10-15T07:37:42.107Z,236.25
2018-10-15T07:38:42.336Z,236.25
2018-10-15T07:39:42.616Z,236.25
2018-10-15T07:40:42.787Z,241.88
2018-10-15T07:41:43.860Z,241.88
2018-10-15T07:42:43.211Z,241.88
2018-10-15T07:43:43.442Z,241.88
2018-10-15T07:44:43.666Z,241.88
2018-10-15T07:45:43.893Z,241.88
2018-10-15T07:46:44.148Z,241.88
2018-10-15T07:47:44.346Z,247.50
2018-10-15T07:48:44.576Z,247.50
2018-10-15T07:49:44.804Z,247.50
2018-10-15T07:50:45.031Z,247.50
2018-10-15T07:51:45.257Z,247.50
2018-10-15T07:52:45.485Z,247.50
2018-10-15T07:53:45.708Z,247.50
2018-10-15T07:54:45.937Z,253.13
2018-10-15T07:55:46.162Z,253.13
2018-10-15T07:56:46.390Z,253.13
2018-10-15T07:57:46.620Z,253.13
2018-10-15T07:58:46.848Z,253.13
2018-10-15T07:59:47.075Z,253.13
2018-10-15T08:00:47.301Z,253.13
2018-10-15T08:01:47.531Z,253.13
2018-10-15T08:02:47.755Z,253.13
2018-10-15T08:03:47.987Z,258.75
2018-10-15T08:04:48.219Z,258.75
2018-10-15T08:05:48.489Z,258.75
2018-10-15T08:06:48.670Z,258.75
2018-10-15T08:07:48.894Z,258.75
2018-10-15T08:08:49.223Z,258.75
2018-10-15T08:09:49.338Z,258.75
2018-10-15T08:10:49.560Z,258.75
2018-10-15T08:11:49.788Z,258.75
2018-10-15T08:12:50.016Z,258.75
2018-10-15T08:13:50.245Z,258.75
2018-10-15T08:14:50.610Z,264.38
2018-10-15T08:15:50.703Z,264.38
2018-10-15T08:16:50.922Z,264.38
2018-10-15T08:17:51.151Z,264.38
2018-10-15T08:18:51.379Z,264.38
2018-10-15T08:19:51.600Z,264.38
2018-10-15T08:20:51.908Z,264.38
2018-10-15T08:21:52.060Z,264.38
2018-10-15T08:22:52.283Z,264.38
2018-10-15T08:23:52.511Z,264.38
2018-10-15T08:24:52.738Z,264.38
2018-10-15T08:25:52.964Z,264.38
2018-10-15T08:26:53.209Z,264.38
2018-10-15T08:27:53.433Z,264.38
2018-10-15T08:28:53.644Z,270.00
2018-10-15T08:29:53.872Z,264.38
2018-10-15T08:30:54.100Z,264.38
2018-10-15T08:31:54.327Z,270.00
2018-10-15T08:32:54.555Z,264.38
2018-10-15T08:33:54.782Z,270.00
2018-10-15T08:34:55.118Z,270.00
2018-10-15T08:35:55.239Z,270.00
2018-10-15T08:36:55.471Z,270.00
2018-10-15T08:37:55.701Z,270.00
2018-10-15T08:38:55.928Z,270.00
2018-10-15T08:39:56.163Z,270.00
2018-10-15T08:40:56.382Z,270.00
2018-10-15T08:41:56.629Z,270.00
2018-10-15T08:42:56.838Z,270.00
2018-10-15T08:43:57.064Z,270.00
2018-10-15T08:44:57.292Z,270.00
2018-10-15T08:45:57.581Z,270.00
2018-10-15T08:46:57.747Z,270.00
2018-10-15T08:47:58.013Z,270.00
2018-10-15T08:48:58.204Z,270.00
2018-10-15T08:49:58.494Z,270.00
2018-10-15T08:50:58.741Z,270.00
2018-10-15T08:51:58.909Z,270.00
2018-10-15T08:52:59.114Z,270.00
2018-10-15T08:53:59.340Z,275.63
2018-10-15T08:54:59.571Z,275.63
2018-10-15T08:55:59.882Z,275.63
2018-10-15T08:57:00.051Z,275.63
2018-10-15T08:58:00.311Z,275.63
2018-10-15T08:59:00.484Z,275.63
2018-10-15T09:00:00.713Z,275.63
2018-10-15T09:01:00.944Z,275.63
2018-10-15T09:02:01.281Z,275.63
2018-10-15T09:03:01.522Z,275.63
2018-10-15T09:04:01.696Z,275.63
2018-10-15T09:05:01.988Z,275.63
2018-10-15T09:06:02.087Z,275.63
2018-10-15T09:07:02.426Z,275.63
2018-10-15T09:08:02.715Z,275.63
2018-10-15T09:09:02.869Z,275.63
2018-10-15T09:10:03.005Z,275.63
2018-10-15T09:11:03.325Z,275.63
2018-10-15T09:12:03.458Z,275.63
2018-10-15T09:13:03.710Z,275.63
2018-10-15T09:14:03.914Z,275.63
2018-10-15T09:15:04.144Z,275.63
2018-10-15T09:16:04.413Z,281.25
2018-10-15T09:17:04.602Z,275.63
2018-10-15T09:18:04.876Z,275.63
2018-10-15T09:19:05.086Z,275.63
2018-10-15T09:20:05.368Z,275.63
2018-10-15T09:21:05.560Z,275.63
2018-10-15T09:22:05.834Z,281.25
2018-10-15T09:23:05.974Z,286.88
2018-10-15T09:24:06.284Z,281.25
2018-10-15T09:25:06.488Z,281.25
2018-10-15T09:26:06.662Z,281.25
2018-10-15T09:27:06.979Z,281.25
2018-10-15T09:28:07.118Z,281.25
2018-10-15T09:29:07.347Z,281.25
2018-10-15T09:30:07.607Z,281.25
2018-10-15T09:31:07.943Z,281.25
2018-10-15T09:32:08.036Z,281.25
2018-10-15T09:33:08.383Z,281.25
2018-10-15T09:34:08.492Z,281.25
2018-10-15T09:35:08.842Z,281.25
2018-10-15T09:36:08.945Z,281.25
2018-10-15T09:37:09.171Z,281.25
2018-10-15T09:38:09.444Z,281.25
2018-10-15T09:39:09.842Z,281.25
2018-10-15T09:40:09.942Z,281.25
2018-10-15T09:41:10.094Z,281.25
2018-10-15T09:42:10.320Z,281.25
2018-10-15T09:43:10.547Z,281.25
2018-10-15T09:44:10.782Z,281.25
2018-10-15T09:45:11.010Z,281.25
2018-10-15T09:46:11.239Z,281.25
2018-10-15T09:47:11.468Z,281.25
2018-10-15T09:48:11.697Z,281.25
2018-10-15T09:49:11.926Z,281.25
2018-10-15T09:50:12.155Z,281.25
2018-10-15T09:51:12.464Z,281.25
2018-10-15T09:52:12.613Z,281.25
2018-10-15T09:53:12.965Z,281.25
2018-10-15T09:54:13.073Z,281.25
2018-10-15T09:55:13.293Z,281.25
2018-10-15T09:56:13.522Z,281.25
2018-10-15T09:57:13.751Z,286.88
2018-10-15T09:58:13.984Z,286.88
2018-10-15T09:59:14.210Z,286.88
2018-10-15T10:00:14.442Z,286.88
2018-10-15T10:01:14.673Z,286.88
2018-10-15T10:02:14.943Z,286.88
2018-10-15T10:03:15.127Z,286.88
2018-10-15T10:04:15.355Z,286.88
2018-10-15T10:05:15.585Z,286.88
2018-10-15T10:06:15.836Z,286.88
2018-10-15T10:07:16.062Z,286.88
2018-10-15T10:08:16.277Z,286.88
2018-10-15T10:09:16.508Z,286.88
2018-10-15T10:10:16.736Z,286.88
2018-10-15T10:11:16.970Z,286.88
2018-10-15T10:12:17.268Z,286.88
2018-10-15T10:13:17.429Z,286.88
2018-10-15T10:14:17.684Z,286.88
2018-10-15T10:15:17.909Z,286.88
2018-10-15T10:16:18.129Z,286.88
2018-10-15T10:17:18.456Z,286.88
2018-10-15T10:18:18.787Z,286.88
2018-10-15T10:19:18.823Z,292.50
2018-10-15T10:20:19.049Z,286.88
2018-10-15T10:21:19.276Z,286.88
2018-10-15T10:22:19.574Z,286.88
2018-10-15T10:23:19.736Z,286.88
2018-10-15T10:24:19.964Z,286.88
2018-10-15T10:25:20.194Z,286.88
2018-10-15T10:26:20.422Z,286.88
2018-10-15T10:27:20.721Z,286.88
2018-10-15T10:28:20.940Z,286.88
2018-10-15T10:29:21.160Z,286.88
2018-10-15T10:30:21.342Z,286.88
2018-10-15T10:31:21.571Z,286.88
2018-10-15T10:32:21.801Z,286.88
2018-10-15T10:33:22.100Z,286.88
2018-10-15T10:34:22.262Z,286.88
2018-10-15T10:35:22.523Z,286.88
2018-10-15T10:36:22.724Z,286.88
2018-10-15T10:37:22.958Z,286.88
2018-10-15T10:38:23.188Z,286.88
2018-10-15T10:39:23.418Z,286.88
2018-10-15T10:40:23.710Z,286.88
2018-10-15T10:41:23.880Z,286.88
2018-10-15T10:42:24.114Z,286.88
2018-10-15T10:43:24.341Z,286.88
2018-10-15T10:44:24.569Z,286.88
2018-10-15T10:45:24.808Z,286.88
2018-10-15T10:46:25.028Z,286.88
2018-10-15T10:47:25.264Z,286.88
2018-10-15T10:48:25.491Z,286.88
2018-10-15T10:49:25.709Z,286.88
2018-10-15T10:50:25.962Z,286.88
2018-10-15T10:51:26.191Z,286.88
2018-10-15T10:52:26.420Z,286.88
2018-10-15T10:53:26.651Z,286.88
2018-10-15T10:54:26.881Z,286.88
2018-10-15T10:55:27.113Z,286.88
2018-10-15T10:56:27.344Z,286.88
2018-10-15T10:57:27.626Z,286.88
2018-10-15T10:58:27.828Z,286.88
2018-10-15T10:59:28.061Z,286.88
2018-10-15T11:00:28.268Z,281.25
2018-10-15T11:01:28.498Z,281.25
2018-10-15T11:02:28.844Z,286.88
2018-10-15T11:03:28.958Z,281.25
2018-10-15T11:04:29.192Z,281.25
2018-10-15T11:05:29.433Z,286.88
2018-10-15T11:06:29.652Z,281.25
2018-10-15T11:07:29.887Z,281.25
2018-10-15T11:08:30.139Z,281.25
2018-10-15T11:09:30.346Z,281.25
2018-10-15T11:10:30.581Z,281.25
2018-10-15T11:11:30.806Z,281.25
2018-10-15T11:12:31.042Z,281.25
2018-10-15T11:13:31.268Z,281.25
2018-10-15T11:14:31.499Z,281.25
2018-10-15T11:15:31.730Z,281.25
2018-10-15T11:16:31.960Z,286.88
2018-10-15T11:17:32.192Z,281.25
2018-10-15T11:18:32.494Z,281.25
2018-10-15T11:19:32.660Z,281.25
2018-10-15T11:20:32.887Z,281.25
2018-10-15T11:21:33.121Z,281.25
2018-10-15T11:22:33.400Z,281.25
2018-10-15T11:23:33.580Z,281.25
2018-10-15T11:24:33.809Z,281.25
2018-10-15T11:25:34.040Z,281.25
2018-10-15T11:26:34.274Z,281.25
2018-10-15T11:27:34.502Z,281.25
2018-10-15T11:28:34.732Z,281.25
2018-10-15T11:29:35.007Z,281.25
2018-10-15T11:30:35.197Z,281.25
2018-10-15T11:31:35.426Z,281.25
2018-10-15T11:32:35.658Z,281.25
2018-10-15T11:33:35.890Z,281.25
2018-10-15T11:34:36.198Z,281.25
2018-10-15T11:35:36.352Z,281.25
2018-10-15T11:36:36.582Z,281.25
2018-10-15T11:37:36.821Z,281.25
2018-10-15T11:38:37.050Z,281.25
2018-10-15T11:39:37.287Z,281.25
2018-10-15T11:40:37.513Z,281.25
2018-10-15T11:41:37.739Z,281.25
2018-10-15T11:42:37.972Z,281.25
2018-10-15T11:43:38.258Z,281.25
2018-10-15T11:44:38.445Z,281.25
2018-10-15T11:45:38.680Z,281.25
2018-10-15T11:46:38.988Z,281.25
2018-10-15T11:47:39.136Z,281.25
2018-10-15T11:48:39.369Z,281.25
2018-10-15T11:49:39.604Z,281.25
2018-10-15T11:50:39.835Z,281.25
2018-10-15T11:51:40.063Z,281.25
2018-10-15T11:52:40.295Z,281.25
2018-10-15T11:53:40.626Z,281.25
2018-10-15T11:54:40.759Z,281.25
2018-10-15T11:55:40.993Z,281.25
2018-10-15T11:56:41.230Z,275.63
2018-10-15T11:57:41.456Z,275.63
2018-10-15T11:58:41.709Z,275.63
2018-10-15T11:59:41.921Z,275.63
2018-10-15T12:00:42.152Z,275.63
2018-10-15T12:01:42.384Z,275.63
2018-10-15T12:02:42.716Z,275.63
2018-10-15T12:03:42.849Z,275.63
2018-10-15T12:04:43.081Z,275.63
2018-10-15T12:05:43.312Z,275.63
2018-10-15T12:06:43.543Z,275.63
2018-10-15T12:07:43.777Z,275.63
2018-10-15T12:08:44.008Z,275.63
2018-10-15T12:09:44.238Z,275.63
2018-10-15T12:10:44.470Z,275.63
2018-10-15T12:11:44.701Z,275.63
2018-10-15T12:12:44.936Z,275.63
2018-10-15T12:13:45.166Z,275.63
2018-10-15T12:14:45.400Z,275.63
2018-10-15T12:15:45.632Z,275.63
2018-10-15T12:16:45.870Z,275.63
2018-10-15T12:17:46.097Z,281.25
2018-10-15T12:18:46.329Z,275.63
2018-10-15T12:19:46.564Z,281.25
2018-10-15T12:20:46.793Z,281.25
2018-10-15T12:21:47.025Z,275.63
2018-10-15T12:22:47.358Z,275.63
2018-10-15T12:23:47.490Z,270.00
2018-10-15T12:24:47.724Z,270.00
2018-10-15T12:25:47.958Z,270.00
2018-10-15T12:26:48.189Z,270.00
2018-10-15T12:27:48.423Z,270.00
2018-10-15T12:28:48.654Z,270.00
2018-10-15T12:29:48.918Z,270.00
2018-10-15T12:30:49.120Z,270.00
2018-10-15T12:31:49.352Z,270.00
2018-10-15T12:32:49.603Z,270.00
2018-10-15T12:33:49.819Z,270.00
2018-10-15T12:34:50.054Z,270.00
2018-10-15T12:35:50.287Z,270.00
2018-10-15T12:36:50.516Z,270.00
2018-10-15T12:37:50.748Z,270.00
2018-10-15T12:38:50.981Z,270.00
2018-10-15T12:39:51.216Z,270.00
2018-10-15T12:40:51.453Z,264.38
2018-10-15T12:41:51.682Z,270.00
2018-10-15T12:42:51.918Z,264.38
2018-10-15T12:43:52.152Z,264.38
2018-10-15T12:44:52.388Z,264.38
2018-10-15T12:45:52.620Z,264.38
2018-10-15T12:46:52.856Z,264.38
2018-10-15T12:47:53.089Z,264.38
2018-10-15T12:48:53.325Z,264.38
2018-10-15T12:49:53.559Z,264.38
2018-10-15T12:50:53.791Z,264.38
2018-10-15T12:51:54.026Z,264.38
2018-10-15T12:52:54.262Z,264.38
2018-10-15T12:53:54.549Z,264.38