createdAt,value
2023-01-03T00:02:12.018Z,10.70
2023-01-03T00:12:30.456Z,9.20
2023-01-03T00:22:38.300Z,11.00
2023-01-03T00:32:45.430Z,12.30
2023-01-03T00:43:10.187Z,10.40
2023-01-03T00:53:17.570Z,11.20
2023-01-03T01:03:25.114Z,9.90
2023-01-03T01:13:34.319Z,8.30
2023-01-03T01:23:42.976Z,9.90
2023-01-03T01:33:49.386Z,10.00
2023-01-03T01:44:14.929Z,8.20
2023-01-03T01:54:22.719Z,7.70
2023-01-03T02:04:34.388Z,7.70
2023-01-03T02:14:39.964Z,6.60
2023-01-03T02:25:18.671Z,7.00
2023-01-03T02:35:24.246Z,7.40
2023-01-03T02:45:37.896Z,7.50
2023-01-03T02:55:47.811Z,6.60
2023-01-03T03:05:55.334Z,7.20
2023-01-03T03:16:06.974Z,6.10
2023-01-03T03:26:17.429Z,7.90
2023-01-03T03:36:31.834Z,6.60
2023-01-03T03:46:41.800Z,4.40
2023-01-03T03:56:50.313Z,4.30
2023-01-03T04:06:58.052Z,4.20
2023-01-03T04:17:05.560Z,4.80
2023-01-03T04:27:12.775Z,4.70
2023-01-03T04:37:19.078Z,4.30
2023-01-03T04:47:26.316Z,3.60
2023-01-03T04:57:33.747Z,4.10
2023-01-03T05:07:41.016Z,3.50
2023-01-03T05:17:48.217Z,4.80
2023-01-03T05:27:55.536Z,2.80
2023-01-03T05:38:02.718Z,3.40
2023-01-03T05:48:11.460Z,3.50
2023-01-03T05:58:19.256Z,4.30
2023-01-03T06:08:26.554Z,3.40
2023-01-03T06:18:35.579Z,3.40
2023-01-03T06:28:42.943Z,3.30
2023-01-03T06:38:50.448Z,3.50
2023-01-03T06:49:15.429Z,3.30
2023-01-03T06:59:23.190Z,3.10
2023-01-03T07:09:30.707Z,3.70
2023-01-03T07:19:37.829Z,3.50
2023-01-03T07:29:44.947Z,3.60
2023-01-03T07:39:51.904Z,4.80
2023-01-03T07:49:59.195Z,5.00
2023-01-03T08:00:07.431Z,5.90
2023-01-03T08:10:31.999Z,5.00
2023-01-03T08:20:39.074Z,5.30
2023-01-03T08:30:47.026Z,5.90
2023-01-03T08:40:55.143Z,5.40
2023-01-03T08:51:02.446Z,4.80
2023-01-03T09:01:11.701Z,3.90
2023-01-03T09:11:18.743Z,4.60
2023-01-03T09:21:25.859Z,3.90
2023-01-03T09:31:32.195Z,3.50
2023-01-03T09:41:41.753Z,4.30
2023-01-03T10:02:34.538Z,4.60
2023-01-03T10:22:49.379Z,3.80
2023-01-03T10:33:05.201Z,4.20
2023-01-03T10:43:11.035Z,4.70
2023-01-03T10:53:22.247Z,3.80
2023-01-03T11:03:29.517Z,3.70
2023-01-03T11:13:34.996Z,5.10
2023-01-03T11:23:58.952Z,4.00
2023-01-03T11:34:06.812Z,3.20
2023-01-03T11:44:24.102Z,6.10
2023-01-03T11:54:52.811Z,6.10
2023-01-03T12:15:12.615Z,4.20
2023-01-03T12:25:18.650Z,5.80
2023-01-03T12:35:37.751Z,5.30
2023-01-03T12:45:43.097Z,4.20
2023-01-03T12:55:50.278Z,4.90
2023-01-03T13:05:58.070Z,7.30
2023-01-03T13:16:36.032Z,6.80
2023-01-03T13:27:20.723Z,5.80
2023-01-03T13:37:29.086Z,7.20
2023-01-03T13:47:34.820Z,10.20
2023-01-03T13:57:51.823Z,7.20
2023-01-03T14:08:19.495Z,8.60
2023-01-03T14:18:32.943Z,8.00
2023-01-03T14:28:41.286Z,6.50
2023-01-03T14:38:47.784Z,7.90
2023-01-03T14:49:02.689Z,10.60
2023-01-03T14:59:10.067Z,9.90
2023-01-03T15:09:14.459Z,27.90
2023-01-03T15:19:22.706Z,23.70
2023-01-03T15:29:46.207Z,15.50
2023-01-03T15:39:53.830Z,13.90
2023-01-03T15:50:03.827Z,11.20
2023-01-03T16:00:16.642Z,18.90
2023-01-03T16:10:23.855Z,22.40
2023-01-03T16:20:31.722Z,26.70
2023-01-03T16:30:39.191Z,27.10
2023-01-03T16:40:47.308Z,23.80
2023-01-03T16:50:52.518Z,24.90
2023-01-03T17:01:00.048Z,33.20
2023-01-03T17:11:09.155Z,30.40
2023-01-03T17:21:26.578Z,35.30
2023-01-03T17:31:33.699Z,25.10
2023-01-03T17:41:55.243Z,20.30
2023-01-03T17:52:06.443Z,23.60
2023-01-03T18:02:17.192Z,25.20
2023-01-03T18:12:26.929Z,63.70
2023-01-03T18:32:39.571Z,33.00
2023-01-03T18:43:04.634Z,30.00
2023-01-03T18:53:16.143Z,22.30
2023-01-03T19:03:22.420Z,31.30
2023-01-03T19:13:50.731Z,54.10
2023-01-03T19:23:58.564Z,66.70
2023-01-03T19:34:07.298Z,95.90
2023-01-03T19:44:13.100Z,108.60
2023-01-03T19:54:20.495Z,108.20
2023-01-03T20:04:28.100Z,98.50
2023-01-03T20:14:34.824Z,98.50
2023-01-03T20:24:42.331Z,86.50
2023-01-03T20:34:49.448Z,63.90
2023-01-03T20:44:56.862Z,57.40
2023-01-03T20:55:04.091Z,46.40
2023-01-03T21:05:11.726Z,44.40
2023-01-03T21:15:19.029Z,51.40
2023-01-03T21:25:30.190Z,44.10
2023-01-03T21:35:41.190Z,33.70
2023-01-03T21:45:50.959Z,37.10
2023-01-03T22:06:11.190Z,41.90
2023-01-03T22:16:19.139Z,33.10
2023-01-03T22:26:30.753Z,29.70
2023-01-03T22:36:41.675Z,36.60
2023-01-03T22:46:48.768Z,34.50
2023-01-03T22:56:56.078Z,33.50
2023-01-03T23:07:02.655Z,28.20
2023-01-03T23:17:27.286Z,27.00
2023-01-03T23:27:33.673Z,26.40
2023-01-03T23:37:41.095Z,25.80
2023-01-03T23:47:48.144Z,23.40
2023-01-03T23:57:55.322Z,28.10
