createdAt,value
2018-07-09T00:03:29.752Z,4.40
2018-07-09T00:08:32.887Z,4.30
2018-07-09T00:13:37.013Z,4.27
2018-07-09T00:18:40.068Z,4.10
2018-07-09T00:23:43.707Z,4.73
2018-07-09T00:28:46.885Z,4.20
2018-07-09T00:33:49.993Z,4.53
2018-07-09T00:38:53.085Z,4.10
2018-07-09T00:43:56.216Z,4.33
2018-07-09T00:48:59.321Z,4.27
2018-07-09T00:54:02.437Z,4.23
2018-07-09T00:59:05.530Z,4.40
2018-07-09T01:04:08.838Z,4.30
2018-07-09T01:09:11.972Z,4.07
2018-07-09T01:14:15.164Z,4.40
2018-07-09T01:19:18.169Z,4.30
2018-07-09T01:24:21.262Z,4.73
2018-07-09T01:29:24.365Z,4.90
2018-07-09T01:34:28.505Z,4.20
2018-07-09T01:39:31.615Z,4.17
2018-07-09T01:44:34.713Z,4.50
2018-07-09T01:49:38.033Z,4.60
2018-07-09T01:54:41.119Z,4.00
2018-07-09T01:59:44.221Z,4.00
2018-07-09T02:04:47.349Z,4.30
2018-07-09T02:09:50.398Z,4.10
2018-07-09T02:14:53.588Z,4.37
2018-07-09T02:19:56.669Z,4.30
2018-07-09T02:24:59.984Z,4.63
2018-07-09T02:30:03.169Z,4.43
2018-07-09T02:35:06.927Z,4.50
2018-07-09T02:40:10.332Z,4.17
2018-07-09T02:45:13.429Z,4.40
2018-07-09T02:50:16.533Z,3.97
2018-07-09T02:55:19.639Z,4.27
2018-07-09T03:00:22.801Z,4.43
2018-07-09T03:05:26.256Z,4.33
2018-07-09T03:10:29.365Z,4.03
2018-07-09T03:15:32.449Z,4.20
2018-07-09T03:20:35.584Z,4.60
2018-07-09T03:25:39.705Z,4.50
2018-07-09T03:30:42.925Z,4.13
2018-07-09T03:35:46.121Z,4.43
2018-07-09T03:40:49.242Z,4.57
2018-07-09T03:45:52.351Z,4.97
2018-07-09T03:50:55.433Z,4.47
2018-07-09T03:55:58.537Z,4.50
2018-07-09T04:01:01.665Z,4.53
2018-07-09T04:06:04.783Z,5.57
2018-07-09T04:11:08.065Z,4.33
2018-07-09T04:16:11.173Z,5.13
2018-07-09T04:21:14.488Z,5.23
2018-07-09T04:26:17.644Z,4.73
2018-07-09T04:31:20.713Z,5.30
2018-07-09T04:36:23.825Z,5.07
2018-07-09T04:41:26.865Z,4.80
2018-07-09T04:46:29.765Z,4.20
2018-07-09T04:51:32.900Z,5.37
2018-07-09T04:56:36.006Z,5.17
2018-07-09T05:01:39.101Z,4.90
2018-07-09T05:06:42.325Z,5.50
2018-07-09T05:11:45.509Z,5.57
2018-07-09T05:16:48.654Z,5.07
2018-07-09T05:21:51.736Z,6.00
2018-07-09T05:26:54.831Z,5.97
2018-07-09T05:31:57.942Z,5.03
2018-07-09T05:37:01.481Z,5.80
2018-07-09T05:42:04.330Z,5.83
2018-07-09T05:47:14.177Z,4.70
2018-07-09T05:52:17.331Z,5.10
2018-07-09T05:57:20.433Z,4.90
2018-07-09T06:02:23.569Z,5.30
2018-07-09T06:07:26.645Z,4.80
2018-07-09T06:12:30.345Z,4.90
2018-07-09T06:17:33.229Z,4.53
2018-07-09T06:22:36.180Z,5.70
2018-07-09T06:27:39.089Z,4.63
2018-07-09T06:32:42.182Z,4.90
2018-07-09T06:37:45.515Z,6.00
2018-07-09T06:42:48.610Z,4.90
2018-07-09T06:47:51.465Z,5.30
2018-07-09T06:52:54.404Z,5.00
2018-07-09T06:57:57.525Z,4.77
2018-07-09T07:03:00.645Z,4.20
2018-07-09T07:08:03.728Z,5.10
2018-07-09T07:13:06.846Z,4.80
2018-07-09T07:18:09.945Z,5.10
2018-07-09T09:19:48.681Z,4.27
2018-07-09T09:24:51.797Z,4.77
2018-07-09T09:29:55.184Z,4.77
2018-07-09T09:34:58.382Z,4.57
2018-07-09T09:40:01.528Z,4.83
2018-07-09T09:45:04.582Z,4.20
2018-07-09T09:50:07.661Z,4.10
2018-07-09T09:55:10.782Z,3.87
2018-07-09T10:00:13.909Z,3.93
2018-07-09T10:05:17.027Z,3.73
2018-07-09T10:10:20.087Z,3.60
2018-07-09T10:15:23.230Z,3.33
2018-07-09T10:20:26.354Z,3.47
2018-07-09T10:25:29.373Z,2.90
2018-07-09T10:30:32.560Z,2.60
2018-07-09T10:35:35.814Z,2.33
2018-07-09T10:40:38.934Z,2.80
2018-07-09T10:45:42.056Z,2.27
2018-07-09T10:50:45.145Z,2.50
2018-07-09T10:55:48.262Z,2.27
2018-07-09T11:00:51.454Z,2.50
2018-07-09T11:05:54.469Z,2.70
2018-07-09T11:10:57.580Z,2.43
2018-07-09T11:16:00.733Z,2.30
2018-07-09T11:21:03.814Z,2.43
2018-07-09T11:26:07.249Z,2.40
2018-07-09T11:31:10.411Z,2.40
2018-07-09T11:36:13.416Z,2.53
2018-07-09T11:41:16.629Z,2.40
2018-07-09T11:46:19.776Z,2.43
2018-07-09T11:51:22.843Z,2.20
2018-07-09T11:56:25.955Z,2.57
2018-07-09T12:01:29.059Z,2.40
2018-07-09T12:06:32.171Z,2.47
2018-07-09T12:11:35.364Z,2.00
2018-07-09T12:16:38.401Z,1.83
2018-07-09T12:21:41.513Z,1.83
2018-07-09T12:26:44.593Z,2.13
2018-07-09T12:31:47.602Z,2.17
2018-07-09T12:36:50.803Z,2.43
2018-07-09T12:41:53.917Z,2.87
2018-07-09T12:46:57.041Z,2.20
2018-07-09T12:52:00.190Z,2.13
2018-07-09T12:57:03.217Z,2.60
2018-07-09T13:02:06.345Z,2.13
2018-07-09T13:07:09.527Z,1.53
2018-07-09T13:12:12.573Z,2.00
2018-07-09T13:17:15.673Z,1.43
2018-07-09T13:22:18.969Z,2.20
2018-07-09T13:27:22.093Z,1.77
2018-07-09T13:32:25.342Z,2.17
2018-07-09T13:37:29.539Z,2.10
2018-07-09T13:42:32.641Z,2.40
2018-07-09T13:47:35.765Z,2.50
2018-07-09T13:52:38.857Z,2.47
2018-07-09T13:57:41.959Z,1.90
2018-07-09T14:02:45.061Z,1.83
2018-07-09T14:07:48.168Z,2.13
2018-07-09T14:12:51.276Z,2.00
2018-07-09T14:17:54.456Z,2.40
2018-07-09T14:22:57.824Z,2.07
2018-07-09T14:28:00.762Z,1.93
2018-07-09T14:33:04.073Z,1.90
2018-07-09T14:38:07.224Z,1.90
2018-07-09T14:43:10.326Z,2.00
2018-07-09T14:48:13.423Z,2.40
2018-07-09T14:53:16.509Z,2.00
2018-07-09T14:58:19.616Z,1.60
2018-07-09T15:03:22.726Z,2.00
2018-07-09T15:08:25.839Z,1.77
2018-07-09T15:13:28.850Z,1.53
2018-07-09T15:18:31.687Z,1.30
2018-07-09T15:23:34.693Z,1.40
2018-07-09T15:28:37.593Z,1.20
2018-07-09T15:33:40.729Z,1.40
2018-07-09T15:38:43.564Z,1.30
2018-07-09T15:43:59.518Z,1.23
2018-07-09T15:49:02.590Z,1.40
2018-07-09T15:54:05.697Z,1.50
2018-07-09T15:59:08.754Z,1.37
2018-07-09T16:04:11.781Z,1.30
2018-07-09T16:09:14.767Z,1.23
2018-07-09T16:14:17.904Z,1.40
2018-07-09T16:19:20.989Z,2.37
2018-07-09T16:24:24.076Z,1.60
2018-07-09T16:29:27.168Z,2.00
2018-07-09T16:34:30.137Z,2.10
2018-07-09T16:39:33.182Z,2.03
2018-07-09T16:44:36.169Z,2.30
2018-07-09T16:49:39.208Z,1.90
2018-07-09T16:54:42.371Z,2.10
2018-07-09T16:59:45.357Z,2.10
2018-07-09T17:04:48.528Z,1.70
2018-07-09T17:09:51.632Z,1.50
2018-07-09T17:14:54.743Z,1.60
2018-07-09T17:19:57.820Z,1.70
2018-07-09T17:25:00.897Z,1.50
2018-07-09T17:30:03.828Z,1.30
2018-07-09T17:35:06.884Z,1.47
2018-07-09T17:40:09.901Z,1.53
2018-07-09T17:45:12.969Z,1.80
2018-07-09T17:50:16.001Z,1.77
2018-07-09T17:55:19.193Z,1.70
2018-07-09T18:00:22.278Z,1.97
2018-07-09T18:05:25.282Z,1.73
2018-07-09T18:10:28.330Z,1.40
2018-07-09T18:15:31.411Z,2.30
2018-07-09T18:20:34.529Z,1.80
2018-07-09T18:25:37.613Z,2.03
2018-07-09T18:30:40.639Z,1.50
2018-07-09T18:35:43.809Z,1.80
2018-07-09T18:40:46.760Z,1.90
2018-07-09T18:45:49.801Z,1.60
2018-07-09T18:50:52.801Z,2.03
2018-07-09T18:55:55.886Z,2.03
2018-07-09T19:00:58.907Z,2.23
2018-07-09T19:06:13.115Z,2.07
2018-07-09T19:11:16.181Z,2.00
2018-07-09T19:16:19.356Z,1.77
2018-07-09T19:21:39.933Z,2.10
2018-07-09T19:26:42.509Z,1.70
2018-07-09T19:31:44.649Z,1.83
2018-07-09T19:36:46.898Z,1.80
2018-07-09T19:41:49.031Z,2.00
2018-07-09T19:46:51.183Z,2.40
2018-07-09T19:51:53.442Z,1.90
2018-07-09T19:56:55.601Z,2.10
2018-07-09T20:01:57.761Z,2.70
2018-07-09T20:06:59.930Z,2.73
2018-07-09T20:12:07.441Z,2.43
2018-07-09T20:17:15.123Z,2.67
2018-07-09T20:22:17.351Z,2.10
2018-07-09T20:27:19.518Z,2.30
2018-07-09T20:32:21.716Z,2.20
2018-07-09T20:37:23.879Z,2.50
2018-07-09T20:42:26.085Z,2.57
2018-07-09T20:47:28.292Z,2.63
2018-07-09T20:52:30.723Z,2.50
2018-07-09T20:57:32.905Z,2.47
2018-07-09T21:02:35.076Z,2.23
2018-07-09T21:07:38.241Z,2.37
2018-07-09T21:12:46.253Z,2.20
2018-07-09T21:17:48.450Z,2.90
2018-07-09T21:22:50.609Z,2.30
2018-07-09T21:27:52.789Z,1.90
2018-07-09T21:32:54.959Z,1.87
2018-07-09T21:37:57.385Z,2.60
2018-07-09T21:42:59.430Z,1.83
2018-07-09T21:48:10.563Z,2.20
2018-07-09T21:53:04.186Z,2.40
2018-07-09T21:58:06.322Z,2.33
2018-07-09T22:03:09.443Z,2.40
2018-07-09T22:08:11.625Z,2.33
2018-07-09T22:13:14.037Z,2.63
2018-07-09T22:18:16.202Z,2.30
2018-07-09T22:23:18.624Z,2.37
2018-07-09T22:28:20.773Z,2.10
2018-07-09T22:33:23.913Z,2.20
2018-07-09T22:38:27.044Z,1.97
2018-07-09T22:43:41.561Z,2.13
2018-07-09T22:48:44.584Z,2.00
2018-07-09T22:53:47.616Z,2.43
2018-07-09T22:58:50.709Z,2.30
2018-07-09T23:03:53.924Z,2.23
2018-07-09T23:09:10.963Z,2.40
2018-07-09T23:14:53.082Z,2.30
2018-07-09T23:22:12.411Z,2.50
2018-07-09T23:27:14.777Z,2.30
2018-07-09T23:32:16.974Z,2.17
2018-07-09T23:37:19.142Z,2.43
2018-07-09T23:42:21.319Z,2.47
2018-07-09T23:47:23.489Z,2.60
2018-07-09T23:52:25.664Z,2.27
2018-07-09T23:59:50.320Z,2.47
