createdAt,value
2023-04-10T00:01:53.284Z,94784.75
2023-04-10T00:04:20.210Z,94781.22
2023-04-10T00:06:49.042Z,94780.06
2023-04-10T00:09:15.788Z,94781.84
2023-04-10T00:11:42.605Z,94778.97
2023-04-10T00:14:09.306Z,94774.78
2023-04-10T00:16:36.143Z,94766.75
2023-04-10T00:19:02.856Z,94776.06
2023-04-10T00:21:29.606Z,94772.53
2023-04-10T00:23:56.509Z,94774.78
2023-04-10T00:26:24.002Z,94767.06
2023-04-10T00:28:50.771Z,94762.09
2023-04-10T00:31:17.534Z,94770.28
2023-04-10T00:33:44.227Z,94768.69
2023-04-10T00:36:10.957Z,94765.47
2023-04-10T00:38:38.082Z,94763.06
2023-04-10T00:41:05.122Z,94766.28
2023-04-10T00:43:31.827Z,94769.00
2023-04-10T00:45:58.988Z,94763.53
2023-04-10T00:48:26.450Z,94763.06
2023-04-10T00:50:53.284Z,94765.00
2023-04-10T00:53:20.006Z,94757.75
2023-04-10T00:55:46.922Z,94761.13
2023-04-10T00:58:14.739Z,94772.22
2023-04-10T01:00:41.666Z,94760.00
2023-04-10T01:03:09.811Z,94769.81
2023-04-10T01:06:02.039Z,94766.78
2023-04-10T01:08:44.251Z,94766.13
2023-04-10T01:11:16.111Z,94756.31
2023-04-10T01:13:53.832Z,94757.63
2023-04-10T01:16:25.365Z,94758.44
2023-04-10T01:19:14.666Z,94755.38
2023-04-10T01:21:41.849Z,94750.38
2023-04-10T01:24:39.591Z,94748.13
2023-04-10T01:27:15.150Z,94752.78
2023-04-10T01:29:47.369Z,94745.06
2023-04-10T01:32:18.121Z,94741.56
2023-04-10T01:34:52.998Z,94747.50
2023-04-10T01:37:26.219Z,94749.41
2023-04-10T01:40:00.176Z,94756.00
2023-04-10T01:42:28.984Z,94754.25
2023-04-10T01:44:55.975Z,94754.38
2023-04-10T01:47:23.415Z,94755.69
2023-04-10T01:49:50.919Z,94753.91
2023-04-10T01:52:18.294Z,94764.81
2023-04-10T01:54:48.525Z,94746.84
2023-04-10T01:57:16.418Z,94756.47
2023-04-10T01:59:44.612Z,94755.03
2023-04-10T02:02:12.417Z,94757.28
2023-04-10T02:04:39.551Z,94755.81
2023-04-10T02:07:13.824Z,94766.56
2023-04-10T02:09:49.472Z,94767.06
2023-04-10T02:12:19.222Z,94766.28
2023-04-10T02:14:49.322Z,94759.69
2023-04-10T02:17:18.933Z,94751.34
2023-04-10T02:19:48.401Z,94759.69
2023-04-10T02:22:17.036Z,94754.88
2023-04-10T02:24:43.865Z,94742.19
2023-04-10T02:27:10.636Z,94740.13
2023-04-10T02:29:37.458Z,94742.69
2023-04-10T02:32:04.684Z,94742.50
2023-04-10T02:34:31.376Z,94746.69
2023-04-10T02:36:58.221Z,94743.16
2023-04-10T02:39:25.199Z,94743.63
2023-04-10T02:41:51.939Z,94747.81
2023-04-10T02:44:18.664Z,94739.66
2023-04-10T02:46:46.654Z,94741.56
2023-04-10T02:49:13.835Z,94741.06
2023-04-10T02:51:40.651Z,94740.09
2023-04-10T02:54:07.311Z,94742.66
2023-04-10T02:56:35.221Z,94737.06
2023-04-10T02:59:02.226Z,94738.03
2023-04-10T03:01:29.112Z,94734.03
2023-04-10T03:03:56.078Z,94722.16
2023-04-10T03:06:26.242Z,94729.19
2023-04-10T03:08:53.627Z,94726.16
2023-04-10T03:11:20.420Z,94720.22
2023-04-10T03:13:47.508Z,94725.50
2023-04-10T03:16:14.311Z,94721.34
2023-04-10T03:18:41.042Z,94721.97
2023-04-10T03:21:07.941Z,94722.63
2023-04-10T03:23:34.653Z,94727.75
2023-04-10T03:26:01.951Z,94721.47
2023-04-10T03:28:29.844Z,94731.75
2023-04-10T03:30:56.992Z,94727.25
2023-04-10T03:33:23.725Z,94725.66
2023-04-10T03:35:50.732Z,94732.91
2023-04-10T03:38:17.446Z,94727.28
2023-04-10T03:40:44.148Z,94725.97
2023-04-10T03:43:11.134Z,94730.16
2023-04-10T03:45:37.877Z,94721.31
2023-04-10T03:48:04.741Z,94729.50
2023-04-10T03:50:31.428Z,94731.75
2023-04-10T03:52:58.214Z,94735.94
2023-04-10T03:55:25.044Z,94734.97
2023-04-10T03:57:51.750Z,94739.44
2023-04-10T04:00:18.559Z,94735.94
2023-04-10T04:02:45.602Z,94739.75
2023-04-10T04:05:12.610Z,94740.56
2023-04-10T04:07:39.422Z,94742.16
2023-04-10T04:10:06.595Z,94739.91
2023-04-10T04:12:33.285Z,94735.91
2023-04-10T04:15:00.150Z,94743.47
2023-04-10T04:17:26.906Z,94746.19
2023-04-10T04:19:53.798Z,94753.72
2023-04-10T04:22:21.044Z,94751.31
2023-04-10T04:24:47.667Z,94737.16
2023-04-10T04:27:14.226Z,94760.94
2023-04-10T04:29:40.848Z,94757.75
2023-04-10T04:32:07.536Z,94764.47
2023-04-10T04:34:34.147Z,94762.25
2023-04-10T04:37:02.187Z,94766.41
2023-04-10T04:39:28.726Z,94763.69
2023-04-10T04:41:55.794Z,94761.44
2023-04-10T04:44:22.479Z,94770.59
2023-04-10T04:46:49.083Z,94766.41
2023-04-10T04:49:15.731Z,94769.94
2023-04-10T04:51:42.389Z,94765.44
2023-04-10T04:54:08.991Z,94767.84
2023-04-10T04:56:35.726Z,94773.09
2023-04-10T04:59:02.355Z,94755.13
2023-04-10T05:01:29.029Z,94767.16
2023-04-10T05:03:55.952Z,94774.19
2023-04-10T05:06:22.762Z,94777.88
2023-04-10T05:08:49.406Z,94783.97
2023-04-10T05:11:16.222Z,94791.34
2023-04-10T05:13:42.849Z,94783.16
2023-04-10T05:16:09.525Z,94790.72
2023-04-10T05:18:36.414Z,94787.31
2023-04-10T05:21:03.207Z,94786.84
2023-04-10T05:23:29.864Z,94790.06
2023-04-10T05:25:56.570Z,94788.13
2023-04-10T05:28:23.393Z,94787.53
2023-04-10T05:30:50.138Z,94799.09
2023-04-10T05:33:16.786Z,94798.75
2023-04-10T05:35:43.554Z,94794.63
2023-04-10T05:38:10.337Z,94787.88
2023-04-10T05:40:36.880Z,94797.69
2023-04-10T05:43:03.570Z,94797.03
2023-04-10T05:45:30.317Z,94792.72
2023-04-10T05:47:57.040Z,94791.00
2023-04-10T05:50:23.693Z,94791.00
2023-04-10T05:52:50.642Z,94791.94
2023-04-10T05:55:17.278Z,94788.28
2023-04-10T05:57:43.984Z,94788.09
2023-04-10T06:00:11.260Z,94792.13
2023-04-10T06:02:38.397Z,94795.19
2023-04-10T06:05:05.514Z,94762.13
2023-04-10T06:07:33.338Z,94793.09
2023-04-10T06:10:00.041Z,94792.44
2023-04-10T06:12:26.676Z,94794.06
2023-04-10T06:14:53.306Z,94795.03
2023-04-10T06:17:21.673Z,94797.72
2023-04-10T06:19:48.440Z,94806.91
2023-04-10T06:22:15.182Z,94806.28
2023-04-10T06:24:42.503Z,94801.47
2023-04-10T06:27:09.252Z,94810.09
2023-04-10T06:29:35.984Z,94808.19
2023-04-10T06:32:02.621Z,94809.59
2023-04-10T06:34:29.268Z,94811.69
2023-04-10T06:36:56.217Z,94816.19
2023-04-10T06:39:22.843Z,94814.56
2023-04-10T06:41:49.498Z,94814.41
2023-04-10T06:44:16.185Z,94817.94
2023-04-10T06:46:42.840Z,94822.63
2023-04-10T06:49:09.504Z,94819.72
2023-04-10T06:51:36.491Z,94825.66
2023-04-10T06:54:03.149Z,94829.78
2023-04-10T06:56:29.744Z,94833.81
2023-04-10T06:58:56.709Z,94825.94
2023-04-10T07:01:23.617Z,94829.78
2023-04-10T07:03:50.607Z,94833.81
2023-04-10T07:06:17.265Z,94833.16
2023-04-10T07:08:43.970Z,94826.69
2023-04-10T07:11:10.656Z,94818.81
2023-04-10T07:13:39.019Z,94824.00
2023-04-10T07:16:06.701Z,94827.16
2023-04-10T07:18:33.371Z,94825.88
2023-04-10T07:21:00.129Z,94830.34
2023-04-10T07:23:27.549Z,94836.56
2023-04-10T07:25:54.268Z,94838.88
2023-04-10T07:28:20.975Z,94848.69
2023-04-10T07:30:47.778Z,94839.72
2023-04-10T07:33:14.629Z,94847.59
2023-04-10T07:35:41.720Z,94842.50
2023-04-10T07:38:08.498Z,94843.03
2023-04-10T07:40:35.375Z,94851.91
2023-04-10T07:43:02.079Z,94841.66
2023-04-10T07:45:28.952Z,94839.59
2023-04-10T07:47:56.126Z,94846.41
2023-04-10T07:50:22.968Z,94846.31
2023-04-10T07:52:49.927Z,94849.00
2023-04-10T07:55:16.782Z,94850.25
2023-04-10T07:57:43.422Z,94850.38
2023-04-10T08:00:10.693Z,94839.66
2023-04-10T08:02:37.600Z,94839.94
2023-04-10T08:05:04.855Z,94842.03
2023-04-10T08:07:31.750Z,94845.13
2023-04-10T08:09:58.488Z,94848.69
2023-04-10T08:12:25.125Z,94848.22
2023-04-10T08:14:51.927Z,94845.13
2023-04-10T08:17:18.698Z,94851.59
2023-04-10T08:19:45.600Z,94852.00
2023-04-10T08:22:12.387Z,94847.72
2023-04-10T08:24:39.203Z,94851.19
2023-04-10T08:27:05.886Z,94857.91
2023-04-10T08:29:32.568Z,94857.06
2023-04-10T08:32:01.215Z,94859.72
2023-04-10T08:34:28.296Z,94853.66
2023-04-10T08:36:55.586Z,94858.50
2023-04-10T08:39:22.377Z,94852.25
2023-04-10T08:41:49.338Z,94850.19
2023-04-10T08:44:16.484Z,94848.78
2023-04-10T08:46:44.963Z,94848.34
2023-04-10T08:49:18.888Z,94843.09
2023-04-10T08:52:04.936Z,94847.56
2023-04-10T08:54:38.236Z,94841.19
2023-04-10T08:57:08.118Z,94842.94
2023-04-10T08:59:36.540Z,94841.38
2023-04-10T09:02:03.347Z,94839.97
2023-04-10T09:04:30.752Z,94840.97
2023-04-10T09:06:57.496Z,94840.06
2023-04-10T09:09:24.178Z,94840.16
2023-04-10T09:11:56.809Z,94831.38
2023-04-10T09:14:25.343Z,94838.66
2023-04-10T09:16:53.034Z,94826.34
2023-04-10T09:19:33.529Z,94835.09
2023-04-10T09:22:00.471Z,94829.56
2023-04-10T09:24:27.581Z,94831.50
2023-04-10T09:26:54.985Z,94825.44
2023-04-10T09:29:22.045Z,94824.31
2023-04-10T09:31:48.851Z,94823.16
2023-04-10T09:34:17.921Z,94828.69
2023-04-10T09:36:53.343Z,94823.94
2023-04-10T09:39:20.068Z,94822.94
2023-04-10T09:41:57.338Z,94822.94
2023-04-10T09:44:38.821Z,94819.84
2023-04-10T09:47:23.748Z,94813.97
2023-04-10T09:50:08.769Z,94806.72
2023-04-10T09:52:35.615Z,94806.31
2023-04-10T09:55:06.262Z,94809.25
2023-04-10T09:57:34.173Z,94800.69
2023-04-10T10:00:06.198Z,94795.53
2023-04-10T10:02:37.541Z,94794.16
2023-04-10T10:05:05.159Z,94785.63
2023-04-10T10:07:32.249Z,94771.56
2023-04-10T10:09:59.226Z,94769.25
2023-04-10T10:12:40.772Z,94776.66
2023-04-10T10:15:23.642Z,94761.88
2023-04-10T10:18:04.664Z,94764.13
2023-04-10T10:20:34.636Z,94759.31
2023-04-10T10:23:07.688Z,94752.00
2023-04-10T10:25:39.176Z,94750.63
2023-04-10T10:28:06.150Z,94753.16
2023-04-10T10:30:34.070Z,94747.03
2023-04-10T10:33:04.110Z,94741.13
2023-04-10T10:35:32.120Z,94730.22
2023-04-10T10:37:59.912Z,94731.56
2023-04-10T10:40:39.192Z,94726.47
2023-04-10T10:43:16.692Z,94722.75
2023-04-10T10:46:09.912Z,94721.19
2023-04-10T10:48:36.659Z,94712.56
2023-04-10T10:51:04.450Z,94709.47
2023-04-10T10:53:41.145Z,94704.81
2023-04-10T10:56:19.906Z,94705.78
2023-04-10T10:58:55.927Z,94707.06
2023-04-10T11:01:23.586Z,94707.31
2023-04-10T11:03:50.600Z,94695.84
2023-04-10T11:06:19.789Z,94691.84
2023-04-10T11:08:48.590Z,94693.16
2023-04-10T11:11:27.591Z,94690.41
2023-04-10T11:13:57.170Z,94696.56
2023-04-10T11:16:43.974Z,94681.03
2023-04-10T11:19:16.457Z,94671.38
2023-04-10T11:22:08.337Z,94663.78
2023-04-10T11:24:58.504Z,94661.50
2023-04-10T11:27:51.855Z,94668.41
2023-04-10T11:30:35.414Z,94662.28
2023-04-10T11:33:04.184Z,94656.63
2023-04-10T11:35:32.011Z,94655.19
2023-04-10T11:38:09.205Z,94650.44
2023-04-10T11:40:35.898Z,94643.31
2023-04-10T11:43:14.151Z,94636.47
2023-04-10T11:45:40.901Z,94630.53
2023-04-10T11:48:08.035Z,94626.50
2023-04-10T11:50:36.345Z,94629.81
2023-04-10T11:53:03.092Z,94616.47
2023-04-10T11:55:39.634Z,94615.66
2023-04-10T11:58:22.201Z,94618.31
2023-04-10T12:00:56.861Z,94617.47
2023-04-10T12:03:38.059Z,94622.53
2023-04-10T12:06:08.439Z,94609.91
2023-04-10T12:08:37.081Z,94620.44
2023-04-10T12:11:03.865Z,94611.41
2023-04-10T12:13:31.352Z,94616.16
2023-04-10T12:16:01.598Z,94603.28
2023-04-10T12:18:30.567Z,94595.09
2023-04-10T12:20:59.154Z,94589.75
2023-04-10T12:23:30.338Z,94583.72
2023-04-10T12:26:12.044Z,94584.53
2023-04-10T12:28:40.316Z,94561.88
2023-04-10T12:31:08.095Z,94563.84
2023-04-10T12:33:35.166Z,94556.16
2023-04-10T12:36:01.953Z,94564.00
2023-04-10T12:38:36.580Z,94558.19
2023-04-10T12:41:04.244Z,94551.25
2023-04-10T12:43:32.997Z,94553.19
2023-04-10T12:46:00.004Z,94544.03
2023-04-10T12:48:26.841Z,94538.75
2023-04-10T12:50:53.653Z,94529.66
2023-04-10T12:53:20.520Z,94535.00
2023-04-10T12:56:06.649Z,94525.28
2023-04-10T12:58:33.539Z,94524.44
2023-04-10T13:01:05.057Z,94516.63
2023-04-10T13:03:34.313Z,94506.47
2023-04-10T13:06:01.159Z,94510.69
2023-04-10T13:08:27.987Z,94512.84
2023-04-10T13:10:55.265Z,94508.81
2023-04-10T13:13:22.054Z,94502.41
2023-04-10T13:15:49.099Z,94489.94
2023-04-10T13:18:16.050Z,94494.28
2023-04-10T13:20:42.978Z,94493.88
2023-04-10T13:23:09.987Z,94500.28
2023-04-10T13:25:39.869Z,94500.69
2023-04-10T13:28:13.236Z,94487.84
2023-04-10T13:30:41.058Z,94495.31
2023-04-10T13:33:09.933Z,94487.75
2023-04-10T13:35:36.890Z,94489.72
2023-04-10T13:38:03.976Z,94493.72
2023-04-10T13:40:30.986Z,94482.72
2023-04-10T13:42:57.852Z,94484.56
2023-04-10T13:45:24.721Z,94481.03
2023-04-10T13:47:51.557Z,94476.19
2023-04-10T13:50:18.472Z,94461.81
2023-04-10T13:52:45.182Z,94473.19
2023-04-10T13:55:12.031Z,94463.59
2023-04-10T13:57:38.939Z,94461.34
2023-04-10T14:00:06.933Z,94453.59
2023-04-10T14:02:34.154Z,94449.72
2023-04-10T14:05:00.964Z,94427.25
2023-04-10T14:07:27.757Z,94434.31
2023-04-10T14:09:54.492Z,94437.34
2023-04-10T14:12:23.257Z,94422.59
2023-04-10T14:14:50.194Z,94424.38
2023-04-10T14:17:17.084Z,94410.25
2023-04-10T14:19:43.837Z,94409.50
2023-04-10T14:22:10.869Z,94403.75
2023-04-10T14:24:37.592Z,94406.81
2023-04-10T14:27:04.458Z,94407.06
2023-04-10T14:29:37.203Z,94396.50
2023-04-10T14:32:06.189Z,94400.13
2023-04-10T14:34:32.965Z,94398.19
2023-04-10T14:36:59.861Z,94391.13
2023-04-10T14:39:26.669Z,94394.88
2023-04-10T14:41:53.454Z,94389.78
2023-04-10T14:44:20.322Z,94385.66
2023-04-10T14:46:47.639Z,94377.13
2023-04-10T14:49:15.161Z,94379.69
2023-04-10T14:51:46.019Z,94355.25
2023-04-10T14:54:12.756Z,94372.53
2023-04-10T14:56:39.890Z,94373.75
2023-04-10T14:59:07.194Z,94372.06
2023-04-10T15:01:35.702Z,94366.91
2023-04-10T15:04:02.953Z,94370.31
2023-04-10T15:06:30.126Z,94360.09
2023-04-10T15:08:56.888Z,94356.84
2023-04-10T15:11:23.687Z,94356.63
2023-04-10T15:13:50.517Z,94351.00
2023-04-10T15:16:17.529Z,94353.72
2023-04-10T15:18:47.803Z,94353.53
2023-04-10T15:21:14.925Z,94352.25
2023-04-10T15:23:41.676Z,94351.06
2023-04-10T15:26:15.602Z,94347.13
2023-04-10T15:28:43.319Z,94345.72
2023-04-10T15:31:11.208Z,94353.66
2023-04-10T15:33:39.379Z,94346.78
2023-04-10T15:36:07.810Z,94346.97
2023-04-10T15:38:37.854Z,94344.44
2023-04-10T15:41:11.495Z,94339.34
2023-04-10T15:43:38.596Z,94344.94
2023-04-10T15:46:05.927Z,94346.03
2023-04-10T15:48:32.810Z,94349.63
2023-04-10T15:51:03.328Z,94341.16
2023-04-10T15:53:30.160Z,94347.25
2023-04-10T15:55:56.849Z,94335.81
2023-04-10T15:58:23.629Z,94329.78
2023-04-10T16:00:50.325Z,94331.09
2023-04-10T16:03:17.312Z,94337.09
2023-04-10T16:05:44.274Z,94335.56
2023-04-10T16:08:11.021Z,94328.59
2023-04-10T16:10:37.746Z,94334.66
2023-04-10T16:13:06.669Z,94325.34
2023-04-10T16:15:37.910Z,94329.50
2023-04-10T16:18:06.029Z,94333.63
2023-04-10T16:20:32.732Z,94330.97
2023-04-10T16:23:00.026Z,94326.81
2023-04-10T16:25:27.619Z,94326.50
2023-04-10T16:27:55.164Z,94316.63
2023-04-10T16:30:22.043Z,94317.66
2023-04-10T16:32:49.030Z,94329.84
2023-04-10T16:35:17.859Z,94320.03
2023-04-10T16:37:45.637Z,94328.31
2023-04-10T16:40:16.215Z,94326.66
2023-04-10T16:42:43.067Z,94308.03
2023-04-10T16:45:10.434Z,94321.53
2023-04-10T16:47:37.798Z,94318.84
2023-04-10T16:50:05.140Z,94316.00
2023-04-10T16:52:32.396Z,94318.41
2023-04-10T16:54:59.239Z,94311.38
2023-04-10T16:57:25.989Z,94311.38
2023-04-10T16:59:57.952Z,94308.53
2023-04-10T17:02:25.753Z,94302.59
2023-04-10T17:04:55.211Z,94303.88
2023-04-10T17:07:22.352Z,94307.88
2023-04-10T17:09:49.118Z,94311.59
2023-04-10T17:12:15.891Z,94299.66
2023-04-10T17:14:42.700Z,94302.63
2023-04-10T17:17:09.538Z,94305.31
2023-04-10T17:19:36.423Z,94293.91
2023-04-10T17:22:03.584Z,94289.91
2023-04-10T17:24:31.580Z,94299.78
2023-04-10T17:26:58.531Z,94295.41
2023-04-10T17:29:25.976Z,94289.72
2023-04-10T17:31:52.875Z,94286.22
2023-04-10T17:34:19.575Z,94296.44
2023-04-10T17:36:46.270Z,94288.88
2023-04-10T17:39:12.978Z,94285.28
2023-04-10T17:41:39.874Z,94297.84
2023-04-10T17:44:06.575Z,94305.06
2023-04-10T17:46:33.306Z,94295.09
2023-04-10T17:49:01.649Z,94299.91
2023-04-10T17:51:28.634Z,94300.69
2023-04-10T17:53:55.534Z,94300.66
2023-04-10T17:56:22.288Z,94306.06
2023-04-10T17:58:49.248Z,94313.44
2023-04-10T18:01:29.538Z,94314.81
2023-04-10T18:03:59.443Z,94313.44
2023-04-10T18:06:26.447Z,94321.81
2023-04-10T18:08:53.278Z,94317.81
2023-04-10T18:11:20.202Z,94320.19
2023-04-10T18:13:47.394Z,94321.19
2023-04-10T18:16:14.054Z,94317.38
2023-04-10T18:18:42.336Z,94312.81
2023-04-10T18:21:13.732Z,94322.53
2023-04-10T18:23:40.572Z,94321.34
2023-04-10T18:26:07.754Z,94322.72
2023-04-10T18:28:35.363Z,94323.91
2023-04-10T18:31:02.111Z,94331.47
2023-04-10T18:33:28.838Z,94327.09
2023-04-10T18:35:57.377Z,94331.44
2023-04-10T18:38:24.902Z,94336.81
2023-04-10T18:40:55.213Z,94331.56
2023-04-10T18:43:25.354Z,94336.13
2023-04-10T18:45:52.084Z,94341.88
2023-04-10T18:48:18.862Z,94339.25
2023-04-10T18:50:45.522Z,94340.66
2023-04-10T18:53:12.367Z,94340.78
2023-04-10T18:55:39.002Z,94345.59
2023-04-10T18:58:05.805Z,94346.56
2023-04-10T19:00:34.318Z,94350.47
2023-04-10T19:03:01.347Z,94342.53
2023-04-10T19:05:32.542Z,94351.28
2023-04-10T19:08:04.340Z,94354.88
2023-04-10T19:10:32.064Z,94355.63
2023-04-10T19:12:58.716Z,94355.81
2023-04-10T19:15:25.322Z,94364.22
2023-04-10T19:17:55.106Z,94360.16
2023-04-10T19:20:50.700Z,94357.38
2023-04-10T19:23:09.538Z,94357.94
2023-04-10T19:25:36.235Z,94365.81
2023-04-10T19:28:02.944Z,94363.19
2023-04-10T19:30:29.711Z,94363.34
2023-04-10T19:32:56.473Z,94366.31
2023-04-10T19:35:23.072Z,94357.97
2023-04-10T19:37:49.987Z,94356.53
2023-04-10T19:40:18.572Z,94356.44
2023-04-10T19:42:45.454Z,94358.81
2023-04-10T19:45:12.840Z,94354.31
2023-04-10T19:47:39.576Z,94357.78
2023-04-10T19:50:06.790Z,94358.75
2023-04-10T19:52:33.533Z,94361.03
2023-04-10T19:55:00.313Z,94360.59
2023-04-10T19:57:27.051Z,94347.66
2023-04-10T19:59:53.906Z,94350.00
2023-04-10T20:02:21.406Z,94352.94
2023-04-10T20:04:48.944Z,94352.75
2023-04-10T20:07:15.745Z,94360.41
2023-04-10T20:09:42.394Z,94358.16
2023-04-10T20:12:09.306Z,94362.88
2023-04-10T20:14:35.913Z,94358.31
2023-04-10T20:17:02.567Z,94360.75
2023-04-10T20:19:29.320Z,94363.63
2023-04-10T20:21:56.045Z,94365.59
2023-04-10T20:24:22.648Z,94357.34
2023-04-10T20:26:49.242Z,94374.81
2023-04-10T20:29:15.872Z,94361.66
2023-04-10T20:31:42.472Z,94363.09
2023-04-10T20:34:09.126Z,94354.75
2023-04-10T20:36:35.800Z,94360.25
2023-04-10T20:39:02.473Z,94359.97
2023-04-10T20:41:29.117Z,94355.91
2023-04-10T20:43:58.627Z,94357.06
2023-04-10T20:46:27.290Z,94355.41
2023-04-10T20:48:59.298Z,94353.34
2023-04-10T20:51:27.453Z,94348.81
2023-04-10T20:53:54.225Z,94358.31
2023-04-10T20:56:24.945Z,94352.06
2023-04-10T20:58:56.691Z,94358.50
2023-04-10T21:01:23.408Z,94347.81
2023-04-10T21:03:50.155Z,94352.16
2023-04-10T21:06:17.140Z,94349.75
2023-04-10T21:08:43.786Z,94346.19
2023-04-10T21:11:10.444Z,94338.63
2023-04-10T21:13:38.537Z,94342.63
2023-04-10T21:16:06.459Z,94340.06
2023-04-10T21:18:33.100Z,94336.97
2023-04-10T21:20:59.708Z,94342.13
2023-04-10T21:23:26.307Z,94332.97
2023-04-10T21:25:53.042Z,94337.66
2023-04-10T21:28:19.748Z,94337.38
2023-04-10T21:30:46.484Z,94330.91
2023-04-10T21:33:13.439Z,94339.78
2023-04-10T21:35:42.955Z,94333.47
2023-04-10T21:38:09.624Z,94326.94
2023-04-10T21:40:36.276Z,94334.47
2023-04-10T21:43:03.463Z,94332.50
2023-04-10T21:45:37.608Z,94329.84
2023-04-10T21:48:04.442Z,94330.91
2023-04-10T21:50:31.126Z,94333.03
2023-04-10T21:52:57.796Z,94343.75
2023-04-10T21:55:24.446Z,94339.31
2023-04-10T21:57:51.117Z,94342.16
2023-04-10T22:00:18.453Z,94342.59
2023-04-10T22:02:46.245Z,94348.13
2023-04-10T22:05:16.060Z,94346.19
2023-04-10T22:07:42.633Z,94350.59
2023-04-10T22:10:09.586Z,94354.31
2023-04-10T22:12:36.308Z,94348.28
2023-04-10T22:15:03.780Z,94350.31
2023-04-10T22:17:30.349Z,94340.28
2023-04-10T22:19:56.947Z,94328.00
2023-04-10T22:22:23.571Z,94339.03
2023-04-10T22:24:50.370Z,94330.75
2023-04-10T22:27:17.258Z,94330.13
2023-04-10T22:29:47.719Z,94336.38
2023-04-10T22:32:19.868Z,94338.00
2023-04-10T22:34:46.454Z,94337.44
2023-04-10T22:37:13.076Z,94333.56
2023-04-10T22:39:39.717Z,94339.41
2023-04-10T22:42:06.339Z,94327.03
2023-04-10T22:44:32.916Z,94332.75
2023-04-10T22:46:59.450Z,94319.31
2023-04-10T22:49:26.037Z,94339.38
2023-04-10T22:51:52.602Z,94343.09
2023-04-10T22:54:19.212Z,94340.38
2023-04-10T22:56:45.928Z,94341.56
2023-04-10T22:59:12.584Z,94346.53
2023-04-10T23:01:39.381Z,94342.84
2023-04-10T23:04:06.131Z,94331.88
2023-04-10T23:06:33.123Z,94334.91
2023-04-10T23:08:59.874Z,94340.53
2023-04-10T23:11:26.672Z,94346.06
2023-04-10T23:13:53.493Z,94334.19
2023-04-10T23:16:20.871Z,94334.25
2023-04-10T23:18:47.662Z,94335.59
2023-04-10T23:21:14.391Z,94324.78
2023-04-10T23:23:41.278Z,94322.22
2023-04-10T23:26:08.006Z,94331.25
2023-04-10T23:28:34.866Z,94333.91
2023-04-10T23:31:01.749Z,94317.06
2023-04-10T23:33:28.528Z,94313.13
2023-04-10T23:35:55.521Z,94312.56
2023-04-10T23:38:22.449Z,94302.47
2023-04-10T23:40:49.405Z,94304.25
2023-04-10T23:43:16.181Z,94302.16
2023-04-10T23:45:42.893Z,94305.59
2023-04-10T23:48:10.619Z,94300.13
2023-04-10T23:50:37.432Z,94300.94
2023-04-10T23:53:04.298Z,94296.84
2023-04-10T23:55:31.011Z,94285.81
2023-04-10T23:57:57.736Z,94288.94
