createdAt,value
2022-10-08T00:01:31.776Z,12.95
2022-10-08T00:08:35.023Z,11.77
2022-10-08T00:15:37.926Z,14.35
2022-10-08T00:22:39.805Z,13.82
2022-10-08T00:29:41.598Z,13.50
2022-10-08T00:36:43.371Z,13.10
2022-10-08T00:43:50.163Z,12.40
2022-10-08T00:50:52.062Z,13.35
2022-10-08T00:57:54.908Z,15.85
2022-10-08T01:04:57.897Z,11.77
2022-10-08T01:12:02.607Z,9.90
2022-10-08T01:19:10.910Z,15.52
2022-10-08T01:26:12.588Z,12.20
2022-10-08T01:33:25.788Z,9.23
2022-10-08T01:40:30.770Z,11.30
2022-10-08T01:47:33.488Z,12.20
2022-10-08T01:54:35.810Z,10.82
2022-10-08T02:01:40.677Z,11.95
2022-10-08T02:08:43.324Z,9.90
2022-10-08T02:15:52.703Z,11.27
2022-10-08T02:30:09.108Z,11.38
2022-10-08T02:37:16.709Z,11.70
2022-10-08T02:44:29.513Z,11.27
2022-10-08T02:51:33.229Z,12.70
2022-10-08T02:58:35.272Z,13.73
2022-10-08T03:05:38.230Z,10.25
2022-10-08T03:12:39.949Z,14.45
2022-10-08T03:19:41.695Z,16.05
2022-10-08T03:26:43.595Z,13.75
2022-10-08T03:33:49.545Z,12.18
2022-10-08T03:40:55.939Z,12.50
2022-10-08T03:47:57.671Z,15.07
2022-10-08T03:54:59.451Z,16.67
2022-10-08T04:02:01.191Z,12.55
2022-10-08T04:09:02.909Z,14.63
2022-10-08T04:16:06.947Z,14.20
2022-10-08T04:23:09.501Z,16.92
2022-10-08T04:30:11.356Z,18.48
2022-10-08T04:37:13.044Z,12.55
2022-10-08T04:44:14.821Z,22.23
2022-10-08T04:51:16.931Z,17.33
2022-10-08T04:58:18.668Z,16.45
2022-10-08T05:05:20.464Z,15.05
2022-10-08T05:12:22.132Z,16.17
2022-10-08T05:19:23.879Z,18.40
2022-10-08T05:26:46.543Z,19.52
2022-10-08T05:33:49.100Z,17.00
2022-10-08T05:40:50.858Z,16.08
2022-10-08T05:47:52.591Z,17.80
2022-10-08T05:54:54.341Z,16.88
2022-10-08T06:01:56.053Z,14.55
2022-10-08T06:08:58.948Z,23.38
2022-10-08T06:16:10.946Z,15.45
2022-10-08T06:23:12.838Z,15.88
2022-10-08T06:30:14.726Z,31.00
2022-10-08T06:37:16.557Z,20.63
2022-10-08T06:44:19.461Z,17.45
2022-10-08T06:51:21.239Z,20.00
2022-10-08T06:58:23.121Z,18.73
2022-10-08T07:05:24.943Z,19.75
2022-10-08T07:12:26.650Z,17.30
2022-10-08T07:19:28.346Z,26.20
2022-10-08T07:26:32.676Z,19.63
2022-10-08T07:33:34.804Z,19.85
2022-10-08T07:40:36.558Z,20.70
2022-10-08T07:47:38.267Z,18.33
2022-10-08T07:54:40.006Z,19.23
2022-10-08T08:01:42.662Z,17.85
2022-10-08T08:08:45.592Z,20.23
2022-10-08T08:15:47.308Z,17.63
2022-10-08T08:22:50.025Z,20.23
2022-10-08T08:29:51.876Z,20.95
2022-10-08T08:36:56.556Z,24.77
2022-10-08T08:44:16.837Z,19.38
2022-10-08T08:51:18.647Z,23.13
2022-10-08T08:58:37.615Z,19.30
2022-10-08T09:05:40.832Z,22.60
2022-10-08T09:12:46.806Z,25.75
2022-10-08T09:19:49.842Z,23.52
2022-10-08T09:26:52.371Z,22.83
2022-10-08T09:34:02.206Z,23.85
2022-10-08T09:41:17.131Z,20.48
2022-10-08T09:48:23.695Z,17.38
2022-10-08T09:55:31.130Z,17.40
2022-10-08T10:02:34.354Z,16.77
2022-10-08T10:09:48.233Z,24.05
2022-10-08T10:16:52.838Z,18.38
2022-10-08T10:24:02.094Z,18.73
2022-10-08T10:31:16.656Z,13.25
2022-10-08T10:38:26.018Z,14.70
2022-10-08T10:45:31.442Z,10.50
2022-10-08T10:52:39.772Z,10.68
2022-10-08T10:59:46.730Z,11.93
2022-10-08T11:07:01.748Z,11.65
2022-10-08T11:14:12.711Z,10.25
2022-10-08T11:21:29.571Z,9.45
2022-10-08T11:28:40.461Z,9.43
2022-10-08T11:35:47.928Z,8.85
2022-10-08T11:43:02.357Z,7.30
2022-10-08T11:50:06.094Z,7.00
2022-10-08T11:57:18.396Z,6.45
2022-10-08T12:04:21.477Z,10.07
2022-10-08T12:11:32.451Z,7.90
2022-10-08T12:18:42.804Z,10.32
2022-10-08T12:25:49.947Z,5.80
2022-10-08T12:32:52.824Z,6.30
2022-10-08T12:39:55.578Z,7.18
2022-10-08T12:47:02.562Z,5.75
2022-10-08T12:54:04.801Z,8.05
2022-10-08T13:01:06.659Z,9.43
2022-10-08T13:08:39.048Z,6.80
2022-10-08T13:15:44.601Z,7.35
2022-10-08T13:22:46.522Z,7.32
2022-10-08T13:29:48.359Z,10.13
2022-10-08T13:36:51.654Z,8.98
2022-10-08T13:43:53.512Z,11.65
2022-10-08T13:50:55.279Z,12.27
2022-10-08T13:57:58.166Z,12.20
2022-10-08T14:05:00.112Z,13.75
2022-10-08T14:12:05.419Z,13.82
2022-10-08T14:19:12.003Z,9.82
2022-10-08T14:26:14.206Z,10.57
2022-10-08T14:33:15.914Z,15.43
2022-10-08T14:40:19.240Z,15.10
2022-10-08T14:47:21.046Z,14.10
2022-10-08T14:54:22.784Z,15.90
2022-10-08T15:01:24.600Z,15.70
2022-10-08T15:08:26.425Z,19.58
2022-10-08T15:15:28.110Z,24.42
2022-10-08T15:22:29.799Z,20.23
2022-10-08T15:29:31.528Z,26.70
2022-10-08T15:36:37.318Z,23.00
2022-10-08T15:43:39.122Z,22.50
2022-10-08T15:50:40.929Z,22.65
2022-10-08T15:57:42.641Z,31.25
2022-10-08T16:04:45.246Z,35.17
2022-10-08T16:11:47.469Z,25.33
2022-10-08T16:18:53.888Z,35.20
2022-10-08T16:25:55.604Z,18.60
2022-10-08T16:32:57.355Z,23.08
2022-10-08T16:40:04.158Z,28.38
2022-10-08T16:47:06.089Z,31.50
2022-10-08T16:54:09.075Z,30.92
2022-10-08T17:01:11.012Z,33.60
2022-10-08T17:08:12.877Z,27.85
2022-10-08T17:15:14.795Z,34.40
2022-10-08T17:22:18.547Z,24.77
2022-10-08T17:29:20.940Z,28.35
2022-10-08T17:36:26.260Z,30.63
2022-10-08T17:43:29.358Z,37.67
2022-10-08T17:50:33.022Z,34.35
2022-10-08T17:57:44.309Z,28.20
2022-10-08T18:04:47.065Z,23.98
2022-10-08T18:11:55.065Z,21.77
2022-10-08T18:19:08.761Z,22.57
2022-10-08T18:26:13.619Z,24.25
2022-10-08T18:33:24.821Z,24.50
2022-10-08T18:40:30.508Z,23.10
2022-10-08T18:47:35.475Z,26.52
2022-10-08T18:54:39.674Z,30.10
2022-10-08T19:01:43.955Z,25.40
2022-10-08T19:08:49.711Z,21.73
2022-10-08T19:15:56.758Z,21.75
2022-10-08T19:23:01.201Z,21.02
2022-10-08T19:30:03.429Z,21.23
2022-10-08T19:37:05.194Z,17.63
2022-10-08T19:44:07.937Z,21.02
2022-10-08T19:51:11.218Z,15.20
2022-10-08T19:58:13.514Z,23.17
2022-10-08T20:05:18.017Z,20.50
2022-10-08T20:12:20.433Z,19.98
2022-10-08T20:19:22.850Z,17.33
2022-10-08T20:26:25.907Z,15.32
2022-10-08T20:33:27.666Z,14.30
2022-10-08T20:40:30.198Z,19.63
2022-10-08T20:47:32.124Z,18.92
2022-10-08T20:54:33.852Z,17.52
2022-10-08T21:01:37.905Z,25.90
2022-10-08T21:08:40.571Z,26.83
2022-10-08T21:15:42.264Z,24.30
2022-10-08T21:22:44.205Z,18.70
2022-10-08T21:29:46.070Z,16.92
2022-10-08T21:36:47.800Z,12.05
2022-10-08T21:43:51.147Z,13.63
2022-10-08T21:51:12.300Z,14.98
2022-10-08T21:58:14.488Z,17.15
2022-10-08T22:05:16.265Z,14.95
2022-10-08T22:12:18.000Z,12.70
2022-10-08T22:19:20.080Z,13.57
2022-10-08T22:26:28.199Z,13.23
2022-10-08T22:33:30.434Z,14.52
2022-10-08T22:40:32.240Z,17.00
2022-10-08T22:47:34.006Z,12.25
2022-10-08T22:54:35.759Z,14.02
2022-10-08T23:01:37.568Z,11.85
2022-10-08T23:08:39.665Z,11.02
2022-10-08T23:15:41.419Z,14.35
2022-10-08T23:22:43.140Z,14.23
2022-10-08T23:29:44.965Z,13.85
2022-10-08T23:36:46.748Z,14.10
2022-10-08T23:43:49.672Z,7.88
2022-10-08T23:50:52.219Z,10.93
2022-10-08T23:57:54.016Z,15.50
