createdAt,value
2022-09-26T00:02:04.578Z,96476.50
2022-09-26T00:04:51.562Z,96481.03
2022-09-26T00:07:38.405Z,96472.22
2022-09-26T00:10:31.286Z,96467.06
2022-09-26T00:13:18.032Z,96468.94
2022-09-26T00:16:11.334Z,96469.97
2022-09-26T00:18:59.173Z,96466.13
2022-09-26T00:21:48.531Z,96471.22
2022-09-26T00:24:35.670Z,96465.28
2022-09-26T00:27:22.582Z,96462.59
2022-09-26T00:30:14.702Z,96455.63
2022-09-26T00:33:01.793Z,96457.50
2022-09-26T00:35:52.451Z,96456.69
2022-09-26T00:38:42.017Z,96454.22
2022-09-26T00:41:30.660Z,96446.44
2022-09-26T00:44:38.763Z,96444.78
2022-09-26T00:47:41.917Z,96439.63
2022-09-26T00:50:29.610Z,96444.97
2022-09-26T00:53:26.751Z,96446.25
2022-09-26T00:56:25.899Z,96436.38
2022-09-26T00:59:29.304Z,96440.91
2022-09-26T01:02:20.003Z,96435.78
2022-09-26T01:05:07.239Z,96439.50
2022-09-26T01:07:57.328Z,96424.53
2022-09-26T01:10:47.898Z,96432.53
2022-09-26T01:13:34.725Z,96430.06
2022-09-26T01:16:21.391Z,96426.56
2022-09-26T01:19:28.352Z,96424.34
2022-09-26T01:22:33.848Z,96430.50
2022-09-26T01:25:29.401Z,96433.41
2022-09-26T01:28:27.515Z,96430.13
2022-09-26T01:31:18.393Z,96433.81
2022-09-26T01:34:10.963Z,96429.31
2022-09-26T01:37:05.442Z,96428.50
2022-09-26T01:39:58.245Z,96425.25
2022-09-26T01:42:56.326Z,96427.28
2022-09-26T01:45:48.452Z,96428.91
2022-09-26T01:48:36.348Z,96427.28
2022-09-26T01:51:24.921Z,96431.00
2022-09-26T01:54:13.792Z,96426.69
2022-09-26T01:57:00.426Z,96424.25
2022-09-26T01:59:48.555Z,96434.94
2022-09-26T02:02:36.239Z,96430.03
2022-09-26T02:05:33.167Z,96426.53
2022-09-26T02:08:24.504Z,96425.13
2022-09-26T02:11:16.598Z,96423.50
2022-09-26T02:14:04.279Z,96428.00
2022-09-26T02:16:51.338Z,96420.81
2022-09-26T02:20:10.880Z,96422.06
2022-09-26T02:22:57.905Z,96423.34
2022-09-26T02:25:44.561Z,96426.22
2022-09-26T02:28:31.259Z,96430.13
2022-09-26T02:31:22.045Z,96424.78
2022-09-26T02:34:08.865Z,96428.28
2022-09-26T02:36:55.942Z,96426.63
2022-09-26T02:39:42.783Z,96433.63
2022-09-26T02:42:33.892Z,96428.50
2022-09-26T02:45:26.696Z,96426.06
2022-09-26T02:48:25.665Z,96420.72
2022-09-26T02:51:30.760Z,96423.59
2022-09-26T02:54:26.202Z,96429.16
2022-09-26T02:57:16.590Z,96423.81
2022-09-26T03:00:10.884Z,96422.19
2022-09-26T03:02:58.072Z,96422.38
2022-09-26T03:05:44.737Z,96422.38
2022-09-26T03:08:33.425Z,96427.97
2022-09-26T03:11:20.995Z,96431.44
2022-09-26T03:14:07.729Z,96428.53
2022-09-26T03:16:54.434Z,96423.44
2022-09-26T03:19:41.155Z,96421.81
2022-09-26T03:22:27.820Z,96421.00
2022-09-26T03:25:16.186Z,96418.31
2022-09-26T03:28:02.856Z,96409.72
2022-09-26T03:30:49.509Z,96411.56
2022-09-26T03:33:36.186Z,96422.22
2022-09-26T03:36:22.925Z,96419.75
2022-09-26T03:39:09.675Z,96419.75
2022-09-26T03:41:57.513Z,96418.13
2022-09-26T03:44:44.179Z,96406.66
2022-09-26T03:47:31.174Z,96413.03
2022-09-26T03:50:17.874Z,96414.91
2022-09-26T03:53:06.191Z,96411.38
2022-09-26T03:55:52.884Z,96413.22
2022-09-26T03:58:39.622Z,96407.09
2022-09-26T04:01:26.807Z,96411.00
2022-09-26T04:04:15.184Z,96401.38
2022-09-26T04:07:01.796Z,96405.66
2022-09-26T04:09:48.453Z,96406.69
2022-09-26T04:12:35.089Z,96402.59
2022-09-26T04:15:24.210Z,96392.97
2022-09-26T04:18:13.394Z,96391.34
2022-09-26T04:21:00.782Z,96391.34
2022-09-26T04:23:47.541Z,96392.16
2022-09-26T04:26:34.193Z,96385.22
2022-09-26T04:29:20.849Z,96390.75
2022-09-26T04:32:07.495Z,96389.34
2022-09-26T04:34:54.174Z,96388.50
2022-09-26T04:37:41.171Z,96383.16
2022-09-26T04:40:27.972Z,96384.22
2022-09-26T04:43:15.365Z,96381.78
2022-09-26T04:46:02.307Z,96375.63
2022-09-26T04:48:52.440Z,96375.81
2022-09-26T04:51:39.098Z,96383.00
2022-09-26T04:54:26.333Z,96381.16
2022-09-26T04:57:19.324Z,96369.91
2022-09-26T05:00:07.438Z,96379.75
2022-09-26T05:02:54.650Z,96375.66
2022-09-26T05:05:41.824Z,96375.06
2022-09-26T05:08:28.511Z,96371.56
2022-09-26T05:11:16.083Z,96376.09
2022-09-26T05:14:03.492Z,96371.00
2022-09-26T05:16:50.272Z,96369.34
2022-09-26T05:19:37.083Z,96366.91
2022-09-26T05:22:23.750Z,96367.09
2022-09-26T05:25:29.135Z,96366.28
2022-09-26T05:28:15.824Z,96376.13
2022-09-26T05:31:02.960Z,96372.88
2022-09-26T05:33:51.537Z,96371.66
2022-09-26T05:36:38.290Z,96369.44
2022-09-26T05:39:43.735Z,96362.69
2022-09-26T05:42:30.405Z,96368.03
2022-09-26T05:45:17.116Z,96366.78
2022-09-26T05:48:04.224Z,96367.78
2022-09-26T05:50:51.512Z,96368.41
2022-09-26T05:53:38.702Z,96370.25
2022-09-26T05:56:25.416Z,96367.59
2022-09-26T05:59:12.226Z,96367.59
2022-09-26T06:01:58.997Z,96377.44
2022-09-26T06:04:45.717Z,96374.78
2022-09-26T06:07:32.477Z,96368.59
2022-09-26T06:10:22.144Z,96379.50
2022-09-26T06:13:08.857Z,96382.16
2022-09-26T06:15:57.362Z,96377.63
2022-09-26T06:18:44.157Z,96377.88
2022-09-26T06:21:40.081Z,96378.06
2022-09-26T06:24:26.793Z,96380.53
2022-09-26T06:27:13.538Z,96378.88
2022-09-26T06:30:00.202Z,96370.06
2022-09-26T06:32:47.342Z,96364.97
2022-09-26T06:35:34.344Z,96366.81
2022-09-26T06:38:21.084Z,96371.34
2022-09-26T06:41:10.561Z,96371.53
2022-09-26T06:43:57.227Z,96369.91
2022-09-26T06:46:43.969Z,96370.13
2022-09-26T06:49:30.881Z,96374.63
2022-09-26T06:52:19.379Z,96368.47
2022-09-26T06:55:10.080Z,96360.72
2022-09-26T06:57:59.463Z,96361.28
2022-09-26T07:00:46.181Z,96363.34
2022-09-26T07:03:32.928Z,96364.13
2022-09-26T07:06:20.096Z,96361.38
2022-09-26T07:09:11.380Z,96357.84
2022-09-26T07:12:15.783Z,96359.66
2022-09-26T07:15:04.061Z,96367.63
2022-09-26T07:17:51.090Z,96365.09
2022-09-26T07:20:39.954Z,96365.72
2022-09-26T07:23:26.675Z,96370.00
2022-09-26T07:26:13.441Z,96365.88
2022-09-26T07:29:00.195Z,96370.94
2022-09-26T07:31:46.904Z,96372.31
2022-09-26T07:34:33.601Z,96360.97
2022-09-26T07:37:20.322Z,96373.06
2022-09-26T07:40:07.284Z,96374.06
2022-09-26T07:43:15.226Z,96367.34
2022-09-26T07:46:20.031Z,96372.88
2022-09-26T07:49:25.638Z,96366.97
2022-09-26T07:52:12.343Z,96368.59
2022-09-26T07:54:58.972Z,96372.44
2022-09-26T07:57:49.386Z,96371.22
2022-09-26T08:00:36.206Z,96375.50
2022-09-26T08:03:26.202Z,96378.16
2022-09-26T08:06:13.553Z,96379.22
2022-09-26T08:09:00.540Z,96389.47
2022-09-26T08:11:47.360Z,96384.06
2022-09-26T08:14:34.093Z,96381.69
2022-09-26T08:17:20.744Z,96376.22
2022-09-26T08:20:07.547Z,96376.72
2022-09-26T08:22:57.149Z,96372.66
2022-09-26T08:25:43.911Z,96374.94
2022-09-26T08:28:30.537Z,96369.19
2022-09-26T08:31:18.802Z,96363.31
2022-09-26T08:34:05.940Z,96361.34
2022-09-26T08:36:53.835Z,96361.06
2022-09-26T08:39:40.501Z,96355.16
2022-09-26T08:42:31.514Z,96345.53
2022-09-26T08:45:37.083Z,96345.59
2022-09-26T08:48:50.330Z,96346.06
2022-09-26T08:51:40.665Z,96347.34
2022-09-26T08:54:32.135Z,96344.38
2022-09-26T08:57:18.773Z,96337.84
2022-09-26T09:00:15.318Z,96335.28
2022-09-26T09:03:10.979Z,96346.34
2022-09-26T09:06:03.429Z,96338.09
2022-09-26T09:08:50.632Z,96333.78
2022-09-26T09:11:51.203Z,96331.44
2022-09-26T09:14:41.044Z,96332.03
2022-09-26T09:17:32.011Z,96335.53
2022-09-26T09:20:27.674Z,96326.91
2022-09-26T09:23:18.162Z,96327.50
2022-09-26T09:29:48.868Z,96334.38
2022-09-26T09:32:47.249Z,96327.75
2022-09-26T09:35:38.971Z,96316.78
2022-09-26T09:38:35.222Z,96318.78
2022-09-26T09:41:29.350Z,96320.28
2022-09-26T09:44:24.367Z,96311.75
2022-09-26T09:47:12.707Z,96306.19
2022-09-26T09:49:59.705Z,96298.25
2022-09-26T09:52:46.378Z,96297.91
2022-09-26T09:55:45.126Z,96300.28
2022-09-26T09:58:44.559Z,96287.19
2022-09-26T10:01:35.922Z,96284.28
2022-09-26T10:04:32.395Z,96290.06
2022-09-26T10:07:19.099Z,96287.16
2022-09-26T10:10:08.001Z,96280.97
2022-09-26T10:12:56.313Z,96288.44
2022-09-26T10:15:44.852Z,96273.41
2022-09-26T10:18:31.599Z,96275.84
2022-09-26T10:21:18.974Z,96272.94
2022-09-26T10:24:05.874Z,96272.47
2022-09-26T10:26:52.563Z,96274.16
2022-09-26T10:29:39.330Z,96275.16
2022-09-26T10:32:26.832Z,96269.16
2022-09-26T10:35:19.763Z,96271.22
2022-09-26T10:38:07.425Z,96263.81
2022-09-26T10:40:55.639Z,96265.19
2022-09-26T10:43:42.725Z,96264.97
2022-09-26T10:46:29.948Z,96264.97
2022-09-26T10:49:18.931Z,96263.63
2022-09-26T10:52:18.455Z,96261.53
2022-09-26T10:55:16.555Z,96261.88
2022-09-26T10:58:07.935Z,96252.75
2022-09-26T11:00:59.464Z,96254.13
2022-09-26T11:03:46.293Z,96245.34
2022-09-26T11:06:34.313Z,96241.69
2022-09-26T11:09:20.967Z,96237.53
2022-09-26T11:12:39.993Z,96235.47
2022-09-26T11:15:27.763Z,96224.38
2022-09-26T11:18:17.717Z,96216.94
2022-09-26T11:21:31.520Z,96218.69
2022-09-26T11:24:22.753Z,96199.94
2022-09-26T11:27:15.834Z,96208.00
2022-09-26T11:30:12.398Z,96200.44
2022-09-26T11:33:00.930Z,96199.63
2022-09-26T11:36:11.119Z,96198.06
2022-09-26T11:38:57.916Z,96184.72
2022-09-26T11:41:46.406Z,96187.19
2022-09-26T11:44:34.748Z,96178.63
2022-09-26T11:47:29.577Z,96175.16
2022-09-26T11:50:20.362Z,96167.97
2022-09-26T11:53:26.618Z,96169.63
2022-09-26T11:56:21.933Z,96152.69
2022-09-26T11:59:17.288Z,96148.66
2022-09-26T12:02:24.071Z,96149.47
2022-09-26T12:05:27.336Z,96150.28
2022-09-26T12:08:14.594Z,96151.88
2022-09-26T12:11:10.650Z,96144.63
2022-09-26T12:14:03.389Z,96147.31
2022-09-26T12:16:53.097Z,96144.63
2022-09-26T12:19:42.509Z,96145.72
2022-09-26T12:22:35.975Z,96139.25
2022-09-26T12:25:36.063Z,96126.13
2022-09-26T12:28:31.735Z,96120.53
2022-09-26T12:31:31.890Z,96119.72
2022-09-26T12:34:24.105Z,96108.66
2022-09-26T12:37:16.819Z,96101.91
2022-09-26T12:40:22.228Z,96112.47
2022-09-26T12:43:28.089Z,96108.22
2022-09-26T12:46:18.240Z,96103.47
2022-09-26T12:49:14.168Z,96095.97
2022-09-26T12:52:10.737Z,96096.81
2022-09-26T12:55:06.504Z,96090.94
2022-09-26T12:57:57.139Z,96092.53
2022-09-26T13:00:45.702Z,96082.84
2022-09-26T13:03:36.123Z,96090.13
2022-09-26T13:06:27.955Z,96088.25
2022-09-26T13:09:14.678Z,96084.75
2022-09-26T13:12:19.969Z,96083.94
2022-09-26T13:15:23.770Z,96081.25
2022-09-26T13:18:10.344Z,96079.63
2022-09-26T13:20:58.947Z,96081.47
2022-09-26T13:23:57.200Z,96074.75
2022-09-26T13:26:46.880Z,96065.91
2022-09-26T13:29:33.718Z,96060.25
2022-09-26T13:32:22.824Z,96061.06
2022-09-26T13:35:19.441Z,96055.44
2022-09-26T13:38:34.657Z,96054.38
2022-09-26T13:41:27.273Z,96049.53
2022-09-26T13:44:23.090Z,96053.59
2022-09-26T13:47:13.409Z,96040.44
2022-09-26T13:50:01.242Z,96050.13
2022-09-26T13:52:52.455Z,96042.88
2022-09-26T13:55:39.241Z,96040.72
2022-09-26T13:58:32.015Z,96042.59
2022-09-26T14:01:25.971Z,96036.94
2022-09-26T14:04:17.548Z,96039.38
2022-09-26T14:07:35.141Z,96033.19
2022-09-26T14:10:24.771Z,96024.31
2022-09-26T14:13:32.558Z,96025.91
2022-09-26T14:16:28.486Z,96010.06
2022-09-26T14:19:36.313Z,96007.94
2022-09-26T14:22:25.967Z,96007.66
2022-09-26T14:25:31.869Z,95999.59
2022-09-26T14:28:22.754Z,95992.34
2022-09-26T14:31:13.015Z,95986.16
2022-09-26T14:34:18.511Z,95983.72
2022-09-26T14:37:16.682Z,95977.53
2022-09-26T14:40:06.799Z,95968.66
2022-09-26T14:43:12.246Z,95958.97
2022-09-26T14:46:02.777Z,95957.38
2022-09-26T14:48:55.753Z,95953.88
2022-09-26T14:51:42.461Z,95945.25
2022-09-26T14:54:34.910Z,95950.31
2022-09-26T14:57:23.945Z,95939.00
2022-09-26T15:00:33.813Z,95938.19
2022-09-26T15:03:20.536Z,95939.56
2022-09-26T15:06:10.037Z,95949.47
2022-09-26T15:08:59.221Z,95937.09
2022-09-26T15:11:51.554Z,95933.63
2022-09-26T15:14:40.158Z,95941.41
2022-09-26T15:17:31.831Z,95931.50
2022-09-26T15:20:19.153Z,95935.78
2022-09-26T15:23:20.142Z,95935.78
2022-09-26T15:26:06.861Z,95936.59
2022-09-26T15:28:54.059Z,95932.28
2022-09-26T15:31:44.297Z,95926.34
2022-09-26T15:34:34.991Z,95924.47
2022-09-26T15:37:23.069Z,95927.44
2022-09-26T15:40:19.948Z,95922.84
2022-09-26T15:43:09.658Z,95919.59
2022-09-26T15:45:58.576Z,95922.28
2022-09-26T15:48:45.398Z,95917.47
2022-09-26T15:51:36.088Z,95911.53
2022-09-26T15:54:26.921Z,95915.53
2022-09-26T15:57:13.703Z,95926.78
2022-09-26T16:00:00.344Z,95918.47
2022-09-26T16:02:47.216Z,95917.09
2022-09-26T16:05:36.785Z,95905.78
2022-09-26T16:08:24.145Z,95910.63
2022-09-26T16:11:10.830Z,95911.66
2022-09-26T16:13:58.159Z,95911.13
2022-09-26T16:16:44.806Z,95911.66
2022-09-26T16:19:37.291Z,95904.91
2022-09-26T16:22:40.489Z,95905.19
2022-09-26T16:25:28.405Z,95904.06
2022-09-26T16:28:18.914Z,95901.09
2022-09-26T16:31:07.634Z,95908.59
2022-09-26T16:33:54.831Z,95910.97
2022-09-26T16:36:41.508Z,95908.78
2022-09-26T16:39:29.176Z,95906.66
2022-09-26T16:42:16.293Z,95903.41
2022-09-26T16:45:03.925Z,95906.59
2022-09-26T16:47:50.588Z,95899.03
2022-09-26T16:50:40.107Z,95889.88
2022-09-26T16:53:26.812Z,95886.66
2022-09-26T16:56:17.492Z,95889.06
2022-09-26T16:59:04.756Z,95892.25
2022-09-26T17:01:55.655Z,95897.28
2022-09-26T17:04:56.498Z,95893.50
2022-09-26T17:07:43.294Z,95888.06
2022-09-26T17:10:30.084Z,95894.75
2022-09-26T17:13:24.479Z,95890.13
2022-09-26T17:16:11.913Z,95890.91
2022-09-26T17:18:58.912Z,95893.28
2022-09-26T17:21:49.303Z,95895.94
2022-09-26T17:24:35.967Z,95890.00
2022-09-26T17:27:25.773Z,95893.44
2022-09-26T17:33:17.661Z,95885.88
2022-09-26T17:36:06.744Z,95889.03
2022-09-26T17:38:57.148Z,95885.78
2022-09-26T17:41:52.320Z,95876.38
2022-09-26T17:44:46.440Z,95877.94
2022-09-26T17:47:34.379Z,95875.75
2022-09-26T17:50:33.573Z,95870.91
2022-09-26T17:53:28.652Z,95865.78
2022-09-26T19:16:58.258Z,95872.53
2022-09-26T19:23:46.816Z,95860.72
2022-09-26T19:31:58.490Z,95847.47
2022-09-26T19:34:46.074Z,95847.97
2022-09-26T19:37:40.370Z,95845.78
2022-09-26T19:40:30.612Z,95847.09
2022-09-26T19:47:20.465Z,95841.66
2022-09-26T19:50:48.520Z,95852.88
2022-09-26T19:58:35.268Z,95854.66
2022-09-26T20:02:07.009Z,95850.06
2022-09-26T20:11:44.481Z,95848.03
2022-09-26T20:14:32.882Z,95859.78
2022-09-26T20:17:23.948Z,95850.38
2022-09-26T20:20:23.135Z,95840.16
2022-09-26T20:23:21.132Z,95834.25
2022-09-26T20:26:14.428Z,95824.84
2022-09-26T20:29:04.412Z,95811.94
2022-09-26T20:31:54.246Z,95814.88
2022-09-26T20:34:44.745Z,95811.06
2022-09-26T20:37:34.643Z,95799.78
2022-09-26T20:40:24.766Z,95802.94
2022-09-26T20:43:17.888Z,95796.19
2022-09-26T20:46:04.861Z,95793.78
2022-09-26T20:48:52.792Z,95781.66
2022-09-26T20:51:39.564Z,95781.94
2022-09-26T20:54:31.549Z,95772.78
2022-09-26T20:57:20.788Z,95766.03
2022-09-26T21:00:14.932Z,95768.16
2022-09-26T21:03:02.819Z,95754.47
2022-09-26T21:05:49.479Z,95759.22
2022-09-26T21:08:53.535Z,95745.53
2022-09-26T21:11:41.604Z,95732.41
2022-09-26T21:14:28.266Z,95740.91
2022-09-26T21:17:18.573Z,95732.56
2022-09-26T21:20:05.470Z,95733.59
2022-09-26T21:22:52.234Z,95734.13
2022-09-26T21:25:38.936Z,95726.31
2022-09-26T21:28:26.862Z,95717.16
2022-09-26T21:31:22.765Z,95716.59
2022-09-26T21:34:10.937Z,95710.69
2022-09-26T21:36:58.949Z,95711.16
2022-09-26T21:39:45.627Z,95714.31
2022-09-26T21:42:32.330Z,95703.09
2022-09-26T21:45:21.418Z,95701.69
2022-09-26T21:48:12.205Z,95694.16
2022-09-26T21:51:00.132Z,95695.44
2022-09-26T21:53:48.371Z,95694.91
2022-09-26T21:56:36.281Z,95689.22
2022-09-26T21:59:23.020Z,95679.81
2022-09-26T22:02:09.710Z,95678.44
2022-09-26T22:04:56.411Z,95668.25
2022-09-26T22:07:43.106Z,95659.66
2022-09-26T22:10:29.826Z,95659.91
2022-09-26T22:13:16.485Z,95645.16
2022-09-26T22:16:07.005Z,95650.97
2022-09-26T22:18:53.646Z,95638.69
2022-09-26T22:21:40.310Z,95631.16
2022-09-26T22:24:26.955Z,95633.50
2022-09-26T22:27:13.631Z,95624.91
2022-09-26T22:30:00.295Z,95620.88
2022-09-26T22:32:46.983Z,95608.00
2022-09-26T22:35:34.827Z,95621.84
2022-09-26T22:38:21.477Z,95612.22
2022-09-26T22:41:08.155Z,95608.16
2022-09-26T22:43:54.926Z,95599.81
2022-09-26T22:46:41.616Z,95596.34
2022-09-26T22:49:28.649Z,95593.09
2022-09-26T22:52:15.477Z,95581.03
2022-09-26T22:55:02.287Z,95579.66
2022-09-26T22:57:52.524Z,95578.28
2022-09-26T23:00:39.252Z,95567.84
2022-09-26T23:03:26.013Z,95565.66
2022-09-26T23:06:12.795Z,95560.56
2022-09-26T23:08:59.496Z,95561.59
2022-09-26T23:11:47.208Z,95558.34
2022-09-26T23:14:36.007Z,95547.09
2022-09-26T23:17:22.675Z,95549.19
2022-09-26T23:20:09.341Z,95540.63
2022-09-26T23:22:56.121Z,95534.69
2022-09-26T23:25:46.700Z,95530.66
2022-09-26T23:28:35.343Z,95522.88
2022-09-26T23:31:22.836Z,95525.81
2022-09-26T23:34:09.806Z,95516.41
2022-09-26T23:36:56.451Z,95514.00
2022-09-26T23:39:43.082Z,95511.56
2022-09-26T23:42:29.726Z,95517.16
2022-09-26T23:45:16.402Z,95517.63
2022-09-26T23:48:03.058Z,95504.53
2022-09-26T23:50:49.807Z,95495.94
2022-09-26T23:53:36.506Z,95495.41
2022-09-26T23:56:23.715Z,95496.41
2022-09-26T23:59:10.432Z,95486.81
