createdAt,value
2022-09-24T04:48:39.063Z,65.09
2022-09-24T04:51:07.442Z,64.17
2022-09-24T04:53:37.808Z,63.88
2022-09-24T04:56:05.750Z,63.91
2022-09-24T04:58:32.578Z,65.59
2022-09-24T05:01:03.925Z,67.23
2022-09-24T05:03:31.015Z,64.99
2022-09-24T05:05:57.852Z,63.95
2022-09-24T05:08:24.724Z,65.48
2022-09-24T05:10:54.243Z,66.21
2022-09-24T05:13:21.742Z,65.79
2022-09-24T05:15:48.633Z,65.50
2022-09-24T05:18:15.524Z,64.92
2022-09-24T05:20:43.184Z,63.80
2022-09-24T05:23:10.236Z,65.24
2022-09-24T05:25:59.693Z,63.11
2022-09-24T05:28:26.620Z,61.88
2022-09-24T05:30:57.921Z,61.27
2022-09-24T05:33:24.833Z,60.91
2022-09-24T05:35:58.108Z,60.71
2022-09-24T05:38:25.200Z,60.42
2022-09-24T05:40:52.223Z,60.07
2022-09-24T05:43:22.355Z,60.18
2022-09-24T05:45:50.238Z,60.03
2022-09-24T05:48:17.283Z,58.85
2022-09-24T05:50:44.081Z,58.78
2022-09-24T05:53:11.160Z,58.73
2022-09-24T05:55:37.956Z,58.86
2022-09-24T05:58:06.747Z,59.78
2022-09-24T06:00:34.022Z,58.48
2022-09-24T06:03:11.652Z,58.02
2022-09-24T06:05:38.633Z,58.03
2022-09-24T06:08:05.706Z,58.54
2022-09-24T06:10:33.133Z,59.48
2022-09-24T06:12:59.979Z,58.93
2022-09-24T06:15:27.483Z,58.43
2022-09-24T06:17:55.225Z,56.73
2022-09-24T06:20:23.102Z,56.68
2022-09-24T06:22:50.669Z,55.13
2022-09-24T06:25:17.619Z,54.58
2022-09-24T06:27:44.445Z,54.05
2022-09-24T06:30:11.943Z,53.23
2022-09-24T06:32:38.809Z,53.00
2022-09-24T06:35:06.267Z,53.17
2022-09-24T06:37:34.129Z,53.46
2022-09-24T06:40:01.198Z,53.15
2022-09-24T06:42:28.088Z,53.20
2022-09-24T06:44:56.082Z,53.32
2022-09-24T06:47:24.165Z,51.49
2022-09-24T06:49:51.011Z,51.36
2022-09-24T06:52:17.889Z,52.11
2022-09-24T06:54:44.699Z,53.09
2022-09-24T06:57:11.552Z,50.61
2022-09-24T06:59:38.366Z,51.10
2022-09-24T07:02:05.226Z,51.83
2022-09-24T07:04:32.157Z,51.01
2022-09-24T07:07:17.766Z,48.81
2022-09-24T07:09:44.592Z,49.86
2022-09-24T07:12:11.446Z,49.54
2022-09-24T07:14:38.281Z,49.60
2022-09-24T07:17:05.063Z,51.30
2022-09-24T07:19:31.825Z,50.14
2022-09-24T07:21:58.681Z,50.47
2022-09-24T07:24:25.519Z,48.74
2022-09-24T07:26:52.636Z,49.07
2022-09-24T07:29:19.457Z,48.86
2022-09-24T07:31:46.408Z,48.37
2022-09-24T07:34:14.246Z,47.52
2022-09-24T07:36:42.303Z,46.61
2022-09-24T07:39:09.918Z,47.29
2022-09-24T07:41:41.932Z,46.77
2022-09-24T07:44:10.143Z,47.32
2022-09-24T07:46:37.320Z,46.76
2022-09-24T07:49:04.332Z,46.33
2022-09-24T07:51:31.162Z,46.14
2022-09-24T07:53:58.682Z,48.03
2022-09-24T07:56:25.568Z,46.61
2022-09-24T07:58:53.286Z,46.00
2022-09-24T08:01:20.626Z,47.22
2022-09-24T08:03:47.751Z,44.87
2022-09-24T08:06:14.905Z,44.26
2022-09-24T08:08:43.545Z,43.13
2022-09-24T08:11:17.158Z,43.01
2022-09-24T08:13:45.223Z,43.29
2022-09-24T08:16:13.043Z,41.63
2022-09-24T08:18:39.906Z,41.50
2022-09-24T08:21:09.550Z,41.86
2022-09-24T08:23:36.820Z,41.57
2022-09-24T08:26:03.773Z,42.93
2022-09-24T08:28:31.550Z,42.29
2022-09-24T08:31:04.246Z,41.33
2022-09-24T08:33:32.721Z,42.20
2022-09-24T08:36:00.417Z,38.79
2022-09-24T08:38:27.403Z,35.21
2022-09-24T08:41:18.342Z,35.76
2022-09-24T08:44:00.336Z,34.49
2022-09-24T08:46:59.069Z,32.99
2022-09-24T08:49:31.343Z,33.87
2022-09-24T08:52:19.212Z,34.74
2022-09-24T08:54:47.868Z,35.39
2022-09-24T08:57:18.251Z,34.91
2022-09-24T08:59:50.268Z,34.50
2022-09-24T09:02:21.373Z,34.11
2022-09-24T09:04:48.727Z,33.97
2022-09-24T09:07:23.474Z,34.02
2022-09-24T09:09:59.183Z,34.56
2022-09-24T09:12:30.431Z,34.33
2022-09-24T09:15:06.260Z,35.34
2022-09-24T09:17:47.279Z,33.31
2022-09-24T09:20:39.764Z,34.03
2022-09-24T09:23:13.650Z,34.35
2022-09-24T09:25:47.256Z,33.44
2022-09-24T09:28:15.722Z,32.45
2022-09-24T09:31:06.944Z,33.58
2022-09-24T09:33:33.771Z,33.02
2022-09-24T09:36:24.921Z,33.47
2022-09-24T09:38:51.665Z,32.01
2022-09-24T09:41:55.672Z,31.84
2022-09-24T09:44:26.654Z,31.95
2022-09-24T09:47:12.398Z,31.61
2022-09-24T09:49:40.357Z,32.23
2022-09-24T09:52:21.301Z,30.78
2022-09-24T09:54:49.154Z,30.50
2022-09-24T09:57:22.712Z,30.88
2022-09-24T09:59:51.884Z,30.99
2022-09-24T10:02:23.712Z,30.37
2022-09-24T10:04:53.355Z,30.88
2022-09-24T10:07:20.307Z,30.26
2022-09-24T10:09:47.157Z,29.98
2022-09-24T10:12:22.449Z,29.95
2022-09-24T10:15:02.429Z,30.49
2022-09-24T10:17:37.254Z,29.62
2022-09-24T10:20:34.674Z,30.75
2022-09-24T10:23:05.003Z,30.00
2022-09-24T10:25:32.977Z,29.87
2022-09-24T10:28:20.969Z,29.94
2022-09-24T10:30:56.823Z,29.39
2022-09-24T10:33:24.392Z,30.93
2022-09-24T10:35:51.450Z,30.02
2022-09-24T10:38:21.215Z,28.21
2022-09-24T10:40:48.558Z,28.70
2022-09-24T10:43:21.431Z,30.54
2022-09-24T10:45:50.984Z,27.76
2022-09-24T10:48:34.759Z,29.20
2022-09-24T10:51:13.622Z,27.79
2022-09-24T10:54:05.909Z,29.02
2022-09-24T10:56:47.578Z,28.68
2022-09-24T10:59:36.382Z,27.31
2022-09-24T11:02:31.272Z,27.51
2022-09-24T11:05:37.399Z,27.14
2022-09-24T11:08:34.670Z,27.48
2022-09-24T11:11:52.501Z,27.02
2022-09-24T11:14:25.667Z,28.58
2022-09-24T11:17:13.793Z,28.62
2022-09-24T11:19:55.985Z,27.82
2022-09-24T11:22:43.721Z,27.46
2022-09-24T11:25:22.097Z,27.14
2022-09-24T11:28:13.341Z,28.54
2022-09-24T11:31:16.968Z,26.99
2022-09-24T11:33:44.224Z,27.12
2022-09-24T11:36:28.866Z,27.72
2022-09-24T11:39:35.355Z,28.87
2022-09-24T11:42:32.592Z,26.35
2022-09-24T11:45:50.306Z,26.99
2022-09-24T11:48:33.844Z,27.26
2022-09-24T11:51:19.218Z,27.84
2022-09-24T11:54:07.545Z,26.92
2022-09-24T11:56:40.422Z,27.01
2022-09-24T11:59:17.458Z,27.37
2022-09-24T12:02:01.118Z,27.08
2022-09-24T12:04:53.009Z,26.23
2022-09-24T12:07:31.146Z,27.54
2022-09-24T12:10:29.882Z,26.77
2022-09-24T12:13:29.907Z,26.58
2022-09-24T12:15:58.632Z,26.94
2022-09-24T12:18:33.138Z,26.24
2022-09-24T12:21:07.360Z,26.70
2022-09-24T12:23:39.656Z,27.55
2022-09-24T12:26:07.991Z,27.82
2022-09-24T12:29:09.805Z,27.68
2022-09-24T12:32:01.271Z,26.97
2022-09-24T12:34:51.276Z,27.89
2022-09-24T12:37:23.615Z,26.32
2022-09-24T12:39:59.040Z,26.53
2022-09-24T12:42:33.736Z,27.17
2022-09-24T12:45:02.115Z,26.22
2022-09-24T12:47:33.295Z,25.67
2022-09-24T12:50:08.771Z,26.04
2022-09-24T12:52:40.728Z,25.99
2022-09-24T12:55:19.586Z,25.22
2022-09-24T12:57:57.017Z,24.49
2022-09-24T14:13:42.158Z,27.68
2022-09-24T14:16:10.843Z,25.12
2022-09-24T14:18:37.850Z,25.13
2022-09-24T14:21:31.025Z,25.97
2022-09-24T14:24:12.502Z,25.16
2022-09-24T14:26:55.193Z,26.34
2022-09-24T14:29:53.013Z,24.35
2022-09-24T14:32:29.076Z,24.95
2022-09-24T14:35:03.374Z,25.18
2022-09-24T14:37:33.172Z,24.22
2022-09-24T14:40:28.063Z,25.45
2022-09-24T14:43:03.362Z,24.45
2022-09-24T14:45:38.322Z,25.55
2022-09-24T14:48:24.767Z,24.86
2022-09-24T14:50:51.745Z,25.50
2022-09-24T14:53:21.574Z,25.86
2022-09-24T14:55:49.843Z,25.68
2022-09-24T14:58:25.118Z,25.63
2022-09-24T15:01:01.872Z,26.91
2022-09-24T15:03:43.507Z,27.68
2022-09-24T15:06:16.809Z,27.72
2022-09-24T15:08:43.655Z,27.47
2022-09-24T15:11:18.110Z,26.86
2022-09-24T15:13:45.648Z,27.24
2022-09-24T15:16:27.839Z,27.65
2022-09-24T15:19:06.708Z,28.57
2022-09-24T15:21:34.235Z,28.95
2022-09-24T15:24:01.451Z,28.56
2022-09-24T15:26:34.363Z,29.78
2022-09-24T15:29:02.268Z,30.00
2022-09-24T15:31:29.510Z,31.00
2022-09-24T15:33:56.422Z,31.54
2022-09-24T15:36:24.178Z,32.89
2022-09-24T15:38:52.450Z,31.30
2022-09-24T15:41:19.938Z,31.67
2022-09-24T15:43:46.782Z,30.89
2022-09-24T15:46:13.693Z,31.79
2022-09-24T15:48:40.589Z,32.00
2022-09-24T15:51:15.045Z,33.06
2022-09-24T15:53:42.535Z,32.80
2022-09-24T15:56:09.349Z,32.78
2022-09-24T15:58:36.175Z,33.63
2022-09-24T16:01:03.674Z,34.24
2022-09-24T16:03:32.571Z,35.70
2022-09-24T16:06:00.332Z,37.17
2022-09-24T16:08:27.236Z,39.15
2022-09-24T16:10:54.141Z,38.51
2022-09-24T16:13:24.274Z,38.63
2022-09-24T16:15:51.187Z,38.69
2022-09-24T16:18:18.173Z,39.55
2022-09-24T16:20:46.318Z,39.65
2022-09-24T16:23:17.650Z,40.11
2022-09-24T16:25:59.216Z,39.72
2022-09-24T16:28:28.426Z,40.14
2022-09-24T16:30:55.667Z,39.88
2022-09-24T16:33:22.605Z,40.20
2022-09-24T16:35:49.474Z,40.06
2022-09-24T16:38:22.511Z,40.00
2022-09-24T16:40:58.964Z,40.62
2022-09-24T16:43:25.807Z,40.79
2022-09-24T16:45:52.592Z,40.35
2022-09-24T16:48:19.413Z,40.76
2022-09-24T16:50:46.304Z,41.50
2022-09-24T16:53:13.125Z,41.84
2022-09-24T16:55:39.991Z,41.35
2022-09-24T16:58:06.848Z,41.58
2022-09-24T17:00:33.928Z,41.11
2022-09-24T17:03:00.849Z,41.20
2022-09-24T17:05:27.990Z,42.03
2022-09-24T17:07:54.814Z,42.21
2022-09-24T17:10:23.809Z,40.73
2022-09-24T17:12:51.657Z,42.27
2022-09-24T17:15:20.813Z,41.84
2022-09-24T17:17:50.487Z,42.22
2022-09-24T17:20:19.417Z,41.40
2022-09-24T17:22:48.264Z,41.21
2022-09-24T17:25:15.485Z,40.85
2022-09-24T17:27:42.405Z,41.60
2022-09-24T17:30:11.021Z,41.64
2022-09-24T17:32:37.979Z,41.00
2022-09-24T17:35:06.092Z,41.60
2022-09-24T17:37:32.934Z,41.79
2022-09-24T17:39:59.846Z,41.56
2022-09-24T17:42:26.925Z,41.54
2022-09-24T17:44:53.857Z,41.59
2022-09-24T17:47:20.645Z,41.99
2022-09-24T17:49:47.459Z,41.97
2022-09-24T17:52:14.347Z,42.10
2022-09-24T17:54:41.242Z,41.88
2022-09-24T17:57:08.126Z,42.22
2022-09-24T17:59:35.207Z,41.21
2022-09-24T18:02:02.120Z,41.70
2022-09-24T18:04:31.363Z,41.73
2022-09-24T18:06:58.317Z,43.98
2022-09-24T18:09:25.205Z,43.99
2022-09-24T18:11:52.674Z,45.56
2022-09-24T18:14:22.365Z,45.87
2022-09-24T18:16:50.174Z,46.69
2022-09-24T18:19:17.828Z,47.27
2022-09-24T18:21:45.906Z,49.29
2022-09-24T18:24:13.159Z,48.17
2022-09-24T18:26:40.721Z,48.34
2022-09-24T18:29:15.807Z,48.65
2022-09-24T18:31:43.857Z,49.46
2022-09-24T18:34:13.437Z,49.55
2022-09-24T18:36:42.257Z,49.73
2022-09-24T18:39:13.335Z,50.44
2022-09-24T18:41:41.689Z,51.42
2022-09-24T18:44:09.820Z,51.11
2022-09-24T18:46:36.866Z,50.04
2022-09-24T18:49:03.938Z,51.56
2022-09-24T18:51:37.781Z,51.18
2022-09-24T18:54:13.119Z,51.79
2022-09-24T18:56:40.790Z,51.20
2022-09-24T18:59:13.497Z,50.71
2022-09-24T19:01:42.312Z,51.57
2022-09-24T19:04:11.067Z,49.94
2022-09-24T19:06:40.698Z,50.14
2022-09-24T19:09:09.133Z,50.79
2022-09-24T19:11:37.118Z,50.79
2022-09-24T19:14:04.129Z,51.03
2022-09-24T19:16:31.857Z,50.76
2022-09-24T19:19:00.174Z,51.19
2022-09-24T19:21:27.519Z,51.88
2022-09-24T19:23:56.897Z,50.58
2022-09-24T19:26:31.784Z,50.64
2022-09-24T19:28:58.994Z,51.12
2022-09-24T19:31:31.958Z,51.02
2022-09-24T19:34:03.476Z,50.68
2022-09-24T19:36:31.636Z,51.17
2022-09-24T19:38:58.590Z,51.15
2022-09-24T19:41:26.897Z,52.28
2022-09-24T19:43:57.089Z,52.15
2022-09-24T19:46:27.374Z,52.99
2022-09-24T19:48:55.974Z,53.80
2022-09-24T19:51:25.427Z,53.18
2022-09-24T19:54:07.399Z,53.88
2022-09-24T19:56:34.930Z,54.74
2022-09-24T19:59:02.272Z,54.39
2022-09-24T20:01:32.007Z,55.65
2022-09-24T20:04:02.181Z,54.94
2022-09-24T20:06:29.418Z,54.91
2022-09-24T20:08:57.317Z,55.12
2022-09-24T20:11:25.715Z,54.09
2022-09-24T20:13:54.468Z,53.10
2022-09-24T20:16:26.299Z,52.99
2022-09-24T20:18:55.703Z,51.31
2022-09-24T20:21:24.507Z,52.98
2022-09-24T20:23:53.999Z,52.12
2022-09-24T20:26:39.765Z,51.80
2022-09-24T20:29:09.682Z,52.04
2022-09-24T20:31:40.295Z,49.98
2022-09-24T20:34:07.315Z,51.36
2022-09-24T20:36:35.343Z,51.83
2022-09-24T20:39:03.915Z,53.32
2022-09-24T20:41:30.734Z,53.90
2022-09-24T20:43:57.641Z,52.92
2022-09-24T20:46:28.714Z,54.71
2022-09-24T20:49:00.553Z,54.43
2022-09-24T20:51:29.678Z,55.17
2022-09-24T20:53:58.947Z,55.37
2022-09-24T20:56:27.080Z,55.98
2022-09-24T20:58:54.308Z,56.21
2022-09-24T21:01:21.858Z,55.63
2022-09-24T21:03:50.254Z,56.28
2022-09-24T21:06:18.639Z,55.98
2022-09-24T21:08:46.804Z,55.79
2022-09-24T21:11:22.730Z,55.56
2022-09-24T21:14:01.718Z,55.48
2022-09-24T21:16:34.301Z,55.36
2022-09-24T21:19:04.774Z,54.01
2022-09-24T21:21:35.288Z,53.63
2022-09-24T21:24:02.994Z,53.46
2022-09-24T21:26:32.001Z,52.52
2022-09-24T21:29:09.296Z,53.56
2022-09-24T21:31:37.949Z,52.83
2022-09-24T21:34:07.013Z,53.92
2022-09-24T21:36:42.938Z,53.63
2022-09-24T21:39:13.706Z,53.62
2022-09-24T21:41:40.712Z,54.29
2022-09-24T21:44:10.297Z,55.04
2022-09-24T21:46:37.432Z,55.79
2022-09-24T21:49:04.412Z,54.88
2022-09-24T21:51:31.510Z,55.50
2022-09-24T21:54:03.778Z,54.90
2022-09-24T21:56:32.455Z,54.12
2022-09-24T21:58:59.689Z,54.69
2022-09-24T22:01:29.958Z,55.07
2022-09-24T22:03:59.296Z,54.99
2022-09-24T22:06:29.051Z,54.13
2022-09-24T22:09:04.524Z,54.04
2022-09-24T22:11:31.959Z,53.74
2022-09-24T22:14:02.512Z,54.54
2022-09-24T22:16:31.812Z,53.13
2022-09-24T22:18:59.189Z,53.45
2022-09-24T22:21:27.241Z,53.62
2022-09-24T22:23:55.458Z,53.77
2022-09-24T22:26:22.334Z,54.15
2022-09-24T22:28:49.354Z,54.66
2022-09-24T22:31:17.541Z,54.23
2022-09-24T22:34:04.013Z,54.25
2022-09-24T22:36:32.778Z,54.55
2022-09-24T22:39:00.699Z,54.73
2022-09-24T22:41:29.151Z,54.77
2022-09-24T22:43:57.847Z,56.43
2022-09-24T22:46:27.547Z,56.20
2022-09-24T22:48:56.069Z,55.67
2022-09-24T22:51:24.759Z,54.01
2022-09-24T22:53:52.329Z,53.71
2022-09-24T22:56:21.304Z,55.13
2022-09-24T22:59:00.157Z,53.89
2022-09-24T23:01:31.363Z,53.95
2022-09-24T23:03:59.341Z,52.62
2022-09-24T23:06:26.876Z,53.10
2022-09-24T23:08:55.416Z,52.93
2022-09-24T23:11:30.623Z,52.09
2022-09-24T23:14:06.852Z,52.20
2022-09-24T23:16:36.232Z,52.39
2022-09-24T23:19:08.514Z,52.20
2022-09-24T23:21:35.489Z,52.76
2022-09-24T23:24:05.272Z,54.00
2022-09-24T23:26:32.627Z,53.91
2022-09-24T23:29:00.455Z,54.06
2022-09-24T23:31:32.762Z,54.48
2022-09-24T23:34:01.372Z,55.03
2022-09-24T23:36:31.159Z,55.20
2022-09-24T23:38:59.138Z,55.01
2022-09-24T23:41:27.239Z,55.67
2022-09-24T23:43:54.434Z,56.13
2022-09-24T23:46:21.438Z,55.71
2022-09-24T23:48:48.327Z,55.71
2022-09-24T23:51:15.197Z,55.56
2022-09-24T23:53:42.097Z,55.15
2022-09-24T23:56:09.297Z,56.21
2022-09-24T23:58:36.540Z,55.95
