createdAt,value
2022-12-01T00:01:31.304Z,54.33
2022-12-01T00:03:59.490Z,59.30
2022-12-01T00:06:27.613Z,58.65
2022-12-01T00:09:19.523Z,57.55
2022-12-01T00:11:48.324Z,49.22
2022-12-01T00:14:16.905Z,55.78
2022-12-01T00:16:45.204Z,39.27
2022-12-01T00:19:13.435Z,53.17
2022-12-01T00:21:41.594Z,51.85
2022-12-01T00:24:12.605Z,51.45
2022-12-01T00:26:40.783Z,52.92
2022-12-01T00:29:09.246Z,50.25
2022-12-01T00:31:37.978Z,51.83
2022-12-01T00:34:10.987Z,52.25
2022-12-01T00:36:40.188Z,58.20
2022-12-01T00:39:08.294Z,44.58
2022-12-01T00:41:37.797Z,53.00
2022-12-01T00:46:34.259Z,56.55
2022-12-01T00:49:02.460Z,54.65
2022-12-01T00:51:30.542Z,61.42
2022-12-01T00:53:59.300Z,59.65
2022-12-01T00:56:27.415Z,46.95
2022-12-01T00:58:56.933Z,58.90
2022-12-01T01:03:53.193Z,58.60
2022-12-01T01:06:21.698Z,60.17
2022-12-01T01:08:49.788Z,63.10
2022-12-01T01:11:18.200Z,65.43
2022-12-01T01:13:46.319Z,59.70
2022-12-01T01:16:18.500Z,61.88
2022-12-01T01:18:47.396Z,72.07
2022-12-01T01:21:17.806Z,65.20
2022-12-01T01:23:45.991Z,59.50
2022-12-01T01:26:17.214Z,61.03
2022-12-01T01:28:45.961Z,58.95
2022-12-01T01:31:17.181Z,58.20
2022-12-01T01:33:45.978Z,58.30
2022-12-01T01:36:15.043Z,62.67
2022-12-01T01:38:43.727Z,57.70
2022-12-01T01:41:12.451Z,61.13
2022-12-01T01:43:46.631Z,61.60
2022-12-01T01:46:17.635Z,60.25
2022-12-01T01:48:49.707Z,54.65
2022-12-01T01:51:20.528Z,62.00
2022-12-01T01:53:50.447Z,60.78
2022-12-01T01:56:18.977Z,57.95
2022-12-01T01:58:47.460Z,58.20
2022-12-01T02:01:17.214Z,68.22
2022-12-01T02:03:46.396Z,61.25
2022-12-01T02:06:15.131Z,64.47
2022-12-01T02:08:43.250Z,51.47
2022-12-01T02:11:36.343Z,69.25
2022-12-01T02:14:18.552Z,62.75
2022-12-01T02:16:55.702Z,67.60
2022-12-01T02:19:47.093Z,64.15
2022-12-01T02:22:29.190Z,65.13
2022-12-01T02:25:19.910Z,62.40
2022-12-01T02:28:12.214Z,59.88
2022-12-01T02:30:45.469Z,58.63
2022-12-01T02:33:19.525Z,57.70
2022-12-01T02:35:51.534Z,59.20
2022-12-01T02:38:26.247Z,56.45
2022-12-01T02:41:01.643Z,55.22
2022-12-01T02:43:36.543Z,56.80
2022-12-01T02:46:12.010Z,64.15
2022-12-01T02:48:45.951Z,62.47
2022-12-01T02:51:19.159Z,57.58
2022-12-01T02:53:47.813Z,59.53
2022-12-01T02:56:16.957Z,54.30
2022-12-01T02:58:45.219Z,59.80
2022-12-01T03:01:38.517Z,61.95
2022-12-01T03:04:29.772Z,59.10
2022-12-01T03:07:05.110Z,56.47
2022-12-01T03:09:42.713Z,56.53
2022-12-01T03:12:19.533Z,54.22
2022-12-01T03:14:59.046Z,52.78
2022-12-01T03:20:08.626Z,47.60
2022-12-01T03:22:42.758Z,48.70
2022-12-01T03:25:13.217Z,56.75
2022-12-01T03:28:13.461Z,49.38
2022-12-01T03:30:36.701Z,49.45
2022-12-01T03:33:10.733Z,48.65
2022-12-01T03:35:43.885Z,48.80
2022-12-01T03:38:18.390Z,53.90
2022-12-01T03:40:49.588Z,50.45
2022-12-01T03:43:22.169Z,50.22
2022-12-01T03:45:57.117Z,56.72
2022-12-01T03:48:28.099Z,45.63
2022-12-01T03:51:04.164Z,50.97
2022-12-01T03:53:38.234Z,56.60
2022-12-01T03:56:08.549Z,51.75
2022-12-01T03:58:40.311Z,48.45
2022-12-01T04:01:09.815Z,50.45
2022-12-01T04:06:08.014Z,49.50
2022-12-01T04:08:37.721Z,51.47
2022-12-01T04:11:32.133Z,51.05
2022-12-01T04:14:00.101Z,52.35
2022-12-01T04:16:28.348Z,57.72
2022-12-01T04:18:57.889Z,56.50
2022-12-01T04:24:03.461Z,53.55
2022-12-01T04:26:33.737Z,55.00
2022-12-01T04:29:02.608Z,56.25
2022-12-01T04:31:31.232Z,58.42
2022-12-01T04:34:01.590Z,56.00
2022-12-01T04:36:32.564Z,54.58
2022-12-01T04:39:00.946Z,57.35
2022-12-01T04:41:29.327Z,59.67
2022-12-01T04:43:57.668Z,62.63
2022-12-01T04:46:26.419Z,61.08
2022-12-01T04:48:54.634Z,59.15
2022-12-01T04:51:24.432Z,55.70
2022-12-01T04:53:52.727Z,59.38
2022-12-01T04:56:20.918Z,55.40
2022-12-01T04:58:49.344Z,58.72
2022-12-01T05:01:19.543Z,61.97
2022-12-01T05:03:50.274Z,57.13
2022-12-01T05:06:20.511Z,58.47
2022-12-01T05:08:50.387Z,62.83
2022-12-01T05:11:19.854Z,64.25
2022-12-01T05:13:49.805Z,61.80
2022-12-01T05:16:20.553Z,55.28
2022-12-01T05:18:50.545Z,56.03
2022-12-01T05:21:18.452Z,52.72
2022-12-01T05:23:46.822Z,58.65
2022-12-01T05:26:16.688Z,59.63
2022-12-01T05:28:44.816Z,57.22
2022-12-01T05:31:12.983Z,57.35
2022-12-01T05:33:41.134Z,56.30
2022-12-01T05:36:09.954Z,57.08
2022-12-01T05:38:38.391Z,52.05
2022-12-01T05:41:06.866Z,58.65
2022-12-01T05:43:37.030Z,55.58
2022-12-01T05:46:05.570Z,55.22
2022-12-01T05:48:33.767Z,62.83
2022-12-01T05:51:08.134Z,51.13
2022-12-01T05:53:36.552Z,55.33
2022-12-01T05:56:04.869Z,57.90
2022-12-01T05:58:32.982Z,57.25
2022-12-01T06:01:02.698Z,62.80
2022-12-01T06:03:30.888Z,53.90
2022-12-01T06:05:59.178Z,56.00
2022-12-01T06:08:27.303Z,55.55
2022-12-01T06:10:55.401Z,56.72
2022-12-01T06:13:23.530Z,49.95
2022-12-01T06:15:59.588Z,57.22
2022-12-01T06:18:31.118Z,57.95
2022-12-01T06:20:59.211Z,58.20
2022-12-01T06:23:30.327Z,58.85
2022-12-01T06:25:59.095Z,54.63
2022-12-01T06:28:27.271Z,61.58
2022-12-01T06:31:01.267Z,64.47
2022-12-01T06:33:33.209Z,58.78
2022-12-01T06:36:03.502Z,59.22
2022-12-01T06:38:34.346Z,56.20
2022-12-01T06:43:30.971Z,54.05
2022-12-01T06:46:01.942Z,60.10
2022-12-01T06:48:32.039Z,57.80
2022-12-01T06:53:28.550Z,57.92
2022-12-01T06:56:00.233Z,52.90
2022-12-01T06:58:28.580Z,52.78
2022-12-01T07:00:57.470Z,51.17
2022-12-01T07:03:25.993Z,50.92
2022-12-01T07:06:00.331Z,56.22
2022-12-01T07:08:29.274Z,56.47
2022-12-01T07:11:01.234Z,57.10
2022-12-01T07:13:33.348Z,55.22
2022-12-01T07:16:02.992Z,52.95
2022-12-01T07:18:31.675Z,57.33
2022-12-01T07:21:02.603Z,49.58
2022-12-01T07:23:31.373Z,51.80
2022-12-01T07:26:00.508Z,53.35
2022-12-01T07:28:28.843Z,50.65
2022-12-01T07:31:03.275Z,46.58
2022-12-01T07:33:31.789Z,53.55
2022-12-01T07:36:01.492Z,54.92
2022-12-01T07:38:30.172Z,47.95
2022-12-01T07:41:03.364Z,54.53
2022-12-01T07:43:32.174Z,56.03
2022-12-01T07:46:06.450Z,54.75
2022-12-01T07:48:34.658Z,53.47
2022-12-01T07:51:04.838Z,53.95
2022-12-01T07:53:33.098Z,56.42
2022-12-01T07:56:06.910Z,56.42
2022-12-01T07:58:36.631Z,58.88
2022-12-01T08:01:08.516Z,55.60
2022-12-01T08:03:37.367Z,54.75
2022-12-01T08:06:08.477Z,57.13
2022-12-01T08:08:38.212Z,53.47
2022-12-01T08:11:08.477Z,53.03
2022-12-01T08:13:36.980Z,50.05
2022-12-01T08:16:06.286Z,53.47
2022-12-01T08:18:35.480Z,57.05
2022-12-01T08:21:04.202Z,54.20
2022-12-01T08:23:34.039Z,57.30
2022-12-01T08:26:02.943Z,58.08
2022-12-01T08:28:31.337Z,60.38
2022-12-01T08:30:59.616Z,58.58
2022-12-01T08:33:29.875Z,59.85
2022-12-01T08:35:58.084Z,58.88
2022-12-01T08:38:26.364Z,61.85
2022-12-01T08:40:57.071Z,58.33
2022-12-01T08:46:14.574Z,58.38
2022-12-01T08:48:42.911Z,61.22
2022-12-01T08:51:13.349Z,60.90
2022-12-01T08:53:45.771Z,63.95
2022-12-01T08:56:19.991Z,61.78
2022-12-01T08:58:48.290Z,62.60
2022-12-01T09:01:17.468Z,60.22
2022-12-01T09:03:46.185Z,60.60
2022-12-01T09:06:16.386Z,58.78
2022-12-01T09:08:45.078Z,62.08
2022-12-01T09:11:16.255Z,61.80
2022-12-01T09:13:49.925Z,66.75
2022-12-01T09:16:21.825Z,62.63
2022-12-01T09:18:50.324Z,47.90
2022-12-01T09:21:21.006Z,57.45
2022-12-01T09:23:50.151Z,59.60
2022-12-01T09:26:21.102Z,56.75
2022-12-01T09:28:51.018Z,61.60
2022-12-01T09:31:20.819Z,57.00
2022-12-01T09:33:49.032Z,58.38
2022-12-01T09:36:17.241Z,57.88
2022-12-01T09:38:45.311Z,59.92
2022-12-01T09:41:25.324Z,59.42
2022-12-01T09:44:00.116Z,68.43
2022-12-01T09:46:31.573Z,59.95
2022-12-01T09:49:02.450Z,62.25
2022-12-01T09:51:34.902Z,59.95
2022-12-01T09:54:04.143Z,59.13
2022-12-01T09:56:40.804Z,59.30
2022-12-01T09:59:14.750Z,56.70
2022-12-01T10:01:45.566Z,59.42
2022-12-01T10:04:18.290Z,57.78
2022-12-01T10:06:51.402Z,57.05
2022-12-01T10:09:24.483Z,59.40
2022-12-01T10:11:59.229Z,66.90
2022-12-01T10:14:37.980Z,58.10
2022-12-01T10:17:16.896Z,52.72
2022-12-01T10:19:53.480Z,50.38
2022-12-01T10:22:46.474Z,57.95
2022-12-01T10:25:21.988Z,54.80
2022-12-01T10:28:04.765Z,52.20
2022-12-01T10:30:39.251Z,51.00
2022-12-01T10:33:18.175Z,52.60
2022-12-01T10:35:46.495Z,45.22
2022-12-01T10:38:21.962Z,56.10
2022-12-01T10:40:50.941Z,53.25
2022-12-01T10:43:24.324Z,44.88
2022-12-01T10:45:53.964Z,56.35
2022-12-01T10:48:23.956Z,55.90
2022-12-01T10:50:54.047Z,55.65
2022-12-01T10:53:30.845Z,57.72
2022-12-01T10:56:07.152Z,56.50
2022-12-01T10:58:44.609Z,53.15
2022-12-01T11:01:19.587Z,59.10
2022-12-01T11:03:53.377Z,59.35
2022-12-01T11:06:24.961Z,55.67
2022-12-01T11:08:56.563Z,58.83
2022-12-01T11:11:28.932Z,51.70
2022-12-01T11:14:01.436Z,59.20
2022-12-01T11:16:39.450Z,56.83
2022-12-01T11:19:26.599Z,60.95
2022-12-01T11:21:57.322Z,55.58
2022-12-01T11:24:42.748Z,57.42
2022-12-01T11:27:18.167Z,59.05
2022-12-01T11:29:50.639Z,54.78
2022-12-01T11:32:23.927Z,57.92
2022-12-01T11:34:56.318Z,57.30
2022-12-01T11:37:27.024Z,55.50
2022-12-01T11:39:55.750Z,52.45
2022-12-01T11:42:28.094Z,53.38
2022-12-01T11:45:10.170Z,54.35
2022-12-01T11:48:06.667Z,55.33
2022-12-01T11:50:37.282Z,51.83
2022-12-01T11:53:26.072Z,54.03
2022-12-01T11:55:55.655Z,56.33
2022-12-01T12:00:58.739Z,54.58
2022-12-01T12:03:34.365Z,55.45
2022-12-01T12:09:40.119Z,48.35
2022-12-01T12:12:22.648Z,52.95
2022-12-01T12:15:00.889Z,54.10
2022-12-01T12:17:48.745Z,53.38
2022-12-01T12:20:34.483Z,52.38
2022-12-01T12:23:24.699Z,55.53
2022-12-01T12:26:02.960Z,54.67
2022-12-01T12:28:42.807Z,59.00
2022-12-01T12:31:22.275Z,58.90
2022-12-01T12:36:39.130Z,51.63
2022-12-01T12:39:24.412Z,47.13
2022-12-01T12:41:56.339Z,56.45
2022-12-01T12:44:48.262Z,57.97
2022-12-01T12:47:35.926Z,52.17
2022-12-01T12:50:16.774Z,51.13
2022-12-01T12:52:49.997Z,58.55
2022-12-01T12:55:24.134Z,62.90
2022-12-01T12:57:56.275Z,55.10
2022-12-01T13:00:26.892Z,53.67
2022-12-01T13:02:59.193Z,58.47
2022-12-01T13:05:32.944Z,57.80
2022-12-01T13:08:06.810Z,62.33
2022-12-01T13:10:40.699Z,57.88
2022-12-01T13:13:20.583Z,62.58
2022-12-01T13:15:50.283Z,61.05
2022-12-01T13:18:28.198Z,63.78
2022-12-01T13:20:58.431Z,53.83
2022-12-01T13:23:28.672Z,59.03
2022-12-01T13:26:00.436Z,57.80
2022-12-01T13:28:31.430Z,63.90
2022-12-01T13:31:02.689Z,61.55
2022-12-01T13:33:32.190Z,62.15
2022-12-01T13:36:38.130Z,63.90
2022-12-01T13:39:00.220Z,61.25
2022-12-01T13:41:31.363Z,62.22
2022-12-01T13:44:03.598Z,60.38
2022-12-01T13:46:34.693Z,58.72
2022-12-01T13:49:05.261Z,69.38
2022-12-01T13:52:12.038Z,63.30
2022-12-01T13:55:01.601Z,65.00
2022-12-01T14:00:24.439Z,64.10
2022-12-01T14:03:29.879Z,64.88
2022-12-01T14:06:08.796Z,66.45
2022-12-01T14:08:38.892Z,65.55
2022-12-01T14:11:19.502Z,63.42
2022-12-01T14:13:52.843Z,64.30
2022-12-01T14:16:21.421Z,59.13
2022-12-01T14:18:53.028Z,43.60
2022-12-01T14:21:42.591Z,61.33
2022-12-01T14:26:52.390Z,62.20
2022-12-01T14:29:32.836Z,62.90
2022-12-01T14:32:24.614Z,63.80
2022-12-01T14:35:08.695Z,67.70
2022-12-01T14:37:49.978Z,65.88
2022-12-01T14:40:30.246Z,63.33
2022-12-01T14:43:20.105Z,63.28
2022-12-01T14:45:57.513Z,58.15
2022-12-01T14:48:33.312Z,61.33
2022-12-01T14:51:15.020Z,66.75
2022-12-01T14:53:46.332Z,66.47
2022-12-01T14:56:18.912Z,63.72
2022-12-01T14:58:56.758Z,63.95
2022-12-01T15:01:30.418Z,64.50
2022-12-01T15:04:00.365Z,63.80
2022-12-01T15:06:31.198Z,65.70
2022-12-01T15:12:00.237Z,66.05
2022-12-01T15:14:35.212Z,62.53
2022-12-01T15:17:05.371Z,71.88
2022-12-01T15:19:36.734Z,74.75
2022-12-01T15:22:11.422Z,74.88
2022-12-01T15:24:39.708Z,69.50
2022-12-01T15:27:25.721Z,61.63
2022-12-01T15:29:57.386Z,63.75
2022-12-01T15:32:27.189Z,69.30
2022-12-01T15:34:56.931Z,76.55
2022-12-01T15:37:27.758Z,75.50
2022-12-01T15:40:11.919Z,73.43
2022-12-01T15:42:46.318Z,91.80
2022-12-01T15:45:20.908Z,87.97
2022-12-01T15:47:50.819Z,78.57
2022-12-01T15:50:31.207Z,80.60
2022-12-01T15:53:01.434Z,71.10
2022-12-01T15:55:32.284Z,75.68
2022-12-01T15:58:01.178Z,70.30
2022-12-01T16:00:30.679Z,67.65
2022-12-01T16:05:32.376Z,53.35
2022-12-01T16:08:14.248Z,70.28
2022-12-01T16:10:42.492Z,69.65
2022-12-01T16:13:40.932Z,78.93
2022-12-01T16:16:31.247Z,71.20
2022-12-01T16:19:02.218Z,70.70
2022-12-01T16:21:34.839Z,72.72
2022-12-01T16:24:04.631Z,73.15
2022-12-01T16:26:34.207Z,74.80
2022-12-01T16:31:33.331Z,77.40
2022-12-01T16:34:14.015Z,67.40
2022-12-01T16:36:51.444Z,74.93
2022-12-01T16:39:19.567Z,67.07
2022-12-01T16:41:48.003Z,67.65
2022-12-01T16:44:32.162Z,69.15
2022-12-01T16:47:01.693Z,66.03
2022-12-01T16:49:30.618Z,72.93
2022-12-01T16:52:03.596Z,72.82
2022-12-01T16:54:39.662Z,74.70
2022-12-01T16:57:08.083Z,76.85
2022-12-01T16:59:36.238Z,76.63
2022-12-01T17:02:05.840Z,79.43
2022-12-01T17:07:01.922Z,84.30
2022-12-01T17:09:30.160Z,92.90
2022-12-01T17:11:59.241Z,83.72
2022-12-01T17:14:27.387Z,82.03
2022-12-01T17:16:57.283Z,70.85
2022-12-01T17:19:27.003Z,79.28
2022-12-01T17:24:26.072Z,74.65
2022-12-01T17:26:54.249Z,76.13
2022-12-01T17:29:22.383Z,76.90
2022-12-01T17:31:51.148Z,72.72
2022-12-01T17:34:19.279Z,71.60
2022-12-01T17:36:50.941Z,74.93
2022-12-01T17:39:19.607Z,76.30
2022-12-01T17:41:47.840Z,63.83
2022-12-01T17:44:16.166Z,82.47
2022-12-01T17:46:44.845Z,84.20
2022-12-01T17:49:13.435Z,64.88
2022-12-01T17:51:43.974Z,79.63
2022-12-01T17:54:13.497Z,86.95
2022-12-01T17:56:42.719Z,89.53
2022-12-01T17:59:10.843Z,98.65
2022-12-01T18:01:42.051Z,83.88
2022-12-01T18:04:10.197Z,88.80
2022-12-01T18:06:38.316Z,84.97
2022-12-01T18:09:06.647Z,89.93
2022-12-01T18:11:36.226Z,89.97
2022-12-01T18:16:33.621Z,82.38
2022-12-01T18:19:02.301Z,87.40
2022-12-01T18:21:30.754Z,82.95
2022-12-01T18:24:00.641Z,81.53
2022-12-01T18:26:30.752Z,79.78
2022-12-01T18:29:01.856Z,84.38
2022-12-01T18:31:31.484Z,90.43
2022-12-01T18:34:02.589Z,87.40
2022-12-01T18:36:32.152Z,82.93
2022-12-01T18:39:02.890Z,80.65
2022-12-01T18:41:31.723Z,91.68
2022-12-01T18:44:01.252Z,83.63
2022-12-01T18:49:02.007Z,86.00
2022-12-01T18:51:31.159Z,85.22
2022-12-01T18:54:00.894Z,91.13
2022-12-01T18:56:30.032Z,82.82
2022-12-01T18:59:01.371Z,84.25
2022-12-01T19:01:32.223Z,79.70
2022-12-01T19:04:01.483Z,83.57
2022-12-01T19:06:30.830Z,90.80
2022-12-01T19:09:01.977Z,84.63
2022-12-01T19:11:30.946Z,82.53
2022-12-01T19:14:00.437Z,69.53
2022-12-01T19:18:56.965Z,87.28
2022-12-01T19:21:25.112Z,78.25
2022-12-01T19:23:54.818Z,99.63
2022-12-01T19:26:25.584Z,92.68
2022-12-01T19:28:53.879Z,87.15
2022-12-01T19:31:25.054Z,88.53
2022-12-01T19:33:57.596Z,88.82
2022-12-01T19:36:27.999Z,92.65
2022-12-01T19:38:58.038Z,90.30
2022-12-01T19:41:26.872Z,86.45
2022-12-01T19:43:55.759Z,87.68
2022-12-01T19:46:27.553Z,85.95
2022-12-01T19:48:58.762Z,83.28
2022-12-01T19:51:28.919Z,89.65
2022-12-01T19:53:57.529Z,89.32
2022-12-01T19:56:25.987Z,91.60
2022-12-01T19:58:54.466Z,86.97
2022-12-01T20:01:23.136Z,86.53
2022-12-01T20:03:54.199Z,94.28
2022-12-01T20:06:24.285Z,92.10
2022-12-01T20:08:52.963Z,91.30
2022-12-01T20:11:21.235Z,97.15
2022-12-01T20:13:49.578Z,101.88
2022-12-01T20:16:19.341Z,99.15
2022-12-01T20:18:47.838Z,89.03
2022-12-01T20:21:19.418Z,89.65
2022-12-01T20:23:49.726Z,95.18
2022-12-01T20:26:20.153Z,93.20
2022-12-01T20:28:50.672Z,90.22
2022-12-01T20:31:21.924Z,91.90
2022-12-01T20:33:51.314Z,94.78
2022-12-01T20:36:21.123Z,89.53
2022-12-01T20:38:49.739Z,98.13
2022-12-01T20:41:17.955Z,102.23
2022-12-01T20:43:46.416Z,95.80
2022-12-01T20:46:15.708Z,98.32
2022-12-01T20:48:43.860Z,99.53
2022-12-01T20:51:14.471Z,101.53
2022-12-01T20:54:05.499Z,96.28
2022-12-01T20:56:33.627Z,100.43
2022-12-01T20:59:02.523Z,94.78
2022-12-01T21:01:30.833Z,94.60
2022-12-01T21:03:58.983Z,95.90
2022-12-01T21:06:29.102Z,111.13
2022-12-01T21:08:58.835Z,98.45
2022-12-01T21:11:42.880Z,103.72
2022-12-01T21:14:17.134Z,95.38
2022-12-01T21:16:49.300Z,92.68
2022-12-01T21:19:23.225Z,96.53
2022-12-01T21:21:51.532Z,94.72
2022-12-01T21:24:27.231Z,92.80
2022-12-01T21:27:02.961Z,92.00
2022-12-01T21:29:40.593Z,92.65
2022-12-01T21:32:14.822Z,99.53
2022-12-01T21:34:43.340Z,98.15
2022-12-01T21:37:17.921Z,69.43
2022-12-01T21:39:50.859Z,95.80
2022-12-01T21:42:21.379Z,97.80
2022-12-01T21:44:50.777Z,99.55
2022-12-01T21:47:21.242Z,90.35
2022-12-01T21:49:51.257Z,98.10
2022-12-01T21:52:22.157Z,94.00
2022-12-01T21:54:52.302Z,92.53
2022-12-01T21:57:42.990Z,106.68
2022-12-01T22:00:30.389Z,100.03
2022-12-01T22:03:23.138Z,98.57
2022-12-01T22:06:21.406Z,100.63
2022-12-01T22:08:44.454Z,102.13
2022-12-01T22:11:18.633Z,100.32
2022-12-01T22:13:49.918Z,96.43
2022-12-01T22:16:21.336Z,95.65
2022-12-01T22:18:52.860Z,101.28
2022-12-01T22:21:45.136Z,103.40
2022-12-01T22:24:23.156Z,106.13
2022-12-01T22:27:04.394Z,95.93
2022-12-01T22:29:38.081Z,95.47
2022-12-01T22:32:34.272Z,100.25
2022-12-01T22:35:17.915Z,107.22
2022-12-01T22:37:47.581Z,98.63
2022-12-01T22:40:37.381Z,99.35
2022-12-01T22:43:28.353Z,102.45
2022-12-01T22:46:15.859Z,111.40
2022-12-01T22:48:46.563Z,111.35
2022-12-01T22:51:27.651Z,102.78
2022-12-01T22:54:01.207Z,91.22
2022-12-01T22:56:33.718Z,111.40
2022-12-01T22:59:11.922Z,113.88
2022-12-01T23:01:47.225Z,122.40
2022-12-01T23:04:27.610Z,114.85
2022-12-01T23:07:00.483Z,109.97
2022-12-01T23:09:33.126Z,121.95
2022-12-01T23:12:15.106Z,109.93
2022-12-01T23:14:46.811Z,104.50
2022-12-01T23:17:21.722Z,107.38
2022-12-01T23:19:51.126Z,102.90
2022-12-01T23:22:19.625Z,108.00
2022-12-01T23:24:47.977Z,118.10
2022-12-01T23:27:18.635Z,122.70
2022-12-01T23:29:48.171Z,123.80
2022-12-01T23:34:44.700Z,109.03
2022-12-01T23:37:26.633Z,115.45
2022-12-01T23:39:55.186Z,119.18
2022-12-01T23:42:23.603Z,109.97
2022-12-01T23:44:53.635Z,113.57
2022-12-01T23:47:25.868Z,101.32
2022-12-01T23:49:57.886Z,108.47
2022-12-01T23:52:31.336Z,101.50
2022-12-01T23:54:59.489Z,97.80
2022-12-01T23:57:27.798Z,101.28
