createdAt,value
2018-12-25T00:00:48.490Z,86.25
2018-12-25T00:01:48.482Z,87.84
2018-12-25T00:02:48.444Z,86.07
2018-12-25T00:03:48.439Z,83.99
2018-12-25T00:04:48.473Z,84.23
2018-12-25T00:05:48.411Z,85.28
2018-12-25T00:06:48.425Z,86.00
2018-12-25T00:07:48.393Z,84.23
2018-12-25T00:08:48.381Z,86.46
2018-12-25T00:09:48.370Z,87.48
2018-12-25T00:10:48.369Z,84.39
2018-12-25T00:11:48.372Z,82.29
2018-12-25T00:12:48.346Z,84.95
2018-12-25T00:13:48.322Z,83.84
2018-12-25T00:14:48.320Z,82.60
2018-12-25T00:15:48.304Z,82.57
2018-12-25T00:16:48.469Z,85.49
2018-12-25T00:17:48.280Z,86.93
2018-12-25T00:18:48.271Z,82.42
2018-12-25T00:19:48.260Z,81.94
2018-12-25T00:20:48.247Z,84.98
2018-12-25T00:21:48.232Z,82.73
2018-12-25T00:22:48.275Z,82.67
2018-12-25T00:23:48.222Z,83.36
2018-12-25T00:24:48.207Z,84.39
2018-12-25T00:25:48.199Z,82.84
2018-12-25T00:26:48.177Z,83.39
2018-12-25T00:27:48.195Z,80.21
2018-12-25T00:28:48.160Z,82.95
2018-12-25T00:29:48.149Z,84.82
2018-12-25T00:30:48.171Z,83.61
2018-12-25T00:31:48.131Z,84.38
2018-12-25T00:32:48.140Z,84.42
2018-12-25T00:33:48.102Z,86.29
2018-12-25T00:34:48.091Z,86.04
2018-12-25T00:35:48.083Z,87.15
2018-12-25T00:36:48.111Z,85.59
2018-12-25T00:37:48.085Z,86.96
2018-12-25T00:38:48.070Z,82.78
2018-12-25T00:39:48.043Z,83.75
2018-12-25T00:40:48.025Z,87.15
2018-12-25T00:41:48.014Z,87.66
2018-12-25T00:42:48.065Z,86.17
2018-12-25T00:43:47.995Z,85.78
2018-12-25T00:44:47.983Z,84.43
2018-12-25T00:45:47.974Z,81.98
2018-12-25T00:46:47.961Z,84.37
2018-12-25T00:47:47.984Z,85.57
2018-12-25T00:48:47.979Z,82.77
2018-12-25T00:49:47.925Z,85.43
2018-12-25T00:50:47.920Z,82.25
2018-12-25T00:51:47.917Z,82.77
2018-12-25T00:52:47.926Z,81.49
2018-12-25T00:53:47.892Z,82.46
2018-12-25T00:54:47.869Z,85.86
2018-12-25T00:55:47.862Z,83.61
2018-12-25T00:56:47.855Z,85.72
2018-12-25T00:57:47.894Z,86.19
2018-12-25T00:58:47.850Z,85.05
2018-12-25T00:59:47.846Z,81.98
2018-12-25T01:00:47.809Z,83.68
2018-12-25T01:01:47.798Z,86.65
2018-12-25T01:02:47.791Z,84.95
2018-12-25T01:03:47.848Z,83.25
2018-12-25T01:04:47.759Z,82.08
2018-12-25T01:05:47.759Z,82.95
2018-12-25T01:06:47.745Z,84.13
2018-12-25T01:07:47.733Z,83.61
2018-12-25T01:08:47.745Z,83.75
2018-12-25T01:09:47.709Z,84.80
2018-12-25T01:10:47.720Z,86.29
2018-12-25T01:11:47.695Z,86.46
2018-12-25T01:12:47.680Z,87.01
2018-12-25T01:13:47.693Z,84.44
2018-12-25T01:14:47.660Z,83.30
2018-12-25T01:15:47.649Z,87.84
2018-12-25T01:16:47.656Z,86.41
2018-12-25T01:17:47.623Z,82.98
2018-12-25T01:18:47.639Z,83.60
2018-12-25T01:19:47.601Z,84.22
2018-12-25T01:20:47.594Z,82.25
2018-12-25T01:21:47.580Z,82.15
2018-12-25T01:22:47.591Z,83.64
2018-12-25T01:23:47.550Z,82.01
2018-12-25T01:24:47.569Z,83.69
2018-12-25T01:25:47.536Z,88.10
2018-12-25T01:26:47.522Z,89.79
2018-12-25T01:27:47.513Z,85.42
2018-12-25T01:28:47.529Z,88.02
2018-12-25T01:29:47.511Z,88.29
2018-12-25T01:30:47.485Z,87.52
2018-12-25T01:31:47.469Z,86.30
2018-12-25T01:32:47.460Z,84.43
2018-12-25T01:33:47.446Z,85.36
2018-12-25T01:34:47.485Z,84.22
2018-12-25T01:35:47.426Z,82.77
2018-12-25T01:36:47.409Z,83.53
2018-12-25T01:37:47.403Z,82.64
2018-12-25T01:38:47.396Z,82.68
2018-12-25T01:39:47.400Z,86.04
2018-12-25T01:40:47.370Z,88.02
2018-12-25T01:41:47.395Z,86.32
2018-12-25T01:42:47.345Z,87.21
2018-12-25T01:43:47.341Z,87.17
2018-12-25T01:44:47.350Z,85.82
2018-12-25T01:45:47.321Z,84.47
2018-12-25T01:46:47.297Z,84.16
2018-12-25T01:47:47.290Z,87.30
2018-12-25T01:48:47.304Z,82.90
2018-12-25T01:49:47.297Z,82.94
2018-12-25T01:50:47.292Z,84.25
2018-12-25T01:51:47.247Z,81.32
2018-12-25T01:52:47.235Z,83.91
2018-12-25T01:53:47.229Z,83.46
2018-12-25T01:54:47.241Z,84.21
2018-12-25T01:55:47.225Z,81.82
2018-12-25T01:56:47.298Z,81.04
2018-12-25T01:57:47.187Z,83.69
2018-12-25T01:58:47.170Z,80.85
2018-12-25T01:59:47.163Z,80.68
2018-12-25T02:00:47.173Z,81.10
2018-12-25T02:01:47.139Z,82.65
2018-12-25T02:02:47.161Z,82.14
2018-12-25T02:03:47.114Z,80.79
2018-12-25T02:04:47.103Z,81.04
2018-12-25T02:05:47.117Z,80.66
2018-12-25T02:06:47.081Z,82.42
2018-12-25T02:07:47.068Z,82.53
2018-12-25T02:08:47.112Z,83.63
2018-12-25T02:09:47.047Z,82.86
2018-12-25T02:10:47.057Z,81.82
2018-12-25T02:11:47.024Z,80.73
2018-12-25T02:12:47.015Z,83.48
2018-12-25T02:13:47.006Z,80.58
2018-12-25T02:14:47.027Z,82.62
2018-12-25T02:15:47.004Z,81.30
2018-12-25T02:16:46.969Z,81.10
2018-12-25T02:17:46.954Z,81.93
2018-12-25T02:18:46.955Z,81.20
2018-12-25T02:19:46.942Z,80.68
2018-12-25T02:20:46.997Z,81.24
2018-12-25T02:21:46.915Z,81.38
2018-12-25T02:22:46.907Z,82.94
2018-12-25T02:23:46.895Z,83.63
2018-12-25T02:24:46.887Z,81.66
2018-12-25T02:25:46.896Z,81.59
2018-12-25T02:26:46.898Z,82.04
2018-12-25T02:27:46.853Z,85.64
2018-12-25T02:28:46.840Z,83.07
2018-12-25T02:29:46.830Z,81.79
2018-12-25T02:30:46.841Z,80.13
2018-12-25T02:31:46.803Z,81.27
2018-12-25T02:32:46.817Z,81.41
2018-12-25T02:33:46.785Z,82.65
2018-12-25T02:34:46.781Z,81.62
2018-12-25T02:35:46.788Z,82.14
2018-12-25T02:36:46.754Z,83.20
2018-12-25T02:37:46.762Z,80.68
2018-12-25T02:38:46.753Z,79.06
2018-12-25T02:39:46.724Z,80.61
2018-12-25T02:40:46.736Z,80.30
2018-12-25T02:41:46.699Z,80.79
2018-12-25T02:42:46.694Z,80.93
2018-12-25T02:43:46.679Z,80.93
2018-12-25T02:44:46.689Z,82.32
2018-12-25T02:45:46.683Z,83.77
2018-12-25T02:46:46.646Z,83.59
2018-12-25T02:47:46.636Z,81.51
2018-12-25T02:48:46.630Z,80.06
2018-12-25T02:49:50.354Z,80.97
2018-12-25T02:50:46.654Z,84.29
2018-12-25T02:51:46.594Z,84.31
2018-12-25T02:52:46.577Z,81.85
2018-12-25T02:53:46.568Z,81.13
2018-12-25T02:54:46.581Z,80.26
2018-12-25T02:55:46.555Z,80.02
2018-12-25T02:56:46.562Z,81.93
2018-12-25T02:57:46.549Z,82.03
2018-12-25T02:58:46.512Z,82.68
2018-12-25T02:59:46.504Z,81.23
2018-12-25T03:00:46.720Z,81.51
2018-12-25T03:01:46.516Z,81.44
2018-12-25T03:02:46.474Z,78.85
2018-12-25T03:03:46.458Z,80.96
2018-12-25T03:04:46.447Z,81.51
2018-12-25T03:05:46.447Z,82.55
2018-12-25T03:06:46.458Z,81.72
2018-12-25T03:07:46.414Z,82.97
2018-12-25T03:08:46.546Z,83.11
2018-12-25T03:09:46.396Z,83.25
2018-12-25T03:10:46.386Z,83.60
2018-12-25T03:11:46.395Z,85.08
2018-12-25T03:12:46.364Z,82.39
2018-12-25T03:13:46.353Z,83.42
2018-12-25T03:14:46.372Z,84.46
2018-12-25T03:15:46.326Z,82.55
2018-12-25T03:16:46.348Z,81.30
2018-12-25T03:17:46.315Z,82.80
2018-12-25T03:18:46.300Z,82.80
2018-12-25T03:19:46.299Z,82.70
2018-12-25T03:20:46.279Z,82.94
2018-12-25T03:21:46.297Z,84.67
2018-12-25T03:22:46.259Z,83.48
2018-12-25T03:23:46.267Z,82.72
2018-12-25T03:24:46.262Z,81.06
2018-12-25T03:25:46.224Z,81.51
2018-12-25T03:26:46.217Z,82.62
2018-12-25T03:27:46.238Z,81.06
2018-12-25T03:28:46.185Z,82.76
2018-12-25T03:29:46.176Z,82.65
2018-12-25T03:30:46.183Z,83.07
2018-12-25T03:31:46.152Z,81.89
2018-12-25T03:32:46.170Z,81.89
2018-12-25T03:33:46.127Z,81.27
2018-12-25T03:34:46.123Z,80.27
2018-12-25T03:35:46.115Z,81.04
2018-12-25T03:36:46.122Z,83.01
2018-12-25T03:37:46.109Z,84.00
2018-12-25T03:38:46.074Z,83.65
2018-12-25T03:39:46.078Z,81.34
2018-12-25T03:40:46.060Z,80.19
2018-12-25T03:41:46.045Z,80.61
2018-12-25T03:42:46.080Z,80.23
2018-12-25T03:43:46.017Z,80.99
2018-12-25T03:44:46.011Z,82.14
2018-12-25T03:45:45.998Z,82.07
2018-12-25T03:46:45.987Z,82.11
2018-12-25T03:47:45.999Z,84.50
2018-12-25T03:48:46.009Z,83.53
2018-12-25T03:49:45.947Z,84.21
2018-12-25T03:50:45.941Z,82.93
2018-12-25T03:51:45.932Z,81.51
2018-12-25T03:52:45.927Z,82.65
2018-12-25T03:53:45.938Z,83.45
2018-12-25T03:54:45.922Z,82.79
2018-12-25T03:55:45.891Z,80.36
2018-12-25T03:56:45.882Z,80.71
2018-12-25T03:57:45.869Z,82.72
2018-12-25T03:58:45.882Z,81.96
2018-12-25T03:59:45.844Z,81.27
2018-12-25T04:00:45.856Z,82.51
2018-12-25T04:01:45.824Z,83.45
2018-12-25T04:02:45.811Z,80.99
2018-12-25T04:03:45.829Z,82.86
2018-12-25T04:04:45.784Z,82.90
2018-12-25T04:05:45.783Z,84.15
2018-12-25T04:06:45.807Z,82.73
2018-12-25T04:07:45.761Z,83.56
2018-12-25T04:08:45.774Z,85.12
2018-12-25T04:09:45.738Z,84.73
2018-12-25T04:10:45.766Z,83.86
2018-12-25T04:11:45.715Z,81.27
2018-12-25T04:12:45.726Z,81.82
2018-12-25T04:13:45.691Z,82.48
2018-12-25T04:14:45.708Z,81.82
2018-12-25T04:15:45.667Z,80.64
2018-12-25T04:16:45.657Z,78.44
2018-12-25T04:17:45.648Z,80.71
2018-12-25T04:18:45.668Z,81.48
2018-12-25T04:19:45.651Z,81.75
2018-12-25T04:20:45.608Z,81.44
2018-12-25T04:21:45.613Z,81.65
2018-12-25T04:22:45.592Z,79.68
2018-12-25T04:23:45.581Z,81.02
2018-12-25T04:24:45.602Z,80.75
2018-12-25T04:25:45.561Z,81.82
2018-12-25T04:26:45.599Z,81.82
2018-12-25T04:27:45.540Z,82.76
2018-12-25T04:28:45.531Z,81.82
2018-12-25T04:29:45.547Z,82.45
2018-12-25T04:30:45.505Z,83.97
2018-12-25T04:31:45.501Z,81.96
2018-12-25T04:32:45.518Z,81.75
2018-12-25T04:33:45.468Z,81.20
2018-12-25T04:34:45.482Z,80.12
2018-12-25T04:35:45.452Z,80.85
2018-12-25T04:36:45.440Z,80.02
2018-12-25T04:37:45.471Z,79.16
2018-12-25T04:38:45.411Z,78.64
2018-12-25T04:39:45.434Z,78.78
2018-12-25T04:40:45.394Z,80.05
2018-12-25T04:41:45.415Z,79.27
2018-12-25T04:42:45.373Z,81.34
2018-12-25T04:43:45.362Z,80.92
2018-12-25T04:44:45.408Z,80.92
2018-12-25T04:45:45.337Z,81.23
2018-12-25T04:46:45.324Z,81.30
2018-12-25T04:47:45.319Z,79.91
2018-12-25T04:48:45.305Z,78.57
2018-12-25T04:49:45.344Z,79.44
2018-12-25T04:50:45.284Z,80.43
2018-12-25T04:51:45.299Z,79.26
2018-12-25T04:52:45.263Z,78.78
2018-12-25T04:53:45.257Z,80.85
2018-12-25T04:54:45.256Z,80.12
2018-12-25T04:55:45.255Z,79.63
2018-12-25T04:56:45.248Z,77.81
2018-12-25T04:57:45.203Z,78.78
2018-12-25T04:58:45.203Z,79.98
2018-12-25T04:59:45.178Z,78.74
2018-12-25T05:00:45.209Z,80.50
2018-12-25T05:01:45.163Z,76.78
2018-12-25T05:02:45.142Z,76.50
2018-12-25T05:03:45.160Z,78.57
2018-12-25T05:04:45.125Z,78.81
2018-12-25T05:05:45.148Z,79.85
2018-12-25T05:06:45.100Z,78.16
2018-12-25T05:07:45.098Z,78.61
2018-12-25T05:08:45.081Z,80.09
2018-12-25T05:09:45.103Z,80.85
2018-12-25T05:10:45.095Z,80.75
2018-12-25T05:11:45.050Z,81.72
2018-12-25T05:12:45.037Z,80.73
2018-12-25T05:13:45.023Z,82.35
2018-12-25T05:14:45.010Z,83.01
2018-12-25T05:15:45.048Z,85.86
2018-12-25T05:16:44.993Z,85.34
2018-12-25T05:17:44.982Z,86.11
2018-12-25T05:18:44.974Z,85.80
2018-12-25T05:19:44.963Z,85.96
2018-12-25T05:20:44.970Z,85.55
2018-12-25T05:21:44.982Z,87.34
2018-12-25T05:22:44.929Z,85.39
2018-12-25T05:23:44.918Z,83.65
2018-12-25T05:24:44.898Z,81.79
2018-12-25T05:25:44.890Z,81.30
2018-12-25T05:26:44.906Z,82.41
2018-12-25T05:27:44.917Z,81.65
2018-12-25T05:28:44.862Z,80.33
2018-12-25T05:29:44.852Z,80.37
2018-12-25T05:30:44.838Z,80.89
2018-12-25T05:31:44.853Z,82.86
2018-12-25T05:32:44.822Z,82.48
2018-12-25T05:33:44.838Z,81.09
2018-12-25T05:34:44.795Z,79.95
2018-12-25T05:35:44.783Z,79.78
2018-12-25T05:36:44.801Z,80.09
2018-12-25T05:37:44.763Z,81.54
2018-12-25T05:38:44.759Z,80.74
2018-12-25T05:39:44.764Z,78.71
2018-12-25T05:40:44.731Z,79.44
2018-12-25T05:41:44.739Z,80.99
2018-12-25T05:42:44.710Z,80.26
2018-12-25T05:43:44.700Z,79.50
2018-12-25T05:44:44.690Z,80.19
2018-12-25T05:45:44.704Z,78.70
2018-12-25T05:46:44.690Z,77.29
2018-12-25T05:47:44.657Z,78.88
2018-12-25T05:48:44.649Z,79.05
2018-12-25T05:49:44.640Z,78.70
2018-12-25T05:50:46.754Z,76.74
2018-12-25T05:51:44.655Z,78.26
2018-12-25T05:52:44.624Z,79.19
2018-12-25T05:53:44.585Z,78.71
2018-12-25T05:54:44.574Z,78.54
2018-12-25T05:55:44.563Z,79.10
2018-12-25T05:56:44.554Z,80.16
2018-12-25T05:57:44.602Z,82.14
2018-12-25T05:58:44.531Z,81.34
2018-12-25T05:59:44.534Z,80.85
2018-12-25T06:00:44.512Z,81.48
2018-12-25T06:01:44.500Z,81.79
2018-12-25T06:02:44.515Z,81.23
2018-12-25T06:03:44.477Z,81.20
2018-12-25T06:04:44.505Z,80.54
2018-12-25T06:05:44.449Z,79.23
2018-12-25T06:06:44.442Z,78.81
2018-12-25T06:07:44.456Z,78.75
2018-12-25T06:08:44.418Z,79.51
2018-12-25T06:09:44.412Z,82.72
2018-12-25T06:10:44.432Z,80.65
2018-12-25T06:11:44.397Z,81.79
2018-12-25T06:12:44.406Z,80.58
2018-12-25T06:13:44.372Z,81.30
2018-12-25T06:14:44.353Z,82.41
2018-12-25T06:15:44.346Z,82.37
2018-12-25T06:16:44.332Z,82.79
2018-12-25T06:17:44.388Z,81.51
2018-12-25T06:18:44.311Z,81.88
2018-12-25T06:19:44.296Z,79.81
2018-12-25T06:20:44.286Z,76.71
2018-12-25T06:21:44.279Z,78.92
2018-12-25T06:22:44.290Z,79.78
2018-12-25T06:23:44.287Z,80.33
2018-12-25T06:24:44.248Z,78.82
2018-12-25T06:25:44.233Z,80.68
2018-12-25T06:26:44.225Z,81.04
2018-12-25T06:27:44.233Z,81.35
2018-12-25T06:28:44.204Z,82.90
2018-12-25T06:29:44.233Z,83.48
2018-12-25T06:30:44.180Z,84.17
2018-12-25T06:31:44.170Z,81.96
2018-12-25T06:32:44.185Z,80.36
2018-12-25T06:33:44.148Z,79.19
2018-12-25T06:34:44.137Z,79.36
2018-12-25T06:35:44.146Z,78.29
2018-12-25T06:36:44.112Z,78.15
2018-12-25T06:37:44.137Z,78.05
2018-12-25T06:38:44.118Z,77.08
2018-12-25T06:39:44.081Z,75.84
2018-12-25T06:40:44.077Z,73.71
2018-12-25T06:41:44.090Z,74.91
2018-12-25T06:42:44.048Z,78.57
2018-12-25T06:43:44.059Z,78.09
2018-12-25T06:44:44.031Z,78.50
2018-12-25T06:45:44.020Z,78.30
2018-12-25T06:46:44.009Z,78.92
2018-12-25T06:47:44.001Z,78.64
2018-12-25T06:48:44.007Z,76.36
2018-12-25T06:49:43.975Z,78.64
2018-12-25T06:50:43.962Z,78.12
2018-12-25T06:51:43.948Z,77.50
2018-12-25T06:52:43.969Z,77.29
2018-12-25T06:53:43.952Z,76.09
2018-12-25T06:54:43.921Z,77.22
2018-12-25T06:55:43.917Z,76.91
2018-12-25T06:56:43.901Z,78.67
2018-12-25T06:57:43.882Z,78.22
2018-12-25T06:58:43.909Z,78.77
2018-12-25T06:59:43.896Z,76.39
2018-12-25T07:00:43.858Z,76.29
2018-12-25T07:01:43.853Z,76.46
2018-12-25T07:02:43.832Z,75.98
2018-12-25T07:03:43.860Z,74.74
2018-12-25T07:04:43.831Z,76.29
2018-12-25T07:05:43.795Z,76.67
2018-12-25T07:06:43.788Z,74.95
2018-12-25T07:07:43.777Z,76.01
2018-12-25T07:08:43.769Z,77.15
2018-12-25T07:09:43.820Z,75.40
2018-12-25T07:10:43.742Z,78.53
2018-12-25T07:11:43.735Z,78.19
2018-12-25T07:12:43.720Z,77.91
2018-12-25T07:13:43.812Z,76.53
2018-12-25T07:14:43.727Z,76.05
2018-12-25T07:15:43.694Z,74.71
2018-12-25T07:16:43.712Z,76.60
2018-12-25T07:17:43.674Z,75.36
2018-12-25T07:18:43.658Z,76.50
2018-12-25T07:19:43.678Z,76.74
2018-12-25T07:20:43.636Z,77.60
2018-12-25T07:21:43.627Z,76.15
2018-12-25T07:22:43.612Z,76.67
2018-12-25T07:23:43.599Z,76.60
2018-12-25T07:24:43.644Z,77.15
2018-12-25T07:25:43.603Z,76.95
2018-12-25T07:26:43.565Z,76.53
2018-12-25T07:27:43.563Z,76.74
2018-12-25T07:28:43.546Z,78.39
2018-12-25T07:29:43.534Z,75.88
2018-12-25T07:30:43.595Z,75.78
2018-12-25T07:31:43.523Z,74.95
2018-12-25T07:32:43.507Z,76.09
2018-12-25T07:33:43.486Z,75.32
2018-12-25T07:34:43.485Z,75.19
2018-12-25T07:35:43.507Z,77.15
2018-12-25T07:36:43.505Z,77.22
2018-12-25T07:37:43.442Z,76.91
2018-12-25T07:38:43.435Z,75.63
2018-12-25T07:39:43.424Z,74.84
2018-12-25T07:40:43.439Z,76.70
2018-12-25T07:41:43.404Z,75.32
2018-12-25T07:42:43.431Z,76.46
2018-12-25T07:43:43.375Z,76.29
2018-12-25T07:44:43.379Z,76.12
2018-12-25T07:45:43.387Z,76.46
2018-12-25T07:46:43.410Z,76.50
2018-12-25T07:47:43.346Z,78.72
2018-12-25T07:48:43.323Z,78.30
2018-12-25T07:49:43.319Z,78.51
2018-12-25T07:50:43.336Z,78.72
2018-12-25T07:51:43.317Z,79.41
2018-12-25T07:52:43.286Z,78.96
2018-12-25T07:53:43.271Z,78.71
2018-12-25T07:54:43.258Z,77.33
2018-12-25T07:55:43.276Z,78.57
2018-12-25T07:56:43.260Z,77.26
2018-12-25T07:57:43.231Z,76.36
2018-12-25T07:58:43.217Z,77.26
2018-12-25T07:59:43.210Z,76.15
2018-12-25T08:00:43.194Z,76.22
2018-12-25T08:01:43.274Z,76.05
2018-12-25T08:02:43.172Z,76.84
2018-12-25T08:03:43.159Z,76.53
2018-12-25T08:04:43.153Z,76.95
2018-12-25T08:05:43.147Z,76.39
2018-12-25T08:06:43.153Z,75.57
2018-12-25T08:07:43.119Z,76.56
2018-12-25T08:08:43.147Z,76.26
2018-12-25T08:09:43.103Z,76.29
2018-12-25T08:10:43.082Z,75.67
2018-12-25T08:11:43.100Z,74.36
2018-12-25T08:12:43.062Z,76.05
2018-12-25T08:13:43.059Z,76.81
2018-12-25T08:14:43.034Z,78.09
2018-12-25T08:15:43.031Z,78.85
2018-12-25T08:16:43.094Z,78.85
2018-12-25T08:17:43.006Z,80.30
2018-12-25T08:18:43.002Z,78.33
2018-12-25T08:19:42.985Z,79.58
2018-12-25T08:20:42.976Z,79.74
2018-12-25T08:21:42.994Z,79.27
2018-12-25T08:22:42.948Z,78.27
2018-12-25T08:23:42.975Z,80.16
2018-12-25T08:24:42.937Z,82.86
2018-12-25T08:25:42.922Z,82.48
2018-12-25T08:26:42.925Z,79.91
2018-12-25T08:27:42.898Z,78.02
2018-12-25T08:28:42.888Z,78.82
2018-12-25T08:29:42.874Z,81.68
2018-12-25T08:30:42.867Z,81.13
2018-12-25T08:31:42.897Z,81.75
2018-12-25T08:32:42.866Z,80.82
2018-12-25T08:33:42.829Z,80.99
2018-12-25T08:34:42.816Z,79.30
2018-12-25T08:35:42.820Z,77.70
2018-12-25T08:36:42.790Z,77.74
2018-12-25T08:37:42.813Z,77.98
2018-12-25T08:38:42.792Z,78.50
2018-12-25T08:39:42.757Z,78.71
2018-12-25T08:40:42.747Z,77.29
2018-12-25T08:41:42.786Z,80.78
2018-12-25T08:42:42.762Z,80.68
2018-12-25T08:43:42.714Z,79.54
2018-12-25T08:44:42.712Z,78.71
2018-12-25T08:45:42.699Z,78.92
2018-12-25T08:46:42.696Z,79.33
2018-12-25T08:47:42.716Z,79.50
2018-12-25T08:48:42.666Z,78.99
2018-12-25T08:49:42.728Z,78.26
2018-12-25T08:50:42.642Z,78.22
2018-12-25T08:51:42.632Z,78.95
2018-12-25T08:52:42.654Z,77.67
2018-12-25T08:53:42.650Z,77.56
2018-12-25T08:54:42.605Z,75.40
2018-12-25T08:55:42.595Z,76.84
2018-12-25T08:56:42.581Z,77.94
2018-12-25T08:57:42.588Z,76.36
2018-12-25T08:58:42.551Z,75.95
2018-12-25T08:59:42.554Z,74.74
2018-12-25T09:00:42.531Z,75.36
2018-12-25T09:01:42.519Z,75.98
2018-12-25T09:02:42.537Z,75.67
2018-12-25T09:03:42.518Z,75.63
2018-12-25T09:04:42.489Z,75.53
2018-12-25T09:05:42.474Z,75.12
2018-12-25T09:06:42.470Z,75.09
2018-12-25T09:07:42.477Z,75.19
2018-12-25T09:08:42.448Z,74.15
2018-12-25T09:09:42.435Z,73.77
2018-12-25T09:10:42.458Z,75.26
2018-12-25T09:11:42.416Z,75.67
2018-12-25T09:12:42.457Z,72.98
2018-12-25T09:13:42.387Z,73.71
2018-12-25T09:14:42.403Z,75.88
2018-12-25T09:15:42.390Z,74.95
2018-12-25T09:16:42.353Z,76.22
2018-12-25T09:17:42.337Z,77.87
2018-12-25T09:18:42.348Z,77.26
2018-12-25T09:19:42.319Z,77.26
2018-12-25T09:20:42.328Z,77.33
2018-12-25T09:21:46.123Z,74.71
2018-12-25T09:22:42.307Z,74.02
2018-12-25T09:23:42.296Z,75.15
2018-12-25T09:24:42.265Z,73.71
2018-12-25T09:25:42.251Z,73.91
2018-12-25T09:26:42.235Z,73.50
2018-12-25T09:27:42.232Z,75.15
2018-12-25T09:28:42.280Z,75.36
2018-12-25T09:29:42.214Z,75.12
2018-12-25T09:30:42.196Z,74.81
2018-12-25T09:31:42.180Z,73.57
2018-12-25T09:32:42.178Z,74.02
2018-12-25T09:33:42.182Z,74.02
2018-12-25T09:34:42.183Z,74.12
2018-12-25T09:35:42.166Z,75.57
2018-12-25T09:36:42.129Z,74.53
2018-12-25T09:37:42.118Z,75.57
2018-12-25T09:38:42.155Z,75.32
2018-12-25T09:39:42.119Z,75.95
2018-12-25T09:40:42.093Z,74.33
2018-12-25T09:41:42.070Z,73.60
2018-12-25T09:42:42.084Z,74.36
2018-12-25T09:43:42.056Z,72.40
2018-12-25T09:44:42.065Z,72.71
2018-12-25T09:45:42.030Z,71.44
2018-12-25T09:46:42.022Z,70.65
2018-12-25T09:47:42.010Z,70.47
2018-12-25T09:48:42.029Z,71.54
2018-12-25T09:49:42.004Z,71.06
2018-12-25T09:50:41.971Z,73.12
2018-12-25T09:51:41.975Z,73.60
2018-12-25T09:52:41.947Z,73.74
2018-12-25T09:53:41.938Z,73.09
2018-12-25T09:54:41.987Z,72.54
2018-12-25T09:55:41.939Z,71.85
2018-12-25T09:56:41.900Z,73.74
2018-12-25T09:57:41.887Z,74.05
2018-12-25T09:58:41.883Z,73.43
2018-12-25T09:59:41.869Z,73.54
2018-12-25T10:00:41.887Z,74.05
2018-12-25T10:01:41.862Z,73.74
2018-12-25T10:02:41.838Z,74.77
2018-12-25T10:03:41.825Z,74.77
2018-12-25T10:04:41.811Z,73.71
2018-12-25T10:05:41.825Z,72.50
2018-12-25T10:06:41.856Z,71.98
2018-12-25T10:07:41.809Z,73.95
2018-12-25T10:08:41.765Z,73.64
2018-12-25T10:09:41.759Z,73.02
2018-12-25T10:10:41.769Z,73.22
2018-12-25T10:11:44.498Z,73.64
2018-12-25T10:12:41.733Z,73.95
2018-12-25T10:13:41.761Z,72.61
2018-12-25T10:14:41.699Z,73.74
2018-12-25T10:15:41.713Z,73.81
2018-12-25T10:16:41.679Z,72.16
2018-12-25T10:17:41.666Z,73.54
2018-12-25T10:18:41.657Z,72.91
2018-12-25T10:19:41.661Z,74.84
2018-12-25T10:20:41.662Z,73.64
2018-12-25T10:21:41.626Z,74.26
2018-12-25T10:22:41.612Z,72.88
2018-12-25T10:23:41.607Z,74.22
2018-12-25T10:24:41.589Z,73.09
2018-12-25T10:25:41.607Z,74.02
2018-12-25T10:26:41.592Z,73.09
2018-12-25T10:27:41.547Z,73.09
2018-12-25T10:28:41.609Z,72.16
2018-12-25T10:29:41.542Z,72.09
2018-12-25T10:30:41.522Z,71.85
2018-12-25T10:31:41.531Z,72.88
2018-12-25T10:32:41.513Z,72.06
2018-12-25T10:33:41.486Z,71.47
2018-12-25T10:34:41.559Z,72.67
2018-12-25T10:35:41.502Z,70.72
2018-12-25T10:36:41.493Z,70.75
2018-12-25T10:37:41.446Z,71.88
2018-12-25T10:38:41.466Z,70.95
2018-12-25T10:39:41.432Z,72.09
2018-12-25T10:40:41.415Z,71.57
2018-12-25T10:41:41.430Z,71.57
2018-12-25T10:42:41.386Z,71.64
2018-12-25T10:43:41.391Z,71.64
2018-12-25T10:44:41.364Z,71.33
2018-12-25T10:45:41.363Z,70.72
2018-12-25T10:46:41.365Z,71.44
2018-12-25T10:47:41.341Z,71.02
2018-12-25T10:48:41.324Z,71.44
2018-12-25T10:49:41.358Z,71.54
2018-12-25T10:50:41.925Z,71.12
2018-12-25T10:51:41.314Z,72.06
2018-12-25T10:52:41.347Z,72.57
2018-12-25T10:53:41.270Z,71.71
2018-12-25T10:54:41.260Z,70.99
2018-12-25T10:55:41.251Z,71.51
2018-12-25T10:56:41.243Z,72.13
2018-12-25T10:57:41.251Z,72.95
2018-12-25T10:58:41.210Z,71.41
2018-12-25T10:59:41.210Z,71.26
2018-12-25T11:00:41.193Z,70.47
2018-12-25T11:01:41.175Z,70.78
2018-12-25T11:02:41.230Z,70.99
2018-12-25T11:03:41.155Z,69.24
2018-12-25T11:04:41.157Z,70.61
2018-12-25T11:05:41.130Z,70.57
2018-12-25T11:06:41.128Z,68.72
2018-12-25T11:07:41.145Z,69.24
2018-12-25T11:08:41.146Z,69.54
2018-12-25T11:09:41.092Z,70.78
2018-12-25T11:10:41.191Z,70.03
2018-12-25T11:11:41.113Z,69.72
2018-12-25T11:12:41.083Z,69.00
2018-12-25T11:13:41.053Z,68.59
2018-12-25T11:14:41.029Z,68.59
2018-12-25T11:15:41.033Z,69.62
2018-12-25T11:16:41.017Z,68.38
2018-12-25T11:17:41.038Z,70.10
2018-12-25T11:18:48.906Z,67.76
2018-12-25T11:19:41.975Z,68.69
2018-12-25T11:20:41.018Z,67.24
2018-12-25T11:21:40.966Z,68.90
2018-12-25T11:22:40.971Z,68.38
2018-12-25T11:23:40.938Z,68.76
2018-12-25T11:24:40.966Z,69.38
2018-12-25T11:25:40.922Z,69.24
2018-12-25T11:26:40.914Z,69.14
2018-12-25T11:27:40.915Z,68.62
2018-12-25T11:28:40.897Z,67.90
2018-12-25T11:29:40.871Z,68.21
2018-12-25T11:30:40.870Z,68.01
2018-12-25T11:31:40.845Z,67.90
2018-12-25T11:32:40.891Z,68.01
2018-12-25T11:33:40.857Z,67.11
2018-12-25T11:34:40.804Z,67.93
2018-12-25T11:35:40.815Z,67.21
2018-12-25T11:36:40.794Z,66.91
2018-12-25T11:37:40.828Z,67.73
2018-12-25T11:38:40.800Z,67.00
2018-12-25T11:39:40.762Z,67.42
2018-12-25T11:40:40.772Z,67.11
2018-12-25T11:41:40.743Z,68.14
2018-12-25T11:42:40.721Z,67.52
2018-12-25T11:43:40.745Z,67.52
2018-12-25T11:44:40.695Z,66.08
2018-12-25T11:45:40.786Z,65.77
2018-12-25T11:46:40.691Z,67.11
2018-12-25T11:47:40.672Z,66.91
2018-12-25T11:48:40.723Z,67.11
2018-12-25T11:49:40.645Z,67.73
2018-12-25T11:50:40.639Z,67.52
2018-12-25T11:51:40.624Z,67.32
2018-12-25T11:52:40.645Z,67.63
2018-12-25T11:53:40.615Z,66.08
2018-12-25T11:54:40.634Z,66.70
2018-12-25T11:55:40.572Z,66.80
2018-12-25T11:56:40.581Z,66.70
2018-12-25T11:57:40.562Z,67.21
2018-12-25T11:58:40.552Z,67.11
2018-12-25T11:59:40.563Z,67.63
2018-12-25T12:00:40.526Z,67.80
2018-12-25T12:01:40.519Z,66.25
2018-12-25T12:02:40.533Z,66.87
2018-12-25T12:03:40.483Z,67.60
2018-12-25T12:04:40.506Z,67.29
2018-12-25T12:05:40.476Z,67.32
2018-12-25T12:06:40.507Z,67.63
2018-12-25T12:07:40.497Z,67.21
2018-12-25T12:08:40.480Z,67.93
2018-12-25T12:09:40.417Z,67.21
2018-12-25T12:10:40.446Z,68.04
2018-12-25T12:11:40.413Z,67.73
2018-12-25T12:12:40.396Z,68.35
2018-12-25T12:13:40.379Z,68.45
2018-12-25T12:14:40.421Z,67.35
2018-12-25T12:15:40.396Z,67.45
2018-12-25T12:16:40.353Z,68.27
2018-12-25T12:17:40.342Z,66.63
2018-12-25T12:18:40.329Z,68.17
2018-12-25T12:19:40.367Z,67.97
2018-12-25T12:20:40.326Z,65.52
2018-12-25T12:21:40.288Z,67.24
2018-12-25T12:22:40.282Z,67.73
2018-12-25T12:23:40.269Z,67.35
2018-12-25T12:24:40.251Z,68.69
2018-12-25T12:25:40.273Z,67.76
2018-12-25T12:26:40.289Z,68.38
2018-12-25T12:27:40.240Z,67.83
2018-12-25T12:28:40.210Z,67.24
2018-12-25T12:29:40.207Z,69.00
2018-12-25T12:30:40.259Z,67.55
2018-12-25T12:31:40.176Z,68.27
2018-12-25T12:32:40.207Z,67.55
2018-12-25T12:33:40.238Z,67.52
2018-12-25T12:34:40.150Z,66.83
2018-12-25T12:35:40.137Z,67.24
2018-12-25T12:36:40.198Z,68.14
2018-12-25T12:37:40.122Z,67.08
2018-12-25T12:38:40.098Z,67.08
2018-12-25T12:39:40.095Z,66.91
2018-12-25T12:40:40.558Z,67.42
2018-12-25T12:41:40.142Z,66.08
2018-12-25T12:42:40.069Z,67.21
2018-12-25T12:43:40.047Z,67.35
2018-12-25T12:44:40.039Z,67.35
2018-12-25T12:45:40.023Z,67.66
2018-12-25T12:46:40.041Z,68.07
2018-12-25T12:47:40.086Z,67.14
2018-12-25T12:48:40.000Z,67.42
2018-12-25T12:49:39.982Z,67.42
2018-12-25T12:50:39.966Z,66.91
2018-12-25T12:51:39.990Z,67.90
2018-12-25T12:52:45.496Z,68.01