createdAt,value
2022-10-23T00:02:43.364Z,10.48
2022-10-23T00:05:46.763Z,10.45
2022-10-23T00:08:49.840Z,10.47
2022-10-23T00:11:53.316Z,10.43
2022-10-23T00:14:55.893Z,10.59
2022-10-23T00:17:58.731Z,10.65
2022-10-23T00:21:01.804Z,10.53
2022-10-23T00:24:05.216Z,10.56
2022-10-23T00:27:07.983Z,10.67
2022-10-23T00:30:11.476Z,10.63
2022-10-23T00:33:14.052Z,10.48
2022-10-23T00:36:18.511Z,10.44
2022-10-23T00:39:21.036Z,10.32
2022-10-23T00:42:24.113Z,10.35
2022-10-23T00:45:31.734Z,10.38
2022-10-23T00:48:34.526Z,10.30
2022-10-23T00:51:41.318Z,10.36
2022-10-23T00:54:44.513Z,10.32
2022-10-23T00:57:49.132Z,10.32
2022-10-23T01:00:55.693Z,10.37
2022-10-23T01:03:58.647Z,10.35
2022-10-23T01:07:17.511Z,10.39
2022-10-23T01:10:47.073Z,10.41
2022-10-23T01:14:14.585Z,10.43
2022-10-23T01:17:30.043Z,10.39
2022-10-23T01:20:39.192Z,10.25
2022-10-23T01:23:57.334Z,10.25
2022-10-23T01:27:14.897Z,10.11
2022-10-23T01:30:18.265Z,10.11
2022-10-23T01:33:27.544Z,10.13
2022-10-23T01:36:33.359Z,10.14
2022-10-23T01:39:40.736Z,10.16
2022-10-23T01:42:50.447Z,10.10
2022-10-23T01:46:04.311Z,10.10
2022-10-23T01:49:11.573Z,10.02
2022-10-23T01:52:16.566Z,9.97
2022-10-23T01:55:21.398Z,10.18
2022-10-23T01:58:26.536Z,10.20
2022-10-23T02:01:31.088Z,10.09
2022-10-23T02:04:39.846Z,10.13
2022-10-23T02:07:43.555Z,10.01
2022-10-23T02:11:01.784Z,10.03
2022-10-23T02:14:16.600Z,10.19
2022-10-23T02:17:43.416Z,10.07
2022-10-23T02:20:57.954Z,9.94
2022-10-23T02:24:05.378Z,10.01
2022-10-23T02:27:20.355Z,10.06
2022-10-23T02:30:25.308Z,9.98
2022-10-23T02:33:30.304Z,10.07
2022-10-23T02:36:33.244Z,10.12
2022-10-23T02:39:36.470Z,9.99
2022-10-23T02:42:54.426Z,9.81
2022-10-23T02:46:09.718Z,9.76
2022-10-23T02:49:16.956Z,10.06
2022-10-23T02:52:48.738Z,9.91
2022-10-23T02:56:13.607Z,9.84
2022-10-23T02:59:44.412Z,9.85
2022-10-23T03:02:53.967Z,9.95
2022-10-23T03:05:57.322Z,9.90
2022-10-23T03:09:04.186Z,9.91
2022-10-23T03:12:06.905Z,9.89
2022-10-23T03:15:12.415Z,9.81
2022-10-23T03:18:15.656Z,9.76
2022-10-23T03:21:20.211Z,9.79
2022-10-23T03:24:26.389Z,9.78
2022-10-23T03:30:37.445Z,9.79
2022-10-23T03:33:40.232Z,9.75
2022-10-23T03:36:42.935Z,9.66
2022-10-23T03:39:45.848Z,9.62
2022-10-23T03:42:48.450Z,9.48
2022-10-23T03:45:52.192Z,9.44
2022-10-23T03:48:56.865Z,9.44
2022-10-23T03:51:59.831Z,9.31
2022-10-23T03:55:04.148Z,9.27
2022-10-23T03:58:06.911Z,9.25
2022-10-23T04:01:09.879Z,9.22
2022-10-23T04:04:13.889Z,9.22
2022-10-23T04:07:16.709Z,9.29
2022-10-23T04:10:21.070Z,9.28
2022-10-23T04:13:23.534Z,9.24
2022-10-23T04:16:27.285Z,9.29
2022-10-23T04:19:30.062Z,9.31
2022-10-23T04:22:32.988Z,9.30
2022-10-23T04:25:36.091Z,9.36
2022-10-23T04:28:39.953Z,9.25
2022-10-23T04:31:42.508Z,9.26
2022-10-23T04:34:45.511Z,9.26
2022-10-23T04:37:48.477Z,9.24
2022-10-23T04:40:51.193Z,9.17
2022-10-23T04:43:55.210Z,9.19
2022-10-23T04:46:57.979Z,9.27
2022-10-23T04:50:00.579Z,9.12
2022-10-23T04:53:10.617Z,9.04
2022-10-23T04:56:15.315Z,9.09
2022-10-23T04:59:19.045Z,9.07
2022-10-23T05:02:21.685Z,8.93
2022-10-23T05:05:25.009Z,8.79
2022-10-23T05:08:28.517Z,8.82
2022-10-23T05:11:33.073Z,8.79
2022-10-23T05:14:39.423Z,8.82
2022-10-23T05:17:45.649Z,8.85
2022-10-23T05:20:51.919Z,8.89
2022-10-23T05:23:54.896Z,8.87
2022-10-23T05:26:58.054Z,8.92
2022-10-23T05:30:02.478Z,8.84
2022-10-23T05:33:06.149Z,8.88
2022-10-23T05:36:12.860Z,8.89
2022-10-23T05:39:16.302Z,8.78
2022-10-23T05:42:19.724Z,8.90
2022-10-23T05:45:22.493Z,9.83
2022-10-23T05:48:34.797Z,10.02
2022-10-23T05:51:41.888Z,10.24
2022-10-23T05:54:44.771Z,10.56
2022-10-23T05:57:48.376Z,10.93
2022-10-23T06:00:51.983Z,11.33
2022-10-23T06:03:56.398Z,11.44
2022-10-23T06:06:59.691Z,11.20
2022-10-23T06:10:04.557Z,11.61
2022-10-23T06:13:09.103Z,11.86
2022-10-23T06:16:15.175Z,12.21
2022-10-23T06:19:17.726Z,12.12
2022-10-23T06:25:28.676Z,12.61
2022-10-23T06:28:32.077Z,12.37
2022-10-23T06:31:34.810Z,12.57
2022-10-23T06:34:37.992Z,12.93
2022-10-23T06:37:40.665Z,11.68
2022-10-23T06:40:45.592Z,11.27
2022-10-23T06:43:50.239Z,10.75
2022-10-23T06:46:54.588Z,10.82
2022-10-23T06:50:00.721Z,10.83
2022-10-23T06:53:05.452Z,10.77
2022-10-23T06:56:09.385Z,10.78
2022-10-23T06:59:14.264Z,10.50
2022-10-23T07:02:17.552Z,10.71
2022-10-23T07:05:21.001Z,10.68
2022-10-23T07:08:23.898Z,10.77
2022-10-23T07:11:27.573Z,11.21
2022-10-23T07:14:32.250Z,10.96
2022-10-23T07:17:35.542Z,11.06
2022-10-23T07:20:38.737Z,10.84
2022-10-23T07:23:41.711Z,10.83
2022-10-23T07:26:44.877Z,10.97
2022-10-23T07:29:52.401Z,11.12
2022-10-23T07:32:54.919Z,11.14
2022-10-23T07:35:59.994Z,11.30
2022-10-23T07:39:03.281Z,11.10
2022-10-23T07:42:06.512Z,11.33
2022-10-23T07:45:11.364Z,11.43
2022-10-23T07:48:18.195Z,11.35
2022-10-23T07:51:23.414Z,11.38
2022-10-23T07:54:27.233Z,11.30
2022-10-23T07:57:31.406Z,11.67
2022-10-23T08:00:34.979Z,11.74
2022-10-23T08:03:38.938Z,11.82
2022-10-23T08:06:42.284Z,11.86
2022-10-23T08:09:47.138Z,11.91
2022-10-23T08:12:49.599Z,12.08
2022-10-23T08:15:56.057Z,12.29
2022-10-23T08:19:00.592Z,11.98
2022-10-23T08:22:03.985Z,12.10
2022-10-23T08:25:06.762Z,12.53
2022-10-23T08:28:10.364Z,13.04
2022-10-23T08:31:17.921Z,12.80
2022-10-23T08:34:22.475Z,13.20
2022-10-23T08:37:25.280Z,13.37
2022-10-23T08:40:28.270Z,14.08
2022-10-23T08:43:47.435Z,13.54
2022-10-23T08:47:16.037Z,13.88
2022-10-23T08:53:50.427Z,13.51
2022-10-23T08:57:00.378Z,13.92
2022-10-23T09:00:12.745Z,14.09
2022-10-23T09:03:16.149Z,13.37
2022-10-23T09:06:48.354Z,13.26
2022-10-23T09:10:10.754Z,14.26
2022-10-23T09:13:19.257Z,14.93
2022-10-23T09:16:45.819Z,14.82
2022-10-23T09:19:54.648Z,14.67
2022-10-23T09:23:04.339Z,15.11
2022-10-23T09:26:18.196Z,16.03
2022-10-23T09:29:32.952Z,15.77
2022-10-23T09:32:37.776Z,14.99
2022-10-23T09:36:02.415Z,14.96
2022-10-23T09:39:05.253Z,16.30
2022-10-23T09:42:28.622Z,15.68
2022-10-23T09:45:34.235Z,14.96
2022-10-23T09:48:38.026Z,15.56
2022-10-23T09:51:46.436Z,15.78
2022-10-23T09:54:53.164Z,15.61
2022-10-23T09:57:56.189Z,15.35
2022-10-23T10:00:58.981Z,15.11
2022-10-23T10:04:16.211Z,14.86
2022-10-23T10:07:21.865Z,15.03
2022-10-23T10:10:27.898Z,14.76
2022-10-23T10:13:33.286Z,15.33
2022-10-23T10:16:51.609Z,15.22
2022-10-23T10:20:36.689Z,15.69
2022-10-23T10:23:45.697Z,16.23
2022-10-23T10:27:07.374Z,16.15
2022-10-23T10:30:15.939Z,16.15
2022-10-23T10:33:25.610Z,16.41
2022-10-23T10:36:41.017Z,16.88
2022-10-23T10:40:02.616Z,16.21
2022-10-23T10:43:17.496Z,16.11
2022-10-23T10:47:00.231Z,16.54
2022-10-23T10:50:25.483Z,15.95
2022-10-23T10:53:48.895Z,15.92
2022-10-23T10:56:51.886Z,16.34
2022-10-23T10:59:57.432Z,16.44
2022-10-23T11:03:25.462Z,16.40
2022-10-23T11:06:32.214Z,16.19
2022-10-23T11:09:35.312Z,17.44
2022-10-23T11:12:38.392Z,16.27
2022-10-23T11:15:44.043Z,16.60
2022-10-23T11:19:15.532Z,18.00
2022-10-23T11:22:32.842Z,17.01
2022-10-23T11:25:44.731Z,18.27
2022-10-23T11:28:56.400Z,19.52
2022-10-23T11:32:43.847Z,19.46
2022-10-23T11:36:04.849Z,19.08
2022-10-23T11:39:32.419Z,18.06
2022-10-23T11:42:42.007Z,18.84
2022-10-23T11:45:44.768Z,18.48
2022-10-23T11:48:49.081Z,19.68
2022-10-23T11:52:04.137Z,19.37
2022-10-23T11:55:24.276Z,19.05
2022-10-23T11:58:40.968Z,19.24
2022-10-23T12:01:45.571Z,19.36
2022-10-23T12:04:52.329Z,19.43
2022-10-23T12:07:58.103Z,18.38
2022-10-23T12:11:01.055Z,18.00
2022-10-23T12:14:03.770Z,17.75
2022-10-23T12:17:22.162Z,18.07
2022-10-23T12:20:38.334Z,18.20
2022-10-23T12:23:48.332Z,18.50
2022-10-23T12:27:14.568Z,17.51
2022-10-23T12:30:23.395Z,17.84
2022-10-23T12:33:46.955Z,17.53
2022-10-23T12:37:06.551Z,17.58
2022-10-23T12:40:10.157Z,17.97
2022-10-23T12:43:32.135Z,18.01
2022-10-23T12:46:39.764Z,17.94
2022-10-23T12:49:51.102Z,17.54
2022-10-23T12:52:54.936Z,17.26
2022-10-23T12:56:04.079Z,17.30
2022-10-23T12:59:18.155Z,17.53
2022-10-23T13:02:29.516Z,17.58
2022-10-23T13:05:32.542Z,17.41
2022-10-23T13:08:45.957Z,17.10
2022-10-23T13:11:51.774Z,17.31
2022-10-23T13:14:56.727Z,17.18
2022-10-23T13:18:02.732Z,17.47
2022-10-23T13:21:13.678Z,17.66
2022-10-23T13:24:20.602Z,17.93
2022-10-23T13:27:33.287Z,17.82
2022-10-23T13:30:43.040Z,17.66
2022-10-23T13:33:53.100Z,17.58
2022-10-23T13:37:01.174Z,17.45
2022-10-23T13:40:09.765Z,17.62
2022-10-23T13:43:18.954Z,17.20
2022-10-23T13:46:25.649Z,17.14
2022-10-23T13:49:28.371Z,17.10
2022-10-23T13:52:31.387Z,17.23
2022-10-23T13:55:34.815Z,17.20
2022-10-23T13:58:38.801Z,17.42
2022-10-23T14:01:42.337Z,17.34
2022-10-23T14:04:46.392Z,17.30
2022-10-23T14:07:48.925Z,17.27
2022-10-23T14:10:51.929Z,17.23
2022-10-23T14:13:54.665Z,17.28
2022-10-23T14:16:57.450Z,17.38
2022-10-23T14:20:00.028Z,17.29
2022-10-23T14:23:02.974Z,17.30
2022-10-23T14:26:11.787Z,17.60
2022-10-23T14:29:21.260Z,17.57
2022-10-23T14:32:26.134Z,17.40
2022-10-23T14:35:31.582Z,17.33
2022-10-23T14:38:34.756Z,17.42
2022-10-23T14:41:40.447Z,17.34
2022-10-23T14:44:43.682Z,17.46
2022-10-23T14:47:46.974Z,17.39
2022-10-23T14:50:49.956Z,17.46
2022-10-23T14:54:01.848Z,17.41
2022-10-23T14:57:05.066Z,17.36
2022-10-23T15:00:09.070Z,17.38
2022-10-23T15:03:11.738Z,17.21
2022-10-23T15:06:18.225Z,17.24
2022-10-23T15:09:21.316Z,17.24
2022-10-23T15:12:24.707Z,17.18
2022-10-23T15:15:27.395Z,17.21
2022-10-23T15:18:30.396Z,17.16
2022-10-23T15:21:34.439Z,17.13
2022-10-23T15:24:37.387Z,17.15
2022-10-23T15:27:40.368Z,17.27
2022-10-23T15:30:45.694Z,17.19
2022-10-23T15:33:48.213Z,17.17
2022-10-23T15:36:51.991Z,17.16
2022-10-23T15:39:59.733Z,17.16
2022-10-23T15:43:05.284Z,17.13
2022-10-23T15:46:08.000Z,17.15
2022-10-23T15:49:11.270Z,17.01
2022-10-23T15:52:13.749Z,17.09
2022-10-23T15:55:17.293Z,17.16
2022-10-23T15:58:19.994Z,17.08
2022-10-23T16:01:23.002Z,17.09
2022-10-23T16:04:25.916Z,17.18
2022-10-23T16:07:28.582Z,17.16
2022-10-23T16:10:31.488Z,17.06
2022-10-23T16:13:33.926Z,17.01
2022-10-23T16:16:36.778Z,17.01
2022-10-23T16:19:39.456Z,17.06
2022-10-23T16:22:44.869Z,17.06
2022-10-23T16:25:47.601Z,16.97
2022-10-23T16:28:59.413Z,16.96
2022-10-23T16:32:02.130Z,16.96
2022-10-23T16:35:06.931Z,16.96
2022-10-23T16:38:14.788Z,17.02
2022-10-23T16:41:18.023Z,16.99
2022-10-23T16:44:20.807Z,16.94
2022-10-23T16:47:26.296Z,17.00
2022-10-23T16:50:29.213Z,16.91
2022-10-23T16:53:33.287Z,16.90
2022-10-23T16:56:36.099Z,16.85
2022-10-23T16:59:39.258Z,16.85
2022-10-23T17:02:42.314Z,16.89
2022-10-23T17:05:45.412Z,16.81
2022-10-23T17:08:48.514Z,16.83
2022-10-23T17:11:53.796Z,16.86
2022-10-23T17:14:56.601Z,16.75
2022-10-23T17:17:59.674Z,16.70
2022-10-23T17:21:02.514Z,16.59
2022-10-23T17:24:06.902Z,16.65
2022-10-23T17:27:09.738Z,16.55
2022-10-23T17:30:13.658Z,16.40
2022-10-23T17:33:17.343Z,16.63
2022-10-23T17:36:30.008Z,16.58
2022-10-23T17:39:33.733Z,16.58
2022-10-23T17:42:36.926Z,16.56
2022-10-23T17:45:45.193Z,16.43
2022-10-23T17:48:48.688Z,16.40
2022-10-23T17:51:54.241Z,16.36
2022-10-23T17:55:00.573Z,16.34
2022-10-23T17:58:10.108Z,16.20
2022-10-23T18:01:15.658Z,16.29
2022-10-23T18:04:20.793Z,16.24
2022-10-23T18:07:25.777Z,16.16
2022-10-23T18:10:29.150Z,16.26
2022-10-23T18:17:03.573Z,16.13
2022-10-23T18:20:06.803Z,16.10
2022-10-23T18:23:09.977Z,16.20
2022-10-23T18:26:19.240Z,16.13
2022-10-23T18:29:22.849Z,16.17
2022-10-23T18:32:26.109Z,16.25
2022-10-23T18:35:33.295Z,16.19
2022-10-23T18:38:36.907Z,16.23
2022-10-23T18:41:41.802Z,16.13
2022-10-23T18:44:50.139Z,16.13
2022-10-23T18:47:53.750Z,16.10
2022-10-23T18:51:30.182Z,16.16
2022-10-23T18:54:33.762Z,16.18
2022-10-23T18:57:37.857Z,16.17
2022-10-23T19:00:46.599Z,16.06
2022-10-23T19:03:49.983Z,16.03
2022-10-23T19:06:53.459Z,16.02
2022-10-23T19:09:56.531Z,15.90
2022-10-23T19:13:05.385Z,16.11
2022-10-23T19:16:18.476Z,15.99
2022-10-23T19:19:24.914Z,15.91
2022-10-23T19:22:30.786Z,16.06
2022-10-23T19:25:35.923Z,16.00
2022-10-23T19:28:42.769Z,15.99
2022-10-23T19:31:51.790Z,16.07
2022-10-23T19:34:55.168Z,15.93
2022-10-23T19:37:58.360Z,15.93
2022-10-23T19:41:03.831Z,15.88
2022-10-23T19:44:07.531Z,15.89
2022-10-23T19:47:10.416Z,15.81
2022-10-23T19:50:13.571Z,15.88
2022-10-23T19:53:16.929Z,15.85
2022-10-23T19:56:20.008Z,15.78
2022-10-23T19:59:24.248Z,15.86
2022-10-23T20:02:28.174Z,15.92
2022-10-23T20:05:32.060Z,15.87
2022-10-23T20:08:35.167Z,15.83
2022-10-23T20:11:39.616Z,15.80
2022-10-23T20:14:44.561Z,15.87
2022-10-23T20:17:48.169Z,15.81
2022-10-23T20:20:50.730Z,15.94
2022-10-23T20:23:53.958Z,15.77
2022-10-23T20:26:57.488Z,15.81
2022-10-23T20:30:00.527Z,15.98
2022-10-23T20:33:03.346Z,15.98
2022-10-23T20:36:08.638Z,15.85
2022-10-23T20:39:14.837Z,15.81
2022-10-23T20:42:17.777Z,15.71
2022-10-23T20:45:20.307Z,15.61
2022-10-23T20:48:23.180Z,15.65
2022-10-23T20:51:26.813Z,15.67
2022-10-23T20:54:29.775Z,15.53
2022-10-23T20:57:32.348Z,15.47
2022-10-23T21:00:35.445Z,15.50
2022-10-23T21:03:38.472Z,15.41
2022-10-23T21:06:57.724Z,15.46
2022-10-23T21:10:06.019Z,15.38
2022-10-23T21:13:08.917Z,15.38
2022-10-23T21:16:17.681Z,15.42
2022-10-23T21:19:20.799Z,15.38
2022-10-23T21:22:23.349Z,15.25
2022-10-23T21:25:26.203Z,15.24
2022-10-23T21:28:28.874Z,15.08
2022-10-23T21:31:31.780Z,15.21
2022-10-23T21:34:34.280Z,15.30
2022-10-23T21:37:37.126Z,15.23
2022-10-23T21:40:39.646Z,15.28
2022-10-23T21:43:42.881Z,15.33
2022-10-23T21:46:45.739Z,15.19
2022-10-23T21:49:48.575Z,15.13
2022-10-23T21:52:52.551Z,15.05
2022-10-23T21:56:00.158Z,15.18
2022-10-23T21:59:04.142Z,15.03
2022-10-23T22:02:07.105Z,15.06
2022-10-23T22:05:10.208Z,15.14
2022-10-23T22:08:12.770Z,15.20
2022-10-23T22:11:15.993Z,14.94
2022-10-23T22:14:18.719Z,14.99
2022-10-23T22:17:21.669Z,15.08
2022-10-23T22:20:24.288Z,14.91
2022-10-23T22:23:27.345Z,14.98
2022-10-23T22:26:32.573Z,15.11
2022-10-23T22:29:35.458Z,14.88
2022-10-23T22:32:38.012Z,14.89
2022-10-23T22:35:40.856Z,14.89
2022-10-23T22:38:44.482Z,14.88
2022-10-23T22:41:50.420Z,14.72
2022-10-23T22:44:52.886Z,14.67
2022-10-23T22:47:55.919Z,14.70
2022-10-23T22:50:58.445Z,14.91
2022-10-23T22:54:01.279Z,14.84
2022-10-23T22:57:03.907Z,14.94
2022-10-23T23:00:07.509Z,14.55
2022-10-23T23:03:10.089Z,14.72
2022-10-23T23:06:14.735Z,14.59
2022-10-23T23:09:18.727Z,14.64
2022-10-23T23:12:21.549Z,14.59
2022-10-23T23:15:28.660Z,14.44
2022-10-23T23:18:32.067Z,14.42
2022-10-23T23:21:34.518Z,14.30
2022-10-23T23:24:37.380Z,14.35
2022-10-23T23:27:40.360Z,14.22
2022-10-23T23:30:43.649Z,14.21
2022-10-23T23:33:46.447Z,14.17
2022-10-23T23:36:49.465Z,14.06
2022-10-23T23:39:52.476Z,13.97
2022-10-23T23:42:55.226Z,14.04
2022-10-23T23:45:58.736Z,14.08
2022-10-23T23:49:01.542Z,13.82
2022-10-23T23:52:04.199Z,13.70
2022-10-23T23:55:07.407Z,13.74
2022-10-23T23:58:11.970Z,13.71
