createdAt,value
2019-05-17T00:19:26.922Z,12.25
2019-05-17T00:20:27.386Z,12.33
2019-05-17T00:21:27.816Z,12.21
2019-05-17T00:22:28.263Z,12.28
2019-05-17T00:23:28.690Z,12.33
2019-05-17T00:24:29.120Z,12.30
2019-05-17T00:25:29.589Z,12.28
2019-05-17T00:26:30.028Z,12.37
2019-05-17T00:27:30.452Z,12.26
2019-05-17T00:28:31.038Z,12.29
2019-05-17T00:29:31.455Z,12.29
2019-05-17T00:30:32.969Z,12.28
2019-05-17T00:31:33.391Z,12.26
2019-05-17T00:32:36.885Z,12.26
2019-05-17T00:33:37.557Z,12.30
2019-05-17T00:34:38.117Z,12.30
2019-05-17T00:35:38.558Z,12.33
2019-05-17T00:36:39.058Z,12.33
2019-05-17T00:37:39.486Z,12.26
2019-05-17T00:38:48.109Z,12.33
2019-05-17T00:39:47.184Z,12.36
2019-05-17T00:40:48.850Z,12.28
2019-05-17T00:41:49.270Z,12.26
2019-05-17T00:42:49.859Z,12.33
2019-05-17T00:43:50.302Z,12.26
2019-05-17T00:44:50.888Z,12.26
2019-05-17T00:45:51.355Z,12.33
2019-05-17T00:46:51.923Z,12.32
2019-05-17T00:47:52.341Z,12.35
2019-05-17T00:48:57.146Z,12.30
2019-05-17T00:49:57.795Z,12.25
2019-05-17T00:51:01.883Z,12.25
2019-05-17T00:52:02.881Z,12.30
2019-05-17T00:53:06.935Z,12.29
2019-05-17T00:54:07.826Z,12.26
2019-05-17T00:55:17.503Z,12.25
2019-05-17T00:56:18.245Z,12.26
2019-05-17T00:57:18.818Z,12.29
2019-05-17T00:58:19.245Z,12.29
2019-05-17T00:59:19.757Z,12.25
2019-05-17T01:00:20.176Z,12.37
2019-05-17T01:01:20.729Z,12.25
2019-05-17T01:02:21.167Z,12.21
2019-05-17T01:03:21.729Z,12.28
2019-05-17T01:04:22.160Z,12.29
2019-05-17T01:05:22.770Z,12.28
2019-05-17T01:06:23.208Z,12.30
2019-05-17T01:07:23.703Z,12.28
2019-05-17T01:08:26.420Z,12.29
2019-05-17T01:09:27.417Z,12.26
2019-05-17T01:10:27.881Z,12.23
2019-05-17T01:11:28.477Z,12.33
2019-05-17T01:12:28.904Z,12.18
2019-05-17T01:13:29.477Z,12.30
2019-05-17T01:14:29.899Z,12.20
2019-05-17T01:15:31.437Z,12.37
2019-05-17T01:16:31.896Z,12.26
2019-05-17T01:17:39.966Z,12.29
2019-05-17T01:18:40.387Z,12.26
2019-05-17T01:19:41.000Z,12.20
2019-05-17T01:20:41.420Z,12.26
2019-05-17T01:21:44.023Z,12.23
2019-05-17T01:22:44.442Z,12.26
2019-05-17T01:23:51.988Z,12.32
2019-05-17T01:24:52.418Z,12.15
2019-05-17T01:27:10.414Z,12.21
2019-05-17T01:28:11.976Z,12.17
2019-05-17T01:29:12.396Z,12.18
2019-05-17T01:30:21.517Z,12.15
2019-05-17T01:31:21.945Z,12.20
2019-05-17T01:32:22.391Z,12.30
2019-05-17T01:33:22.816Z,12.29
2019-05-17T01:34:30.964Z,12.20
2019-05-17T01:35:31.380Z,12.26
2019-05-17T01:36:31.800Z,12.25
2019-05-17T01:37:32.240Z,12.25
2019-05-17T01:38:39.487Z,12.26
2019-05-17T01:39:39.913Z,12.30
2019-05-17T01:40:42.472Z,12.26
2019-05-17T01:41:42.906Z,12.17
2019-05-17T01:42:43.354Z,12.30
2019-05-17T01:43:43.771Z,12.21
2019-05-17T01:44:52.026Z,12.15
2019-05-17T01:45:52.455Z,12.18
2019-05-17T01:46:53.982Z,12.21
2019-05-17T01:47:56.305Z,12.20
2019-05-17T01:49:06.721Z,12.21
2019-05-17T01:50:07.367Z,12.28
2019-05-17T01:51:16.753Z,12.33
2019-05-17T01:52:17.411Z,12.20
2019-05-17T01:53:22.519Z,12.23
2019-05-17T01:54:22.956Z,12.30
2019-05-17T01:55:23.526Z,12.29
2019-05-17T01:56:26.136Z,12.28
2019-05-17T01:57:33.477Z,12.30
2019-05-17T01:58:36.327Z,12.25
2019-05-17T01:59:38.194Z,12.30
2019-05-17T02:00:38.619Z,12.29
2019-05-17T02:01:39.242Z,12.18
2019-05-17T02:02:39.661Z,12.28
2019-05-17T02:03:40.309Z,12.20
2019-05-17T02:04:40.735Z,12.20
2019-05-17T02:05:47.962Z,12.18
2019-05-17T02:06:48.383Z,12.17
2019-05-17T02:07:50.946Z,12.17
2019-05-17T02:08:51.395Z,12.15
2019-05-17T02:09:59.458Z,12.12
2019-05-17T02:10:59.874Z,12.18
2019-05-17T02:12:00.496Z,12.12
2019-05-17T02:13:00.918Z,12.18
2019-05-17T02:14:03.518Z,12.17
2019-05-17T02:15:03.951Z,12.20
2019-05-17T02:16:06.985Z,12.12
2019-05-17T02:17:07.714Z,12.12
2019-05-17T02:18:08.139Z,12.10
2019-05-17T02:19:08.571Z,12.15
2019-05-17T02:20:08.992Z,12.10
2019-05-17T02:21:09.422Z,12.07
2019-05-17T02:22:09.856Z,12.07
2019-05-17T02:23:10.273Z,11.99
2019-05-17T02:24:10.783Z,12.07
2019-05-17T02:25:11.210Z,12.02
2019-05-17T02:26:11.632Z,11.99
2019-05-17T02:27:12.052Z,12.02
2019-05-17T02:28:12.515Z,11.93
2019-05-17T02:29:12.963Z,11.97
2019-05-17T02:30:14.409Z,11.95
2019-05-17T02:31:15.096Z,11.85
2019-05-17T02:32:15.520Z,11.88
2019-05-17T02:33:15.965Z,11.88
2019-05-17T02:34:16.418Z,11.96
2019-05-17T02:35:16.848Z,11.89
2019-05-17T02:36:17.282Z,11.93
2019-05-17T02:37:17.707Z,11.88
2019-05-17T02:38:18.149Z,11.95
2019-05-17T02:39:18.588Z,11.95
2019-05-17T02:40:19.018Z,11.89
2019-05-17T02:41:22.512Z,11.91
2019-05-17T02:42:23.248Z,12.03
2019-05-17T02:43:23.822Z,11.93
2019-05-17T02:44:25.350Z,11.89
2019-05-17T02:45:25.787Z,11.96
2019-05-17T02:46:26.247Z,11.93
2019-05-17T02:47:26.677Z,11.89
2019-05-17T02:48:27.187Z,11.95
2019-05-17T02:49:27.630Z,11.91
2019-05-17T02:50:28.118Z,11.93
2019-05-17T02:51:28.550Z,11.89
2019-05-17T02:52:32.626Z,11.85
2019-05-17T02:53:33.784Z,11.88
2019-05-17T02:54:34.452Z,11.95
2019-05-17T02:55:34.877Z,11.95
2019-05-17T02:56:35.507Z,11.88
2019-05-17T02:57:35.926Z,11.93
2019-05-17T02:58:36.537Z,11.83
2019-05-17T02:59:36.980Z,11.85
2019-05-17T03:00:37.593Z,11.86
2019-05-17T03:01:38.014Z,11.80
2019-05-17T03:02:38.615Z,11.86
2019-05-17T03:03:39.042Z,11.78
2019-05-17T03:04:43.262Z,11.88
2019-05-17T03:05:43.951Z,11.80
2019-05-17T03:06:45.502Z,11.86
2019-05-17T03:07:45.938Z,11.85
2019-05-17T03:08:47.563Z,11.77
2019-05-17T03:09:48.020Z,11.83
2019-05-17T03:10:49.627Z,11.78
2019-05-17T03:11:52.994Z,11.77
2019-05-17T03:12:56.603Z,11.77
2019-05-17T03:13:57.033Z,11.76
2019-05-17T03:14:59.739Z,11.70
2019-05-17T03:16:03.037Z,11.74
2019-05-17T03:18:28.457Z,11.60
2019-05-17T03:19:46.009Z,11.60
2019-05-17T03:20:46.457Z,11.59
2019-05-17T03:21:54.003Z,11.58
2019-05-17T03:22:54.442Z,11.56
2019-05-17T03:24:03.507Z,11.56
2019-05-17T03:25:04.200Z,11.44
2019-05-17T03:26:05.830Z,11.48
2019-05-17T03:27:06.312Z,11.38
2019-05-17T03:28:08.908Z,11.38
2019-05-17T03:29:09.411Z,11.37
2019-05-17T03:30:16.813Z,11.35
2019-05-17T03:31:17.745Z,11.38
2019-05-17T03:32:18.465Z,11.37
2019-05-17T03:33:18.951Z,11.37
2019-05-17T03:34:19.489Z,11.34
2019-05-17T03:35:25.756Z,11.30
2019-05-17T03:36:26.911Z,11.23
2019-05-17T03:37:32.887Z,11.30
2019-05-17T03:38:33.888Z,11.34
2019-05-17T03:39:34.376Z,11.22
2019-05-17T03:41:03.388Z,11.20
2019-05-17T03:41:42.958Z,11.22
2019-05-17T03:42:45.648Z,11.26
2019-05-17T03:43:46.064Z,11.18
2019-05-17T03:44:47.609Z,11.12
2019-05-17T03:45:48.061Z,11.23
2019-05-17T03:46:48.542Z,11.18
2019-05-17T03:47:48.970Z,11.25
2019-05-17T03:50:05.851Z,11.20
2019-05-17T03:53:16.486Z,11.30
2019-05-17T03:54:22.423Z,11.30
2019-05-17T03:55:23.589Z,11.27
2019-05-17T03:56:26.226Z,11.25
2019-05-17T03:57:26.669Z,11.27
2019-05-17T03:58:27.098Z,11.33
2019-05-17T03:59:27.638Z,11.30
2019-05-17T04:00:28.060Z,11.25
2019-05-17T04:01:28.608Z,11.31
2019-05-17T04:02:32.443Z,11.34
2019-05-17T04:03:35.751Z,11.43
2019-05-17T04:04:36.289Z,11.37
2019-05-17T04:05:36.717Z,11.35
2019-05-17T04:06:37.154Z,11.40
2019-05-17T04:07:37.586Z,11.41
2019-05-17T04:08:38.024Z,11.56
2019-05-17T04:09:38.559Z,11.51
2019-05-17T04:10:42.352Z,11.55
2019-05-17T04:11:43.154Z,11.51
2019-05-17T04:12:44.487Z,11.60
2019-05-17T04:13:45.152Z,11.58
2019-05-17T04:14:45.585Z,11.59
2019-05-17T04:15:46.010Z,11.58
2019-05-17T04:16:46.466Z,11.65
2019-05-17T04:17:46.900Z,11.67
2019-05-17T04:18:47.329Z,11.70
2019-05-17T04:19:47.760Z,11.78
2019-05-17T04:20:48.260Z,11.74
2019-05-17T04:21:48.708Z,11.70
2019-05-17T04:22:52.545Z,11.73
2019-05-17T04:23:53.890Z,11.78
2019-05-17T04:24:54.438Z,11.83
2019-05-17T04:25:54.881Z,11.77
2019-05-17T04:26:55.508Z,11.86
2019-05-17T04:27:55.941Z,11.88
2019-05-17T04:28:56.371Z,11.85
2019-05-17T04:29:56.934Z,11.81
2019-05-17T04:30:57.376Z,11.88
2019-05-17T04:31:57.823Z,11.88
2019-05-17T04:32:58.265Z,11.95
2019-05-17T04:33:58.693Z,11.88
2019-05-17T04:34:59.116Z,11.99
2019-05-17T04:36:02.321Z,12.12
2019-05-17T04:37:04.354Z,11.95
2019-05-17T04:38:05.116Z,12.05
2019-05-17T04:39:05.996Z,12.02
2019-05-17T04:40:06.476Z,12.14
2019-05-17T04:41:07.037Z,12.12
2019-05-17T04:42:07.487Z,12.03
2019-05-17T04:43:16.112Z,12.10
2019-05-17T04:44:16.538Z,12.15
2019-05-17T04:45:17.097Z,12.17
2019-05-17T04:46:17.514Z,12.15
2019-05-17T04:47:22.909Z,12.12
2019-05-17T04:48:23.659Z,12.20
2019-05-17T04:49:33.079Z,12.14
2019-05-17T04:50:33.846Z,12.30
2019-05-17T04:51:34.330Z,12.20
2019-05-17T04:52:34.776Z,12.20
2019-05-17T04:54:53.746Z,12.18
2019-05-17T04:55:54.540Z,12.29
2019-05-17T04:56:54.913Z,12.23
2019-05-17T04:57:58.918Z,12.29
2019-05-17T04:59:02.928Z,12.33
2019-05-17T05:00:04.425Z,12.25
2019-05-17T05:01:04.894Z,12.26
2019-05-17T05:02:23.407Z,12.29
2019-05-17T05:03:24.145Z,12.26
2019-05-17T05:04:33.829Z,12.30
2019-05-17T05:05:36.652Z,12.30
2019-05-17T05:06:37.207Z,12.35
2019-05-17T05:07:37.643Z,12.33
2019-05-17T05:08:38.104Z,12.39
2019-05-17T05:09:38.546Z,12.48
2019-05-17T05:10:39.084Z,12.40
2019-05-17T05:11:55.659Z,12.48
2019-05-17T05:12:48.914Z,12.44
2019-05-17T05:13:53.126Z,12.48
2019-05-17T05:14:53.732Z,12.43
2019-05-17T05:15:56.374Z,12.48
2019-05-17T05:16:56.815Z,12.54
2019-05-17T05:17:57.280Z,12.57
2019-05-17T05:18:57.736Z,12.54
2019-05-17T05:19:58.161Z,12.53
2019-05-17T05:20:58.616Z,12.55
2019-05-17T05:21:59.080Z,12.51
2019-05-17T05:23:02.586Z,12.50
2019-05-17T05:24:03.308Z,12.47
2019-05-17T05:25:05.952Z,12.51
2019-05-17T05:26:06.412Z,12.51
2019-05-17T05:28:45.428Z,12.57
2019-05-17T05:29:53.908Z,12.61
2019-05-17T05:30:54.437Z,12.57
2019-05-17T05:32:11.784Z,12.63
2019-05-17T05:33:13.104Z,12.63
2019-05-17T05:34:15.790Z,12.65
2019-05-17T05:35:16.223Z,12.68
2019-05-17T05:36:16.682Z,12.73
2019-05-17T05:37:20.073Z,12.66
2019-05-17T05:38:23.369Z,12.83
2019-05-17T05:39:23.814Z,12.81
2019-05-17T05:40:25.316Z,12.90
2019-05-17T05:41:25.738Z,12.87
2019-05-17T05:42:43.700Z,12.99
2019-05-17T05:43:44.142Z,13.03
2019-05-17T05:44:46.653Z,13.03
2019-05-17T05:45:47.084Z,13.02
2019-05-17T05:46:48.615Z,13.03
2019-05-17T05:47:49.038Z,12.98
2019-05-17T05:48:52.234Z,13.01
2019-05-17T05:49:52.780Z,12.93
2019-05-17T05:50:54.256Z,12.93
2019-05-17T05:51:54.690Z,12.94
2019-05-17T05:53:02.777Z,12.94
2019-05-17T05:54:03.230Z,12.91
2019-05-17T05:56:28.778Z,12.84
2019-05-17T05:57:29.320Z,12.86
2019-05-17T05:58:32.033Z,12.81
2019-05-17T05:59:36.847Z,12.83
2019-05-17T06:00:37.323Z,12.87
2019-05-17T06:01:44.809Z,12.88
2019-05-17T06:02:45.260Z,13.03
2019-05-17T06:03:45.742Z,13.02
2019-05-17T06:04:46.189Z,13.03
2019-05-17T06:05:46.724Z,13.06
2019-05-17T06:06:47.180Z,13.11
2019-05-17T06:07:52.088Z,13.12
2019-05-17T06:08:52.707Z,13.19
2019-05-17T06:09:55.242Z,13.17
2019-05-17T06:10:55.662Z,13.28
2019-05-17T06:11:56.158Z,13.30
2019-05-17T06:12:56.583Z,13.33
2019-05-17T06:14:01.443Z,13.40
2019-05-17T06:15:02.743Z,13.47
2019-05-17T06:17:21.628Z,13.58
2019-05-17T06:18:22.674Z,13.54
2019-05-17T06:19:24.347Z,13.71
2019-05-17T06:20:24.812Z,13.64
2019-05-17T06:21:25.228Z,13.71
2019-05-17T06:22:25.650Z,13.62
2019-05-17T06:23:26.071Z,13.62
2019-05-17T06:24:26.534Z,13.62
2019-05-17T06:25:27.010Z,13.61
2019-05-17T06:26:28.494Z,13.67
2019-05-17T06:27:28.931Z,13.57
2019-05-17T06:28:51.883Z,13.49
2019-05-17T06:29:52.345Z,13.39
2019-05-17T06:30:53.854Z,13.39
2019-05-17T06:31:54.350Z,13.42
2019-05-17T06:32:55.875Z,13.30
2019-05-17T06:33:56.329Z,13.27
2019-05-17T06:35:12.626Z,13.28
2019-05-17T06:36:13.836Z,13.23
2019-05-17T06:37:16.711Z,13.27
2019-05-17T06:38:17.187Z,13.28
2019-05-17T06:39:17.628Z,13.33
2019-05-17T06:40:18.101Z,13.24
2019-05-17T06:41:18.635Z,13.23
2019-05-17T06:42:21.520Z,13.27
2019-05-17T06:43:23.454Z,13.30
2019-05-17T06:44:23.918Z,13.30
2019-05-17T06:45:25.448Z,13.26
2019-05-17T06:46:25.879Z,13.33
2019-05-17T06:47:26.316Z,13.46
2019-05-17T06:48:26.750Z,13.60
2019-05-17T06:49:27.286Z,13.65
2019-05-17T06:50:27.741Z,13.70
2019-05-17T06:51:28.218Z,13.52
2019-05-17T06:52:28.687Z,13.73
2019-05-17T06:53:32.386Z,13.78
2019-05-17T06:54:33.254Z,13.73
2019-05-17T06:55:33.833Z,13.76
2019-05-17T06:56:34.257Z,13.78
2019-05-17T06:57:34.745Z,13.79
2019-05-17T06:58:35.180Z,13.79
2019-05-17T07:01:00.025Z,13.86
2019-05-17T07:02:02.603Z,13.87
2019-05-17T07:03:03.034Z,13.82
2019-05-17T07:04:03.532Z,13.79
2019-05-17T07:05:03.968Z,13.75
2019-05-17T07:06:14.378Z,13.70
2019-05-17T07:07:14.831Z,13.73
2019-05-17T07:08:15.328Z,13.67
2019-05-17T07:09:16.728Z,13.68
2019-05-17T07:10:19.590Z,13.78
2019-05-17T07:11:21.050Z,13.78
2019-05-17T07:12:21.611Z,13.75
2019-05-17T07:13:22.118Z,13.71
2019-05-17T07:14:22.940Z,13.71
2019-05-17T07:15:24.506Z,13.60
2019-05-17T07:16:24.978Z,13.76
2019-05-17T07:17:25.503Z,13.64
2019-05-17T07:18:30.055Z,13.65
2019-05-17T07:19:30.682Z,13.78
2019-05-17T07:20:31.166Z,13.73
2019-05-17T07:21:31.607Z,13.79
2019-05-17T07:22:32.032Z,13.78
2019-05-17T07:23:32.456Z,13.83
2019-05-17T07:24:32.885Z,13.80
2019-05-17T07:25:33.330Z,13.86
2019-05-17T07:26:33.798Z,13.79
2019-05-17T07:27:41.282Z,13.86
2019-05-17T07:28:40.645Z,13.87
2019-05-17T07:29:41.076Z,14.04
2019-05-17T07:30:46.615Z,14.04
2019-05-17T07:31:47.060Z,14.15
2019-05-17T07:32:49.624Z,14.22
2019-05-17T07:33:50.500Z,14.28
2019-05-17T07:34:50.986Z,14.25
2019-05-17T07:35:51.410Z,14.30
2019-05-17T07:36:51.952Z,14.33
2019-05-17T07:37:52.386Z,14.28
2019-05-17T07:38:52.824Z,14.26
2019-05-17T07:40:01.315Z,14.36
2019-05-17T07:40:59.813Z,14.30
2019-05-17T07:42:00.293Z,14.45
2019-05-17T07:43:10.581Z,14.31
2019-05-17T07:44:07.127Z,14.31
2019-05-17T07:45:09.951Z,14.43
2019-05-17T07:46:10.797Z,14.28
2019-05-17T07:47:40.501Z,14.33
2019-05-17T07:48:41.200Z,14.33
2019-05-17T07:53:49.646Z,14.18
2019-05-17T07:55:22.779Z,14.05
2019-05-17T07:56:24.452Z,14.12
2019-05-17T07:57:25.963Z,14.07
2019-05-17T07:58:26.395Z,14.08
2019-05-17T07:59:42.470Z,14.08
2019-05-17T08:00:42.915Z,14.00
2019-05-17T08:02:59.953Z,14.12
2019-05-17T08:04:00.876Z,14.19
2019-05-17T08:05:01.393Z,14.19
2019-05-17T08:06:02.845Z,14.37
2019-05-17T08:07:03.293Z,14.43
2019-05-17T08:08:04.873Z,14.51
2019-05-17T08:09:05.346Z,14.61
2019-05-17T08:10:05.822Z,14.70
2019-05-17T08:11:06.248Z,14.87
2019-05-17T08:12:06.784Z,14.97
2019-05-17T08:13:21.604Z,14.93
2019-05-17T08:14:26.646Z,15.02
2019-05-17T08:15:22.221Z,14.94
2019-05-17T08:16:30.350Z,14.99
2019-05-17T08:17:30.940Z,15.07
2019-05-17T08:18:31.429Z,15.07
2019-05-17T08:19:31.879Z,15.10
2019-05-17T08:20:32.314Z,15.07
2019-05-17T08:21:32.745Z,15.11
2019-05-17T08:22:40.943Z,15.04
2019-05-17T08:23:41.403Z,14.97
2019-05-17T08:24:56.420Z,14.89
2019-05-17T08:25:56.848Z,14.79
2019-05-17T08:26:59.911Z,14.71
2019-05-17T08:28:00.502Z,14.59
2019-05-17T08:29:00.967Z,14.41
2019-05-17T08:30:01.417Z,14.34
2019-05-17T08:31:01.885Z,14.41
2019-05-17T08:32:02.314Z,14.31
2019-05-17T08:33:02.869Z,14.38
2019-05-17T08:34:03.327Z,14.28
2019-05-17T08:35:03.768Z,14.22
2019-05-17T08:36:04.217Z,14.28
2019-05-17T08:37:04.733Z,14.28
2019-05-17T08:38:05.283Z,14.20
2019-05-17T08:39:05.726Z,14.12
2019-05-17T08:40:06.195Z,14.12
2019-05-17T08:41:10.523Z,14.12
2019-05-17T08:42:11.132Z,14.01
2019-05-17T08:43:14.981Z,14.03
2019-05-17T08:44:15.424Z,14.05
2019-05-17T08:45:15.869Z,14.11
2019-05-17T08:46:16.303Z,14.26
2019-05-17T08:47:16.726Z,14.31
2019-05-17T08:48:17.160Z,14.37
2019-05-17T08:49:20.084Z,14.55
2019-05-17T08:50:20.655Z,14.56
2019-05-17T08:51:22.193Z,14.61
2019-05-17T08:52:22.624Z,14.49
2019-05-17T08:53:23.164Z,14.61
2019-05-17T08:54:23.609Z,14.58
2019-05-17T08:55:24.062Z,14.61
2019-05-17T08:56:24.485Z,14.66
2019-05-17T08:57:25.015Z,14.67
2019-05-17T08:58:25.472Z,14.61
2019-05-17T08:59:25.952Z,14.56
2019-05-17T09:00:26.392Z,14.53
2019-05-17T09:01:26.869Z,14.44
2019-05-17T09:02:29.778Z,14.51
2019-05-17T09:03:30.606Z,14.55
2019-05-17T09:04:31.048Z,14.41
2019-05-17T09:05:31.506Z,14.44
2019-05-17T09:06:31.935Z,14.51
2019-05-17T09:07:32.441Z,14.31
2019-05-17T09:08:32.895Z,14.43
2019-05-17T09:09:33.376Z,14.53
2019-05-17T09:10:33.801Z,14.61
2019-05-17T09:11:34.354Z,14.56
2019-05-17T09:12:34.780Z,14.81
2019-05-17T09:13:35.285Z,14.89
2019-05-17T09:14:35.714Z,15.04
2019-05-17T09:15:36.193Z,15.14
2019-05-17T09:16:36.621Z,15.39
2019-05-17T09:17:39.362Z,15.55
2019-05-17T09:18:40.229Z,15.65
2019-05-17T09:19:40.719Z,15.66
2019-05-17T09:20:41.198Z,15.69
2019-05-17T09:21:50.381Z,15.76
2019-05-17T09:22:51.176Z,15.81
2019-05-17T09:23:52.655Z,15.73
2019-05-17T09:24:53.084Z,15.75
2019-05-17T09:25:53.558Z,15.72
2019-05-17T09:26:53.978Z,15.73
2019-05-17T09:27:54.496Z,15.75
2019-05-17T09:28:54.995Z,15.69
2019-05-17T09:29:55.533Z,15.76
2019-05-17T09:30:55.978Z,15.76
2019-05-17T09:31:59.804Z,15.76
2019-05-17T09:33:00.492Z,15.80
2019-05-17T09:34:01.066Z,15.80
2019-05-17T09:35:01.510Z,15.87
2019-05-17T09:36:02.045Z,15.94
2019-05-17T09:37:02.484Z,15.88
2019-05-17T09:38:02.976Z,15.85
2019-05-17T09:39:03.433Z,15.96
2019-05-17T09:40:03.884Z,15.88
2019-05-17T09:41:04.307Z,15.85
2019-05-17T09:59:06.753Z,15.66
2019-05-17T10:00:09.679Z,15.54
2019-05-17T10:01:19.506Z,15.45
2019-05-17T10:02:20.453Z,15.41
2019-05-17T10:03:39.780Z,15.48
2019-05-17T10:04:40.388Z,15.47
2019-05-17T10:05:49.573Z,15.50
2019-05-17T10:06:51.326Z,15.52
2019-05-17T10:08:00.734Z,15.43
2019-05-17T10:09:01.160Z,15.54
2019-05-17T10:10:01.703Z,15.39
2019-05-17T10:11:08.500Z,15.35
2019-05-17T10:12:09.735Z,15.41
2019-05-17T10:13:10.160Z,15.41
2019-05-17T10:14:27.738Z,15.39
2019-05-17T10:15:25.636Z,15.45
2019-05-17T10:16:27.100Z,15.43
2019-05-17T10:17:29.473Z,15.44
2019-05-17T10:18:39.949Z,15.52
2019-05-17T10:19:40.650Z,15.27
2019-05-17T10:20:44.260Z,15.27
2019-05-17T10:21:44.707Z,15.23
2019-05-17T10:22:46.188Z,15.17
2019-05-17T10:23:46.619Z,15.25
2019-05-17T10:26:03.188Z,15.35
2019-05-17T10:27:04.690Z,15.26
2019-05-17T10:28:05.105Z,15.30
2019-05-17T10:29:06.653Z,15.30
2019-05-17T10:30:07.088Z,15.30
2019-05-17T10:31:11.425Z,15.27
2019-05-17T10:32:12.535Z,15.33
2019-05-17T10:33:20.114Z,15.27
2019-05-17T10:34:20.588Z,15.05
2019-05-17T10:35:35.674Z,15.02
2019-05-17T10:36:36.119Z,14.89
2019-05-17T10:37:40.377Z,14.92
2019-05-17T10:38:41.292Z,15.00
2019-05-17T10:40:57.198Z,15.08
2019-05-17T10:42:06.230Z,15.15
2019-05-17T10:43:06.661Z,15.27
2019-05-17T10:44:09.482Z,15.47
2019-05-17T10:45:10.951Z,15.48
2019-05-17T10:46:11.811Z,15.59
2019-05-17T10:47:12.238Z,15.70
2019-05-17T10:48:12.663Z,15.66
2019-05-17T10:49:13.082Z,15.73
2019-05-17T10:50:13.511Z,15.69
2019-05-17T10:51:13.959Z,15.75
2019-05-17T10:52:16.417Z,15.73
2019-05-17T10:53:16.840Z,15.87
2019-05-17T10:54:17.353Z,15.98
2019-05-17T10:55:19.794Z,16.03
2019-05-17T10:56:23.359Z,16.00
2019-05-17T10:57:24.170Z,15.94
2019-05-17T10:58:24.653Z,15.96
2019-05-17T10:59:25.069Z,15.88
2019-05-17T11:00:25.588Z,15.88
2019-05-17T11:01:26.037Z,15.80
2019-05-17T11:02:30.191Z,15.76
2019-05-17T11:03:30.894Z,15.69
2019-05-17T11:04:31.349Z,15.55
2019-05-17T11:05:31.765Z,15.48
2019-05-17T11:06:32.323Z,15.60
2019-05-17T11:07:32.748Z,15.51
2019-05-17T11:08:33.220Z,15.57
2019-05-17T11:09:33.652Z,15.54
2019-05-17T11:10:34.157Z,15.62
2019-05-17T11:11:34.615Z,15.60
2019-05-17T11:12:35.099Z,15.63
2019-05-17T11:13:35.530Z,15.63
2019-05-17T11:14:50.785Z,15.72
2019-05-17T11:15:49.119Z,15.81
2019-05-17T11:16:49.597Z,15.66
2019-05-17T11:17:50.025Z,15.69
2019-05-17T11:18:50.539Z,15.75
2019-05-17T11:19:50.955Z,15.78
2019-05-17T11:20:51.504Z,15.83
2019-05-17T11:21:51.927Z,15.85
2019-05-17T11:22:52.380Z,15.84
2019-05-17T11:23:52.827Z,15.91
2019-05-17T11:24:53.266Z,15.96
2019-05-17T11:25:53.728Z,15.90
2019-05-17T11:26:54.173Z,15.88
2019-05-17T11:27:54.603Z,16.05
2019-05-17T11:28:55.039Z,16.10
2019-05-17T11:29:55.469Z,16.18
2019-05-17T11:30:55.917Z,16.39
2019-05-17T11:31:56.356Z,16.36
2019-05-17T11:32:56.794Z,16.37
2019-05-17T11:33:57.230Z,16.40
2019-05-17T11:34:57.662Z,16.44
2019-05-17T11:35:58.109Z,16.41
2019-05-17T11:36:58.544Z,16.57
2019-05-17T11:37:58.984Z,16.50
2019-05-17T11:38:59.415Z,16.62
2019-05-17T11:39:59.844Z,16.72
2019-05-17T11:41:00.354Z,16.69
2019-05-17T11:42:00.779Z,16.74
2019-05-17T11:43:01.250Z,16.57
2019-05-17T11:44:01.686Z,16.50
2019-05-17T11:45:02.215Z,16.50
2019-05-17T11:46:02.701Z,16.62
2019-05-17T11:47:03.222Z,16.59
2019-05-17T11:48:03.695Z,16.72
2019-05-17T11:49:04.159Z,16.69
2019-05-17T11:50:04.594Z,16.74
2019-05-17T11:51:05.127Z,16.76
2019-05-17T11:52:05.552Z,16.76
2019-05-17T11:53:07.072Z,16.72
2019-05-17T11:54:07.496Z,16.68
2019-05-17T11:55:07.993Z,16.58
2019-05-17T11:56:08.457Z,16.66
2019-05-17T11:57:12.297Z,16.58
2019-05-17T11:58:13.000Z,16.55
2019-05-17T11:59:20.197Z,16.59
2019-05-17T12:00:20.630Z,16.64
2019-05-17T12:01:21.168Z,16.61
2019-05-17T12:02:21.722Z,16.50
2019-05-17T12:03:22.274Z,16.54
2019-05-17T12:04:22.702Z,16.54
2019-05-17T12:05:23.227Z,16.49
2019-05-17T12:06:23.664Z,16.43
2019-05-17T12:07:24.148Z,16.36
2019-05-17T12:08:24.576Z,16.44
2019-05-17T12:09:36.527Z,16.41
2019-05-17T12:10:31.432Z,16.31
2019-05-17T12:11:33.015Z,16.29
2019-05-17T12:12:33.435Z,16.40
2019-05-17T12:13:33.927Z,16.36
2019-05-17T12:14:34.349Z,16.34
2019-05-17T12:15:44.518Z,16.34
2019-05-17T12:16:41.278Z,16.50
2019-05-17T12:17:41.725Z,16.41
2019-05-17T12:18:42.161Z,16.54
2019-05-17T12:19:42.661Z,16.65
2019-05-17T12:20:43.091Z,16.65
2019-05-17T12:21:43.638Z,16.77
2019-05-17T12:22:44.071Z,16.87
2019-05-17T12:23:44.559Z,16.97
2019-05-17T12:24:45.022Z,17.07
2019-05-17T12:25:52.238Z,17.24
2019-05-17T12:26:52.925Z,17.28
2019-05-17T12:27:53.378Z,17.44
2019-05-17T12:28:53.811Z,17.37
2019-05-17T12:29:54.313Z,17.44
2019-05-17T12:30:56.332Z,17.39
2019-05-17T12:31:57.235Z,17.37
2019-05-17T12:32:57.670Z,17.68
2019-05-17T12:33:58.850Z,17.75
2019-05-17T12:34:59.293Z,17.82
2019-05-17T12:35:59.780Z,18.05
2019-05-17T12:37:00.226Z,18.19
2019-05-17T12:38:01.887Z,18.37
2019-05-17T12:39:02.363Z,18.48
2019-05-17T12:40:03.045Z,18.64
2019-05-17T12:41:03.587Z,18.89
2019-05-17T12:42:08.374Z,19.41
2019-05-17T12:43:08.892Z,19.26
2019-05-17T12:44:10.413Z,19.16
2019-05-17T12:45:10.849Z,19.09
2019-05-17T12:46:26.157Z,19.09
2019-05-17T12:47:26.644Z,19.57
2019-05-17T12:48:29.169Z,20.27
2019-05-17T12:49:29.591Z,20.56
2019-05-17T12:50:36.753Z,20.60
2019-05-17T12:51:37.263Z,20.59
2019-05-17T12:52:39.727Z,20.56
2019-05-17T12:53:40.169Z,20.42
2019-05-17T12:54:40.667Z,20.27
2019-05-17T12:55:41.097Z,20.18
2019-05-17T12:56:41.644Z,20.21
2019-05-17T12:57:42.084Z,20.26
2019-05-17T12:59:58.697Z,20.29
2019-05-17T13:01:01.188Z,20.21
2019-05-17T13:02:01.650Z,20.11
2019-05-17T13:03:03.261Z,19.89
2019-05-17T13:04:03.704Z,19.72
2019-05-17T13:05:04.189Z,19.70
2019-05-17T13:06:04.618Z,19.59
2019-05-17T13:07:05.176Z,19.47
2019-05-17T13:08:05.798Z,19.38
2019-05-17T13:09:06.364Z,19.41
2019-05-17T13:10:06.839Z,19.22
2019-05-17T13:11:07.292Z,19.17
2019-05-17T13:12:07.738Z,19.04
2019-05-17T13:13:09.847Z,18.98
2019-05-17T13:14:10.321Z,18.76
2019-05-17T13:15:11.833Z,18.74
2019-05-17T13:16:18.042Z,18.58
2019-05-17T13:17:18.741Z,18.48
2019-05-17T13:18:19.172Z,18.48
2019-05-17T13:19:20.668Z,18.57
2019-05-17T13:20:21.097Z,18.67
2019-05-17T13:21:22.626Z,18.67
2019-05-17T13:22:23.065Z,18.73
2019-05-17T13:23:24.587Z,18.81
2019-05-17T13:24:25.021Z,18.68
2019-05-17T13:25:26.542Z,18.66
2019-05-17T13:26:26.985Z,18.64
2019-05-17T13:27:30.686Z,18.57
2019-05-17T13:28:31.160Z,18.48
2019-05-17T13:29:31.690Z,18.39
2019-05-17T13:30:32.129Z,18.42
2019-05-17T13:31:32.628Z,18.42
2019-05-17T13:32:33.059Z,18.26
2019-05-17T13:33:33.576Z,18.34
2019-05-17T13:34:33.998Z,18.06
2019-05-17T13:35:43.199Z,17.98
2019-05-17T13:36:43.644Z,17.88
2019-05-17T13:37:46.182Z,17.80
2019-05-17T13:38:46.650Z,17.82
2019-05-17T13:39:47.124Z,17.90
2019-05-17T13:40:47.572Z,17.78
2019-05-17T13:41:48.093Z,17.82
2019-05-17T13:42:48.510Z,17.98
2019-05-17T13:43:50.015Z,18.06
2019-05-17T13:44:51.147Z,18.08
2019-05-17T13:45:51.677Z,18.02
2019-05-17T13:46:52.125Z,18.06
2019-05-17T13:47:52.554Z,18.11
2019-05-17T13:48:52.999Z,18.11
2019-05-17T13:50:00.193Z,18.13
2019-05-17T13:51:00.622Z,18.18
2019-05-17T13:52:02.190Z,18.26
2019-05-17T13:53:02.804Z,18.30
2019-05-17T13:54:03.290Z,18.39
2019-05-17T13:55:03.723Z,18.41
2019-05-17T13:56:04.228Z,18.39
2019-05-17T13:57:04.681Z,18.48
2019-05-17T13:58:05.164Z,18.43
2019-05-17T13:59:05.590Z,18.39
2019-05-17T14:00:07.126Z,18.34
2019-05-17T14:01:07.551Z,18.34
2019-05-17T14:02:08.160Z,18.24
2019-05-17T14:03:08.613Z,18.16
2019-05-17T14:04:09.105Z,18.18
2019-05-17T14:05:09.539Z,18.27
2019-05-17T14:06:10.141Z,18.19
2019-05-17T14:07:10.602Z,18.41
2019-05-17T14:08:11.077Z,18.46
2019-05-17T14:09:11.505Z,18.58
2019-05-17T14:10:26.884Z,18.67
2019-05-17T14:11:20.459Z,18.74
2019-05-17T14:12:21.991Z,18.78
2019-05-17T14:13:22.425Z,18.76